N,Title,Authors,Journal,Date,Team,Url
1,"Discovery of a novel and conserved Plasmodium falciparum exported protein that is important for adhesion of PfEMP1 at the surface of infected erythrocytes","Nacer A, Claes A, Roberts A, Scheidig-Benatar C, Sakamoto H, Ghorbal M, Lopez-Rubio JJ, Mattei D","Cellular microbiology",'2015-03-16,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/discovery-of-a-novel-and-conserved-plasmodium-falciparum-exported-protein-that-is-important-for-adhesion-of-pfemp1-at-the-surface-of-infected-erythrocytes/
2,"Clag9 is not essential for PfEMP1 surface expression in non-cytoadherent Plasmodium falciparum parasites with a chromosome 9 deletion","Nacer A, Roux E, Pomel S, Scheidig-Benatar C, Sakamoto H, Lafont F, Scherf A, Mattei D","PloS one",'2011-12-19,"Biology of Host-parasite Interactions, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/clag9-is-not-essential-for-pfemp1-surface-expression-in-non-cytoadherent-plasmodium-falciparum-parasites-with-a-chromosome-9-deletion/
3,"Dual stage synthesis and crucial role of cytoadherence-linked asexual gene 9 in the surface expression of malaria parasite var proteins","Goel S, Valiyaveettil M, Achur RN, Goyal A, Mattei D, Salanti A, Trenholme KR, Gardiner DL, Gowda DC","Proceedings of the National Academy of Sciences of the United States of America",'2010-09-07,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dual-stage-synthesis-and-crucial-role-of-cytoadherence-linked-asexual-gene-9-in-the-surface-expression-of-malaria-parasite-var-proteins/
4,"Identification of a novel post-translational modification in Plasmodium falciparum: protein sumoylation in different cellular compartments","Issar N, Roux E, Mattei D, Scherf A","Cellular microbiology",'2008-06-10,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/identification-of-a-novel-post-translational-modification-in-plasmodium-falciparum-protein-sumoylation-in-different-cellular-compartments/
5,"Leishmania DNA is rapidly degraded following parasite death: an analysis by microscopy and real-time PCR","Prina E, Roux E, Mattei D, Milon G","Microbes and infection / Institut Pasteur",'2007-06-30,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/leishmania-dna-is-rapidly-degraded-following-parasite-death-an-analysis-by-microscopy-and-real-time-pcr/
6,"Transcriptome analysis of antigenic variation in Plasmodium falciparum–var silencing is not dependent on antisense RNA","Ralph SA, Bischoff E, Mattei D, Sismeiro O, Dillies MA, Guigon G, Coppee JY, David PH, Scherf A","Genome biology",'2005-10-31,"Biomics, Archived: Transcriptome and EpiGenome, Biology of Host-parasite Interactions, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/transcriptome-analysis-of-antigenic-variation-in-plasmodium-falciparum-var-silencing-is-not-dependent-on-antisense-rna/
7,"Apical expression of three RhopH1/Clag proteins as components of the Plasmodium falciparum RhopH complex","Kaneko O, Yim Lim BY, Iriko H, Ling IT, Otsuki H, Grainger M, Tsuboi T, Adams JH, Mattei D, Holder AA, Torii M","Molecular and biochemical parasitology",'2005-09-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/apical-expression-of-three-rhoph1clag-proteins-as-components-of-the-plasmodium-falciparum-rhoph-complex/
8,"The Plasmodium falciparum clag9 gene encodes a rhoptry protein that is transferred to the host erythrocyte upon invasion","Ling IT, Florens L, Dluzewski AR, Kaneko O, Grainger M, Yim Lim BY, Tsuboi T, Hopkins JM, Johnson JR, Torii M, Bannister LH, Yates JR, Holder AA, Mattei D","Molecular microbiology",'2004-04-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-plasmodium-falciparum-clag9-gene-encodes-a-rhoptry-protein-that-is-transferred-to-the-host-erythrocyte-upon-invasion/
9,"Plasmodium falciparum glycogen synthase kinase-3: molecular model, expression, intracellular localisation and selective inhibitors","Droucheau E, Primot A, Thomas V, Mattei D, Knockaert M, Richardson C, Sallicandro P, Alano P, Jafarshad A, Baratte B, Kunick C, Parzy D, Pearl L, Doerig C, Meijer L","Biochimica et biophysica acta",'2004-03-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-glycogen-synthase-kinase-3-molecular-model-expression-intracellular-localisation-and-selective-inhibitors/
10,"Recombinant Duffy binding-like-alpha domains of Plasmodium falciparum erythrocyte membrane protein 1 elicit antibodies in rats that recognise conserved epitopes","Oguariri RM, Mattei D, Tena-Tomás C, Uhlemann AC, Kremsner PG, Kun JF","Parasitology research",'2003-06-12,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/recombinant-duffy-binding-like-alpha-domains-of-plasmodium-falciparum-erythrocyte-membrane-protein-1-elicit-antibodies-in-rats-that-recognise-conserved-epitopes/
11,"Regulation of antigen-specific immunoglobulin G subclasses in response to conserved and polymorphic Plasmodium falciparum antigens in an in vitro model","Garraud O, Perraut R, Diouf A, Nambei WS, Tall A, Spiegel A, Longacre S, Kaslow DC, Jouin H, Mattei D, Engler GM, Nutman TB, Riley EM, Mercereau-Puijalon O","Infection and immunity",'2002-06-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/regulation-of-antigen-specific-immunoglobulin-g-subclasses-in-response-to-conserved-and-polymorphic-plasmodium-falciparum-antigens-in-an-in-vitro-model/
12,"Plasmodium falciparum signal sequences: simply sequences or special signals?","Nacer A, Berry L, Slomianny C, Mattei D","International journal for parasitology",'2001-10-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-signal-sequences-simply-sequences-or-special-signals/
13,"Pfsbp1, a Maurer’s cleft Plasmodium falciparum protein, is associated with the erythrocyte skeleton","Blisnick T, Morales Betoulle ME, Barale JC, Uzureau P, Berry L, Desroses S, Fujioka H, Mattei D, Braun Breton C","Molecular and biochemical parasitology",'2000-11-01,"Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/pfsbp1-a-maurers-cleft-plasmodium-falciparum-protein-is-associated-with-the-erythrocyte-skeleton/
14,"Novel secretory pathways in Plasmodium?","Mattei D, Ward GE, Langsley G, Lingelbach K","Parasitology today (Personal ed.)",'1999-06-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/novel-secretory-pathways-in-plasmodium/
15,"The transport of the histidine-rich protein I from Plasmodium falciparum is insensitive to brefeldin A","Mattei D, Berry L, Couffin S, Richard O","Novartis Foundation symposium",'1999-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-transport-of-the-histidine-rich-protein-i-from-plasmodium-falciparum-is-insensitive-to-brefeldin-a/
16,"Limited genetic diversity of Plasmodium falciparum in field isolates from Honduras","Haddad D, Snounou G, Mattei D, Enamorado IG, Figueroa J, Ståhl S, Berzins K","The American journal of tropical medicine and hygiene",'1999-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/limited-genetic-diversity-of-plasmodium-falciparum-in-field-isolates-from-honduras/
17,"Expression and cellular localization of Trypanosoma cruzi type II DNA topoisomerase","Fragoso SP, Mattei D, Hines JC, Ray D, Goldenberg S","Molecular and biochemical parasitology",'1998-08-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/expression-and-cellular-localization-of-trypanosoma-cruzi-type-ii-dna-topoisomerase/
18,"Characterisation of PfSec61, a Plasmodium falciparum homologue of a component of the translocation machinery at the endoplasmic reticulum membrane of eukaryotic cells","Couffin S, Hernandez-Rivas R, Blisnick T, Mattei D","Molecular and biochemical parasitology",'1998-04-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/characterisation-of-pfsec61-a-plasmodium-falciparum-homologue-of-a-component-of-the-translocation-machinery-at-the-endoplasmic-reticulum-membrane-of-eukaryotic-cells/
19,"Biology of giant proteins of Plasmodium: resolution on polyacrylamide-agarose composite gels","Wiesner J, Mattei D, Scherf A, Lanzer M","Parasitology today (Personal ed.)",'1998-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/biology-of-giant-proteins-of-plasmodium-resolution-on-polyacrylamide-agarose-composite-gels/
20,"Humoral immune response to the 72 kDa heat shock protein from Plasmodium falciparum in populations at hypoendemic areas of malaria in western Brazilian Amazon","Alexandre CO, Camargo LM, Mattei D, Ferreira MU, Katzin AM, Camargo EP, da Silva LH","Acta tropica",'1997-04-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/humoral-immune-response-to-the-72-kda-heat-shock-protein-from-plasmodium-falciparum-in-populations-at-hypoendemic-areas-of-malaria-in-western-brazilian-amazon/
21,"Immunogenicity and efficacy trials with Plasmodium falciparum recombinant antigens identified as targets of opsonizing antibodies in the naive squirrel monkey Saimiri sciureus","Perraut R, Mercereau-Puijalon O, Mattei D, Bourreau E, Bonnefoy S, Bonnemains B, Gysin J, Michel JC, da Silva LP","The American journal of tropical medicine and hygiene",'1997-03-01,"Trypanosome Cell Biology, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunogenicity-and-efficacy-trials-with-plasmodium-falciparum-recombinant-antigens-identified-as-targets-of-opsonizing-antibodies-in-the-naive-squirrel-monkey-saimiri-sciureus/
22,"Expressed var genes are found in Plasmodium falciparum subtelomeric regions","Hernandez-Rivas R, Mattei D, Sterkers Y, Peterson DS, Wellems TE, Scherf A","Molecular and cellular biology",'1997-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/expressed-var-genes-are-found-in-plasmodium-falciparum-subtelomeric-regions/
23,"Cloning and characterisation of a gene from Plasmodium vivax and P. knowlesi: homology with valine-tRNA synthetase","Snewin VA, Khouri E, Mattei D, Tekaia F, Delarue M, Mendis KN, David PH",Gene,'1996-09-16,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cloning-and-characterisation-of-a-gene-from-plasmodium-vivax-and-p-knowlesi-homology-with-valine-trna-synthetase/
24,"Immunogens containing sequences from antigen Pf332 induce Plasmodium falciparum-reactive antibodies which inhibit parasite growth but not cytoadherence","Ahlborg N, Iqbal J, Hansson M, Uhlén M, Mattei D, Perlmann P, Stahl S, Berzins K","Parasite immunology",'1995-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunogens-containing-sequences-from-antigen-pf332-induce-plasmodium-falciparum-reactive-antibodies-which-inhibit-parasite-growth-but-not-cytoadherence/
25,"Karyotype analysis of virulent Plasmodium falciparum strains propagated in Saimiri sciureus: strain adaptation leads to deletion of the RESA gene","Hinterberg K, Muanza K, Hernandez-Rivas R, Gay F, Gysin J, Mattei D, Scherf A","Infection and immunity",'1995-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/karyotype-analysis-of-virulent-plasmodium-falciparum-strains-propagated-in-saimiri-sciureus-strain-adaptation-leads-to-deletion-of-the-resa-gene/
26,"Induction of opsonizing antibodies after injection of recombinant Plasmodium falciparum vaccine candidate antigens in preimmune Saimiri sciureus monkeys","Perraut R, Mercereau-Puijalon O, Mattei D, Bourreau E, Garraud O, Bonnemains B, Pereia de Silva L, Michel JC","Infection and immunity",'1995-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/induction-of-opsonizing-antibodies-after-injection-of-recombinant-plasmodium-falciparum-vaccine-candidate-antigens-in-preimmune-saimiri-sciureus-monkeys/
27,"Transmission blocking immunity in Plasmodium vivax malaria: antibodies raised against a peptide block parasite development in the mosquito vector","Snewin VA, Premawansa S, Kapilananda GM, Ratnayaka L, Udagama PV, Mattei DM, Khouri E, Del Giudice G, Peiris JS, Mendis KN, David PH","The Journal of experimental medicine",'1995-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/transmission-blocking-immunity-in-plasmodium-vivax-malaria-antibodies-raised-against-a-peptide-block-parasite-development-in-the-mosquito-vector/
28,"Immunization with the malaria heat shock like protein hsp70-1 enhances transmission to the mosquito","Motard A, Marussig M, Rénia L, Baccam D, Landau I, Mattei D, Targett G, Mazier D","International immunology",'1995-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunization-with-the-malaria-heat-shock-like-protein-hsp70-1-enhances-transmission-to-the-mosquito/
29,"Plasmodium falciparum: the Pf332 antigen is secreted from the parasite by a brefeldin A-dependent pathway and is translocated to the erythrocyte membrane via the Maurer’s clefts","Hinterberg K, Scherf A, Gysin J, Toyoshima T, Aikawa M, Mazie JC, da Silva LP, Mattei D","Experimental parasitology",'1994-11-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-the-pf332-antigen-is-secreted-from-the-parasite-by-a-brefeldin-a-dependent-pathway-and-is-translocated-to-the-erythrocyte-membrane-via-the-maurers-clefts/
30,"Fusion between large phagocytic vesicles: targeting of yeast and other particulates to phagolysosomes that shelter the bacterium Coxiella burnetii or the protozoan Leishmania amazonensis in Chinese hamster ovary cells","Veras PS, de Chastellier C, Moreau MF, Villiers V, Thibon M, Mattei D, Rabinovitch M","Journal of cell science",'1994-11-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/fusion-between-large-phagocytic-vesicles-targeting-of-yeast-and-other-particulates-to-phagolysosomes-that-shelter-the-bacterium-coxiella-burnetii-or-the-protozoan-leishmania-amazonensis-in-chinese-ha/
31,"Interchromosomal exchange of a large subtelomeric segment in a Plasmodium falciparum cross","Hinterberg K, Mattei D, Wellems TE, Scherf A","The EMBO journal",'1994-09-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/interchromosomal-exchange-of-a-large-subtelomeric-segment-in-a-plasmodium-falciparum-cross/
32,"Subtelomeric chromosome instability in Plasmodium falciparum: short telomere-like sequence motifs found frequently at healed chromosome breakpoints","Mattei D, Scherf A","Mutation research",'1994-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/subtelomeric-chromosome-instability-in-plasmodium-falciparum-short-telomere-like-sequence-motifs-found-frequently-at-healed-chromosome-breakpoints/
33,"Brefeldin A inhibits transport of the glycophorin-binding protein from Plasmodium falciparum into the host erythrocyte","Benting J, Mattei D, Lingelbach K","The Biochemical journal",'1994-06-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/brefeldin-a-inhibits-transport-of-the-glycophorin-binding-protein-from-plasmodium-falciparum-into-the-host-erythrocyte/
34,"Demonstration of heat-shock protein 70 in the sporozoite stage of malaria parasites","Tsuji M, Mattei D, Nussenzweig RS, Eichinger D, Zavala F","Parasitology research",'1994-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/demonstration-of-heat-shock-protein-70-in-the-sporozoite-stage-of-malaria-parasites/
35,"Isolation from a Plasmodium chabaudi chromosome 7 specific library of a novel gene encoding a protein with multiple GGMP repeats homologous to hsp70","Langsley G, Barale JC, Mattei D","Molecular and biochemical parasitology",'1993-06-01,"Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/isolation-from-a-plasmodium-chabaudi-chromosome-7-specific-library-of-a-novel-gene-encoding-a-protein-with-multiple-ggmp-repeats-homologous-to-hsp70/
36,"In vitro phagocytosis inhibition assay for the screening of potential candidate antigens for sub-unit vaccines against the asexual blood stage of Plasmodium falciparum","Gysin J, Gavoille S, Mattei D, Scherf A, Bonnefoy S, Mercereau-Puijalon O, Feldmann T, Kun J, Müller-Hill B, Pereira da Silva L","Journal of immunological methods",'1993-02-26,"Trypanosome Cell Biology, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/in-vitro-phagocytosis-inhibition-assay-for-the-screening-of-potential-candidate-antigens-for-sub-unit-vaccines-against-the-asexual-blood-stage-of-plasmodium-falciparum/
37,"Pfl I-I and Pf332: two giant proteins synthesized in erythrocytes infected with Plasmodium falciparum","Mattei D, Hinterberg K, Scherf A","Parasitology today (Personal ed.)",'1992-12-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/pfl-i-i-and-pf332-two-giant-proteins-synthesized-in-erythrocytes-infected-with-plasmodium-falciparum/
38,"Gene inactivation of Pf11-1 of Plasmodium falciparum by chromosome breakage and healing: identification of a gametocyte-specific protein with a potential role in gametogenesis","Scherf A, Carter R, Petersen C, Alano P, Nelson R, Aikawa M, Mattei D, Pereira da Silva L, Leech J","The EMBO journal",'1992-06-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/gene-inactivation-of-pf11-1-of-plasmodium-falciparum-by-chromosome-breakage-and-healing-identification-of-a-gametocyte-specific-protein-with-a-potential-role-in-gametogenesis/
39,"Cloning and characterization of chromosome breakpoints of Plasmodium falciparum: breakage and new telomere formation occurs frequently and randomly in subtelomeric genes","Scherf A, Mattei D","Nucleic acids research",'1992-04-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cloning-and-characterization-of-chromosome-breakpoints-of-plasmodium-falciparum-breakage-and-new-telomere-formation-occurs-frequently-and-randomly-in-subtelomeric-genes/
40,"Involvement of Pf155/RESA and cross-reactive antigens in Plasmodium falciparum merozoite invasion in vitro","Wåhlin B, Sjölander A, Ahlborg N, Udomsangpetch R, Scherf A, Mattei D, Berzins K, Perlmann P","Infection and immunity",'1992-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/involvement-of-pf155resa-and-cross-reactive-antigens-in-plasmodium-falciparum-merozoite-invasion-in-vitro/
41,"The Pf332 gene of Plasmodium falciparum codes for a giant protein that is translocated from the parasite to the membrane of infected erythrocytes","Mattei D, Scherf A",Gene,'1992-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-pf332-gene-of-plasmodium-falciparum-codes-for-a-giant-protein-that-is-translocated-from-the-parasite-to-the-membrane-of-infected-erythrocytes/
42,"The Pf332 gene codes for a megadalton protein of Plasmodium falciparum asexual blood stages","Mattei D, Scherf A","Memórias do Instituto Oswaldo Cruz",'1992-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-pf332-gene-codes-for-a-megadalton-protein-of-plasmodium-falciparum-asexual-blood-stages/
43,"Characterization of a Plasmodium falciparium mutant that has deleted the majority of the gametocyte-specific Pf11-1 locus","Scherf A, Petersen C, Carter R, Alano P, Nelson R, Aikawa M, Mattei D, da Silva LP, Leech J","Memórias do Instituto Oswaldo Cruz",'1992-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/characterization-of-a-plasmodium-falciparium-mutant-that-has-deleted-the-majority-of-the-gametocyte-specific-pf11-1-locus/
44,"Cross-reacting epitopes shared between Plasmodium falciparum and its host: the origin of autoreactive antibodies?","Mattei D, Scherf A","Research in immunology",'1991-10-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cross-reacting-epitopes-shared-between-plasmodium-falciparum-and-its-host-the-origin-of-autoreactive-antibodies/
45,"Cloning and expression of genomic DNA sequences coding for putative erythrocyte membrane-associated antigens of Plasmodium falciparum","Kun J, Hesselbach J, Schreiber M, Scherf A, Gysin J, Mattei D, Pereira da Silva L, Müller-Hill B","Research in immunology",'1991-03-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cloning-and-expression-of-genomic-dna-sequences-coding-for-putative-erythrocyte-membrane-associated-antigens-of-plasmodium-falciparum/
46,"Multiple infections and unusual distribution of block 2 of the MSA1 gene of Plasmodium falciparum detected in west African clinical isolates by polymerase chain reaction analysis","Scherf A, Mattei D, Sarthou JL","Molecular and biochemical parasitology",'1991-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/multiple-infections-and-unusual-distribution-of-block-2-of-the-msa1-gene-of-plasmodium-falciparum-detected-in-west-african-clinical-isolates-by-polymerase-chain-reaction-analysis/
47,"Genetic diversity in the major merozoite surface antigen of Plasmodium falciparum: high prevalence of a third polymorphic form detected in strains derived from malaria patients","Kimura E, Mattei D, di Santi SM, Scherf A",Gene,'1990-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/genetic-diversity-in-the-major-merozoite-surface-antigen-of-plasmodium-falciparum-high-prevalence-of-a-third-polymorphic-form-detected-in-strains-derived-from-malaria-patients/
48,"A malaria heat-shock-like determinant expressed on the infected hepatocyte surface is the target of antibody-dependent cell-mediated cytotoxic mechanisms by nonparenchymal liver cells","Rénia L, Mattei D, Goma J, Pied S, Dubois P, Miltgen F, Nüssler A, Matile H, Menégaux F, Gentilini M","European journal of immunology",'1990-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-malaria-heat-shock-like-determinant-expressed-on-the-infected-hepatocyte-surface-is-the-target-of-antibody-dependent-cell-mediated-cytotoxic-mechanisms-by-nonparenchymal-liver-cells/
49,"Parasite antigens expressed in Escherichia coli. A refined approach for epidemiological analysis","Scherf A, Mattei D, Schreiber M","Journal of immunological methods",'1990-03-27,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/parasite-antigens-expressed-in-escherichia-coli-a-refined-approach-for-epidemiological-analysis/
50,"Hepatic phase of malaria: a crucial role as “go-between” with other stages","Mazier D, Goma J, Pied S, Renia L, Nussler A, Miltgen F, Mattei D, Grau G","Bulletin of the World Health Organization",'1990-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/hepatic-phase-of-malaria-a-crucial-role-as-go-between-with-other-stages/
51,"Intra- and extracellular routing in P. falciparum","Braun-Breton C, Langsley G, Mattei D, Scherf A","Blood cells",'1990-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/intra-and-extracellular-routing-in-p-falciparum/
52,"A heat shock-like protein from the human malaria parasite Plasmodium falciparum induces autoantibodies","Mattei D, Scherf A, Bensaude O, da Silva LP","European journal of immunology",'1989-10-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-heat-shock-like-protein-from-the-human-malaria-parasite-plasmodium-falciparum-induces-autoantibodies/
53,"Reactivity of the human monoclonal antibody 33G2 with repeated sequences of three distinct Plasmodium falciparum antigens","Udomsangpetch R, Carlsson J, Wåhlin B, Holmquist G, Ozaki LS, Scherf A, Mattei D, Mercereau-Puijalon O, Uni S, Aikawa M","Journal of immunology (Baltimore, Md. : 1950)",'1989-05-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reactivity-of-the-human-monoclonal-antibody-33g2-with-repeated-sequences-of-three-distinct-plasmodium-falciparum-antigens/
54,"Cross-reactive antigenic determinants present on different Plasmodium falciparum blood-stage antigens","Mattei D, Berzins K, Wahlgren M, Udomsangpetch R, Perlmann P, Griesser HW, Scherf A, Müller-Hill B, Bonnefoy S, Guillotte M","Parasite immunology",'1989-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cross-reactive-antigenic-determinants-present-on-different-plasmodium-falciparum-blood-stage-antigens/
55,"Plasmodium vivax: cloning and expression of a major blood-stage surface antigen","del Portillo HA, Gysin J, Mattei DM, Khouri E, Udagama PV, Mendis KN, David PH","Experimental parasitology",'1988-12-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-cloning-and-expression-of-a-major-blood-stage-surface-antigen/
56,"Structure and function of a thymic peptide is mimicked by Plasmodium falciparum peptides","Dubois P, Dardenne M, Fandeur T, Mercereau-Puijalon O, Mattei D, Müller-Hill B, Blisnick T, Pereira da Silva L","Annales de l'Institut Pasteur. Immunology",'1988-09-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/structure-and-function-of-a-thymic-peptide-is-mimicked-by-plasmodium-falciparum-peptides/
57,"A Plasmodium falciparum gene encoding a heat shock-like antigen related to the rat 78 Kd glucose-regulated protein","Mattei D, Ozaki LS, de Silva LP","Nucleic acids research",'1988-06-10,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-plasmodium-falciparum-gene-encoding-a-heat-shock-like-antigen-related-to-the-rat-78-kd-glucose-regulated-protein/
58,"The 11-1 gene of Plasmodium falciparum codes for distinct fast evolving repeats","Scherf A, Hilbich C, Sieg K, Mattei D, Mercereau-Puijalon O, Müller-Hill B","The EMBO journal",'1988-04-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-11-1-gene-of-plasmodium-falciparum-codes-for-distinct-fast-evolving-repeats/
59,"Plasmodium falciparum: molecular analysis of a putative protective antigen, the thermostable 96-kDa protein","Bonnefoy S, Mattei D, Dubremetz JF, Guillotte M, Jouin H, Ozaki LS, Sibilli L, Mercereau-Puijalon O","Experimental parasitology",'1988-02-01,"Trypanosome Cell Biology, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-molecular-analysis-of-a-putative-protective-antigen-the-thermostable-96-kda-protein/
60,"The S-antigen of Plasmodium falciparum Palo Alto represents a new S-antigen serotype","Mattei D, Langsley G, Braun-Breton C, Guillotte M, Dubremetz JF, Mercereau-Puijalon O","Molecular and biochemical parasitology",'1988-01-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-s-antigen-of-plasmodium-falciparum-palo-alto-represents-a-new-s-antigen-serotype/
61,"Karyotype comparison between P. chabaudi and P. falciparum: analysis of a P. chabaudi cDNA containing sequences highly repetitive in P. falciparum","Langsley G, Sibilli L, Mattei D, Falanga P, Mercereau-Puijalon O","Nucleic acids research",'1987-03-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/karyotype-comparison-between-p-chabaudi-and-p-falciparum-analysis-of-a-p-chabaudi-cdna-containing-sequences-highly-repetitive-in-p-falciparum/
62,"Plaque antibody selection: rapid immunological analysis of a large number of recombinant phage clones positive to sera raised against Plasmodium falciparum antigens","Ozaki LS, Mattei D, Jendoubi M, Druihle P, Blisnick T, Guillotte M, Puijalon O, Da Silva LP","Journal of immunological methods",'1986-05-22,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plaque-antibody-selection-rapid-immunological-analysis-of-a-large-number-of-recombinant-phage-clones-positive-to-sera-raised-against-plasmodium-falciparum-antigens/
63,"Cloning of a coding sequence of “Bordetella pertussis” filamentous hemagglutinin gene","Mattei D, Pichot F, Bellalou J, Mercereau-Puijalon O, Ullmann A","Annali Sclavo. Collana monografica",'1986-01-01,"Archived: Recombinant Proteins in Prokaryotic Cells, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cloning-of-a-coding-sequence-of-bordetella-pertussis-filamentous-hemagglutinin-gene/
64,"Characterisation of P. falciparum antigenic determinants isolated from a genomic expression library by differential antibody screening","Langsley G, Scherf A, Mercereau-Puijalon O, Koenen M, Kahane B, Mattei D, Guillotte M, Sibilli L, Garner I, Müller-Hill B","Nucleic acids research",'1985-06-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/characterisation-of-p-falciparum-antigenic-determinants-isolated-from-a-genomic-expression-library-by-differential-antibody-screening/
65,"Staphylococci adherence to trypanosomes exposed to immune sera as a method for the diagnosis of Chagas’ disease","Camargo EP, Mattei DM, Yoshida N, Caulada Z","Transactions of the Royal Society of Tropical Medicine and Hygiene",'1983-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/staphylococci-adherence-to-trypanosomes-exposed-to-immune-sera-as-a-method-for-the-diagnosis-of-chagas-disease/
66,"Electrophoretic analysis of endonuclease-generated fragments of k-DNA, of esterase isoenzymes, and of surface proteins as aids for species identification of insect trypanosomatids","Camargo EP, Mattei DM, Barbieri CL, Morel CM","The Journal of protozoology",'1982-05-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/electrophoretic-analysis-of-endonuclease-generated-fragments-of-k-dna-of-esterase-isoenzymes-and-of-surface-proteins-as-aids-for-species-identification-of-insect-trypanosomatids/
