N,Title,Authors,Journal,Date,Team,Url
1,"Intranasal vaccination with a lentiviral vector protects against SARS-CoV-2 in preclinical animal models.","Ku MW, Bourgine M, Authié P, Lopez J, Nemirov K, Moncoq F, Noirat A, Vesin B, Nevo F, Blanc C, Souque P, Tabbal H, Simon E, Hardy D, Le Dudal M, Guinet F, Fiette L, Mouquet H, Anna F, Martin A, Escriou N, Majlessi L, Charneau P, ","Cell host & microbe",'2020-12-16,"Humoral Immunology, Archived: Molecular Virology and Vaccinology, Archived: Molecular Genetics of RNA Viruses, Archived: Experimental neuropathology, Archived: Lymphocytes and Immunity, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/intranasal-vaccination-with-a-lentiviral-vector-protects-against-sars-cov-2-in-preclinical-animal-models/
2,"Remodeling of the Core Leads HIV-1 Preintegration Complex into the Nucleus of Human Lymphocytes.","Blanco-Rodriguez G, Gazi A, Monel B, Frabetti S, Scoca V, Mueller F, Schwartz O, Krijnse-Locker J, Charneau P, Di Nunzio F, ","Journal of virology",'2020-05-18,"Archived: Molecular Virology and Vaccinology, Ultrastructural BioImaging, Advanced Molecular Virology, Imaging and Modeling, Virus and Immunity, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/remodeling-of-the-core-leads-hiv-1-pre-integration-complex-in-the-nucleus-of-human-lymphocytes/
3,"Cyclophilin A Prevents HIV-1 Restriction in Lymphocytes by Blocking Human TRIM5α Binding to the Viral Core.","Selyutina A, Persaud M, Simons LM, Bulnes-Ramos A, Buffone C, Martinez-Lopez A, Scoca V, Di Nunzio F, Hiatt J, Marson A, Krogan NJ, Hultquist JF, Diaz-Griffero F, ","Cell reports",'2020-03-17,"Advanced Molecular Virology, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/cyclophilin-a-prevents-hiv-1-restriction-in-lymphocytes-by-blocking-human-trim5%ce%b1-binding-to-the-viral-core/
4,"Flow Cytometry Analysis of HIV-1 Env Conformations at the Surface of Infected Cells and Virions: Role of Nef, CD4, and SERINC5.","Staropoli I, Dufloo J, Ducher A, Commere PH, Sartori-Rupp A, Novault S, Bruel T, Lorin V, Mouquet H, Schwartz O, Casartelli N, ","Journal of virology",'2020-02-28,"Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5/
5,"Genetic variability of Long Terminal Repeat region between HIV-2 groups impacts transcriptional activity","Le Hingrat Q, Visseaux B, Bertine M, Chauveau L, Schwartz O, Collin F, Damond F, Matheron S, Descamps D, Charpentier C,  ","Journal of virology",'2020-01-08,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/genetic-variability-of-long-terminal-repeat-region-between-hiv-2-groups-impacts-transcriptional-activity/
6,"A genome-wide CRISPR-Cas9 screen identifies the dolichol-phosphate mannose synthase complex as a host dependency factor for dengue virus infection","Labeau A, Simon-Loriere E, Hafirassou ML, Bonnet-Madin L, Tessier S, Zamborlini A, Dupré T, Seta N, Schwartz O, Chaix ML, Delaugerre C, Amara A, Meertens L","Journal of virology",'2020-01-08,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/a-genome-wide-crispr-cas9-screen-identifies-the-dolichol-phosphate-mannose-synthase-complex-as-a-host-dependency-factor-for-dengue-virus-infection/
7,"Characterization of Endogenous SERINC5 Protein as Anti-HIV-1 Factor","Passos V, Zillinger T, Casartelli N, Wachs AS, Xu S, Malassa A, Steppich K, Schilling H, Franz S, Todt D, Steinmann E, Sutter K, Dittmer U, Bohne J, Schwartz O, Barchet W, Goffinet C","Journal of virology",'2019-11-26,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/characterization-of-endogenous-serinc5-protein-as-anti-hiv-1-factor/
8,"Structural Basis for Broad HIV-1 Neutralization by the MPER-Specific Human Broadly Neutralizing Antibody LN01","Pinto D, Fenwick C, Caillat C, Silacci C, Guseva S, Dehez F, Chipot C, Barbieri S, Minola A, Jarrossay D, Tomaras GD, Shen X, Riva A, Tarkowski M, Schwartz O, Bruel T, Dufloo J, Seaman MS, Montefiori DC, Lanzavecchia A, Corti D, Pantaleo G, Weissenhorn W","Cell host & microbe",'2019-10-22,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/structural-basis-for-broad-hiv-1-neutralization-by-the-mper-specific-human-broadly-neutralizing-antibody-ln01/
9,"Nup153 Unlocks the Nuclear Pore Complex for HIV-1 Nuclear Translocation in Nondividing Cells.","Buffone C, Martinez-Lopez A, Fricke T, Opp S, Severgnini M, Cifola I, Petiti L, Frabetti S, Skorupka K, Zadrozny KK, Ganser-Pornillos BK, Pornillos O, Di Nunzio F, Diaz-Griffero F, ","Journal of virology",'2018-09-12,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/nup153-unlocks-the-nuclear-pore-complex-for-hiv-1-nuclear-translocation-in-nondividing-cells/
10,"[Host nuclear pore factors: team players of HIV-1 nuclear translocation and integration].","Berry F, Khalfi P, Maillot F, Seigneres P, Sid Ahmed S, Di Nunzio F, ","Medecine sciences : M/S",'2018-07-31,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/host-nuclear-pore-factors-team-players-of-hiv-1-nuclear-translocation-and-integration/
11,"Multiplexed Quantitation of Intraphagocyte Mycobacterium tuberculosis Secreted Protein Effectors","Sayes F, Blanc C, Ates LS, Deboosere N, Orgeur M, Le Chevalier F, Gröschel MI, Frigui W, Song OR, Lo-Man R, Brossier F, Sougakoff W, Bottai D, Brodin P, Charneau P, Brosch R, Majlessi L","Cell reports",'2018-04-24,"Integrated Mycobacterial Pathogenomics, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/multiplexed-quantitation-of-intraphagocyte-mycobacterium-tuberculosis-secreted-protein-effectors/
12,"SUN2 Overexpression Deforms Nuclear Shape and Inhibits HIV.","Donahue DA, Amraoui S, di Nunzio F, Kieffer C, Porrot F, Opp S, Diaz-Griffero F, Casartelli N, Schwartz O, ","Journal of virology",'2016-02-10,"Virus and Immunity, Advanced Molecular Virology, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/sun2-overexpression-deforms-nuclear-shape-and-inhibits-hiv/
13,"A Lentiviral Vector Expressing Japanese Encephalitis Virus-like Particles Elicits Broad Neutralizing Antibody Response in Pigs","de Wispelaere M, Ricklin M, Souque P, Frenkiel MP, Paulous S, Garcìa-Nicolàs O, Summerfield A, Charneau P, Desprès P","PLoS neglected tropical diseases",'2015-10-05,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/a-lentiviral-vector-expressing-japanese-encephalitis-virus-like-particles-elicits-broad-neutralizing-antibody-response-in-pigs/
14,"Restriction of HIV-1 Requires the N-Terminal Region of MxB as a Capsid-Binding Motif but Not as a Nuclear Localization Signal.","Schulte B, Buffone C, Opp S, Di Nunzio F, De Souza Aranha Vieira DA, Brandariz-Nuñez A, Diaz-Griffero F, ","Journal of virology",'2015-06-10,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/restriction-of-hiv-1-requires-the-n-terminal-region-of-mxb-as-a-capsid-binding-motif-but-not-as-a-nuclear-localization-signal/
15,"Chromatin organization at the nuclear pore favours HIV replication.","Lelek M, Casartelli N, Pellin D, Rizzi E, Souque P, Severgnini M, Di Serio C, Fricke T, Diaz-Griffero F, Zimmer C, Charneau P, Di Nunzio F, ","Nature communications",'2015-03-06,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/chromatin-organization-at-the-nuclear-pore-favours-hiv-replication/
16,"Alternative splicing-regulated protein of hepatitis B virus hacks the TNF-α-stimulated signaling pathways and limits the extent of liver inflammation","Pol JG, Lekbaby B, Redelsperger F, Klamer S, Mandouri Y, Ahodantin J, Bieche I, Lefevre M, Souque P, Charneau P, Gadessaud N, Kremsdorf D, Soussan P","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2015-01-28,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/alternative-splicing-regulated-protein-of-hepatitis-b-virus-hacks-the-tnf-%ce%b1-stimulated-signaling-pathways-and-limits-the-extent-of-liver-inflammation/
17,"Microtubule-associated proteins 1 (MAP1) promote human immunodeficiency virus type I (HIV-1) intracytoplasmic routing to the nucleus","Fernandez J, Portilho DM, Danckaert A, Munier S, Becker A, Roux P, Zambo A, Shorte S, Jacob Y, Vidalain PO, Charneau P, Clavel F, Arhel NJ","The Journal of biological chemistry",'2014-12-11,"Archived: Molecular Virology and Vaccinology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/microtubule-associated-proteins-1-map1-promote-human-immunodeficiency-virus-type-i-hiv-1-intracytoplasmic-routing-to-the-nucleus/
18,"Anomalous electrophoretic migration of short oligodeoxynucleotides labelled with 5′-terminal Cy5 dyes","Killelea T, Saint-Pierre C, Ralec C, Gasparutto D, Henneke G",Electrophoresis,'2014-06-05,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/anomalous-electrophoretic-migration-of-short-oligodeoxynucleotides-labelled-with-5-terminal-cy5-dyes/
19,"PCR performance of a thermostable heterodimeric archaeal DNA polymerase","Killelea T, Ralec C, Bossé A, Henneke G","Frontiers in microbiology",'2014-05-07,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/pcr-performance-of-a-thermostable-heterodimeric-archaeal-dna-polymerase/
20,"Variable correction of Artemis deficiency by I-Sce1-meganuclease-assisted homologous recombination in murine hematopoietic stem cells","Rivière J, Hauer J, Poirot L, Brochet J, Souque P, Mollier K, Gouble A, Charneau P, Fischer A, Pâques F, de Villartay JP, Cavazzana M","Gene therapy",'2014-03-13,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/variable-correction-of-artemis-deficiency-by-i-sce1-meganuclease-assisted-homologous-recombination-in-murine-hematopoietic-stem-cells/
21,"Protective role of LGP2 in influenza virus pathogenesis","Si-Tahar M, Blanc F, Furio L, Chopy D, Balloy V, Lafon M, Chignard M, Fiette L, Langa F, Charneau P, Pothlichet J","The Journal of infectious diseases",'2014-02-03,"Mouse Genetics Engineering, Archived: Molecular Virology and Vaccinology, Viral Neuro-Immunology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/protective-role-of-lgp2-in-influenza-virus-pathogenesis/
22,"FlAsH-PALM: super-resolution pointillist imaging with FlAsH-tetracysteine labeling.","Lelek M, Di Nunzio F, Zimmer C, ","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/flash-palm-super-resolution-pointillist-imaging-with-flash-tetracysteine-labeling/
23,"TOX4 and NOVA1 proteins are partners of the LEDGF PWWP domain and affect HIV-1 replication.","Morchikh M, Naughtin M, Di Nunzio F, Xavier J, Charneau P, Jacob Y, Lavigne M, ","PloS one",'2013-11-27,"Archived: Molecular Virology and Vaccinology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/tox4-and-nova1-proteins-are-partners-of-the-ledgf-pwwp-domain-and-affect-hiv-1-replication/
24,"New insights in the role of nucleoporins: a bridge leading to concerted steps from HIV-1 nuclear entry until integration.","Di Nunzio F, ","Virus research",'2013-09-16,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/new-insights-in-the-role-of-nucleoporins-a-bridge-leading-to-concerted-steps-from-hiv-1-nuclear-entry-until-integration/
25,"Nup153 and Nup98 bind the HIV-1 core and contribute to the early steps of HIV-1 replication.","Di Nunzio F, Fricke T, Miccio A, Valle-Casuso JC, Perez P, Souque P, Rizzi E, Severgnini M, Mavilio F, Charneau P, Diaz-Griffero F, ",Virology,'2013-03-21,"Archived: Molecular Virology and Vaccinology, Viral reservoirs and immune control, HIV, Inflammation and Persistence, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/nup153-and-nup98-bind-the-hiv-1-core-and-contribute-to-the-early-steps-of-hiv-1-replication/
26,"A nonintegrative lentiviral vector-based vaccine provides long-term sterile protection against malaria.","Coutant F, Sanchez David RY, Félix T, Boulay A, Caleechurn L, Souque P, Thouvenot C, Bourgouin C, Beignon AS, Charneau P, ","PloS one",'2012-11-02,"Archived: Molecular Virology and Vaccinology, Group: Catherine Bourgouin, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/a-nonintegrative-lentiviral-vector-based-vaccine-provides-long-term-sterile-protection-against-malaria/
27,"Human nucleoporins promote HIV-1 docking at the nuclear pore, nuclear import and integration.","Di Nunzio F, Danckaert A, Fricke T, Perez P, Fernandez J, Perret E, Roux P, Shorte S, Charneau P, Diaz-Griffero F, Arhel NJ, ","PloS one",'2012-09-25,"Archived: Molecular Virology and Vaccinology, Photonic BioImaging (UTechS PBI), Advanced Molecular Virology",https://research.pasteur.fr/en/publication/human-nucleoporins-promote-hiv-1-docking-at-the-nuclear-pore-nuclear-import-and-integration/
28,"Superresolution imaging of HIV in infected cells with FlAsH-PALM.","Lelek M, Di Nunzio F, Henriques R, Charneau P, Arhel N, Zimmer C, ","Proceedings of the National Academy of Sciences of the United States of America",'2012-05-14,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/superresolution-imaging-of-hiv-in-infected-cells-with-flash-palm/
29,"HIV-derived vectors for therapy and vaccination against HIV.","Di Nunzio F, Félix T, Arhel NJ, Nisole S, Charneau P, Beignon AS, ",Vaccine,'2012-02-13,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/hiv-derived-vectors-for-therapy-and-vaccination-against-hiv/
30,"Residual HIV-1 DNA Flap-independent nuclear import of cPPT/CTS double mutant viruses does not support spreading infection.","Iglesias C, Ringeard M, Di Nunzio F, Fernandez J, Gaudin R, Souque P, Charneau P, Arhel N, ",Retrovirology,'2011-11-10,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/residual-hiv-1-dna-flap-independent-nuclear-import-of-cpptcts-double-mutant-viruses-does-not-support-spreading-infection/
31,"Reprogrammed quiescent B cells provide an effective cellular therapy against chronic experimental autoimmune encephalomyelitis","Calderón-Gómez E, Lampropoulou V, Shen P, Neves P, Roch T, Stervbo U, Rutz S, Kühl AA, Heppner FL, Loddenkemper C, Anderton SM, Kanellopoulos JM, Charneau P, Fillatreau S","European journal of immunology",'2011-05-25,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/reprogrammed-quiescent-b-cells-provide-an-effective-cellular-therapy-against-chronic-experimental-autoimmune-encephalomyelitis/
32,"Secreted dengue virus nonstructural protein NS1 is an atypical barrel-shaped high-density lipoprotein","Gutsche I, Coulibaly F, Voss JE, Salmon J, d'Alayer J, Ermonval M, Larquet E, Charneau P, Krey T, Mégret F, Guittet E, Rey FA, Flamand M","Proceedings of the National Academy of Sciences of the United States of America",'2011-04-25,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/secreted-dengue-virus-nonstructural-protein-ns1-is-an-atypical-barrel-shaped-high-density-lipoprotein/
33,"Immunogenicity of a recombinant lentiviral vector carrying human telomerase tumor antigen in HLA-B*0702 transgenic mice","Rusakiewicz S, Dosset M, Mollier K, Souque P, Charneau P, Wain-Hobson S, Langlade-Demoyen P, Adotévi O",Vaccine,'2010-07-21,"Archived: Molecular Retrovirology, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/immunogenicity-of-a-recombinant-lentiviral-vector-carrying-human-telomerase-tumor-antigen-in-hla-b0702-transgenic-mice/
34,"Lentiviral vector-based prime/boost vaccination against AIDS: pilot study shows protection against Simian immunodeficiency virus SIVmac251 challenge in macaques","Beignon AS, Mollier K, Liard C, Coutant F, Munier S, Rivière J, Souque P, Charneau P","Journal of virology",'2009-08-12,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/lentiviral-vector-based-primeboost-vaccination-against-aids-pilot-study-shows-protection-against-simian-immunodeficiency-virus-sivmac251-challenge-in-macaques/
35,"Bisarsenical labeling of HIV-1 for real-time fluorescence microscopy","Arhel NJ, Charneau P","Methods in molecular biology (Clifton, N.J.)",'2009-01-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/bisarsenical-labeling-of-hiv-1-for-real-time-fluorescence-microscopy/
36,"Protective antiviral immunity conferred by a nonintegrative lentiviral vector-based vaccine","Coutant F, Frenkiel MP, Despres P, Charneau P","PloS one",'2008-12-19,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/protective-antiviral-immunity-conferred-by-a-nonintegrative-lentiviral-vector-based-vaccine/
37,"Turning astrocytes from the rostral migratory stream into neurons: a role for the olfactory sensory organ","Alonso M, Ortega-Pérez I, Grubb MS, Bourgeois JP, Charneau P, Lledo PM","The Journal of neuroscience : the official journal of the Society for Neuroscience",'2008-10-22,"Perception & Action, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/turning-astrocytes-from-the-rostral-migratory-stream-into-neurons-a-role-for-the-olfactory-sensory-organ/
38,"Lack of endogenous TRIM5alpha-mediated restriction in rhesus macaque dendritic cells","Arhel NJ, Nisole S, Carthagena L, Coutant F, Souque P, Brussel A, Estaquier J, Charneau P",Blood,'2008-08-14,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/lack-of-endogenous-trim5alpha-mediated-restriction-in-rhesus-macaque-dendritic-cells/
39,"HIV-1 DNA Flap formation promotes uncoating of the pre-integration complex at the nuclear pore","Arhel NJ, Souquere-Besse S, Munier S, Souque P, Guadagnini S, Rutherford S, Prévost MC, Allen TD, Charneau P","The EMBO journal",'2007-06-07,"Archived: Ultrapole, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/hiv-1-dna-flap-formation-promotes-uncoating-of-the-pre-integration-complex-at-the-nuclear-pore/
40,"Lentiviral vectors encoding HIV-1 polyepitopes induce broad CTL responses in vivo","Iglesias MC, Mollier K, Beignon AS, Souque P, Adotevi O, Lemonnier F, Charneau P","Molecular therapy : the journal of the American Society of Gene Therapy",'2007-03-20,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/lentiviral-vectors-encoding-hiv-1-polyepitopes-induce-broad-ctl-responses-in-vivo/
41,"A hepatitis C virus (HCV) NS3/4A protease-dependent strategy for the identification and purification of HCV-infected cells","Breiman A, Vitour D, Vilasco M, Ottone C, Molina S, Pichard L, Fournier C, Delgrange D, Charneau P, Duverlie G, Wychowski C, Maurel P, Meurs EF","The Journal of general virology",'2006-12-01,"Archived: Hepacivirus and Innate Immunity, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/a-hepatitis-c-virus-hcv-ns34a-protease-dependent-strategy-for-the-identification-and-purification-of-hcv-infected-cells/
42,"Quantitative four-dimensional tracking of cytoplasmic and nuclear HIV-1 complexes","Arhel N, Genovesio A, Kim KA, Miko S, Perret E, Olivo-Marin JC, Shorte S, Charneau P","Nature methods",'2006-10-01,"Biological Image Analysis, Archived: Molecular Virology and Vaccinology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/quantitative-four-dimensional-tracking-of-cytoplasmic-and-nuclear-hiv-1-complexes/
43,"Nuclear import defect of human immunodeficiency virus type 1 DNA flap mutants is not dependent on the viral strain or target cell type","Arhel N, Munier S, Souque P, Mollier K, Charneau P","Journal of virology",'2006-10-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/nuclear-import-defect-of-human-immunodeficiency-virus-type-1-dna-flap-mutants-is-not-dependent-on-the-viral-strain-or-target-cell-type/
44,"Wild-type and central DNA flap defective HIV-1 lentiviral vector genomes: intracellular visualization at ultrastructural resolution levels","Arhel NJ, Souquere-Besse S, Charneau P",Retrovirology,'2006-06-26,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/wild-type-and-central-dna-flap-defective-hiv-1-lentiviral-vector-genomes-intracellular-visualization-at-ultrastructural-resolution-levels/
45,"A single immunization with a minute dose of a lentiviral vector-based vaccine is highly effective at eliciting protective humoral immunity against West Nile virus","Iglesias MC, Frenkiel MP, Mollier K, Souque P, Despres P, Charneau P","The journal of gene medicine",'2006-03-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/a-single-immunization-with-a-minute-dose-of-a-lentiviral-vector-based-vaccine-is-highly-effective-at-eliciting-protective-humoral-immunity-against-west-nile-virus/
46,"Direct recognition by alphabeta cytolytic T cells of Hfe, a MHC class Ib molecule without antigen-presenting function","Rohrlich PS, Fazilleau N, Ginhoux F, Firat H, Michel F, Cochet M, Laham N, Roth MP, Pascolo S, Nato F, Coppin H, Charneau P, Danos O, Acuto O, Ehrlich R, Kanellopoulos J, Lemonnier FA","Proceedings of the National Academy of Sciences of the United States of America",'2005-08-25,"Antibody Engineering, Archived: Molecular Virology and Vaccinology, Archived: Group: T cell signaling and function, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/direct-recognition-by-alphabeta-cytolytic-t-cells-of-hfe-a-mhc-class-ib-molecule-without-antigen-presenting-function/
47,"Histopathological and cognitive defects induced by Nef in the brain","Mordelet E, Kissa K, Cressant A, Gray F, Ozden S, Vidal C, Charneau P, Granon S","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2004-12-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/histopathological-and-cognitive-defects-induced-by-nef-in-the-brain/
48,"The structure of HIV-1 genomic RNA in the gp120 gene determines a recombination hot spot in vivo","Galetto R, Moumen A, Giacomoni V, Véron M, Charneau P, Negroni M","The Journal of biological chemistry",'2004-06-24,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/the-structure-of-hiv-1-genomic-rna-in-the-gp120-gene-determines-a-recombination-hot-spot-in-vivo/
49,"Bipotential mouse embryonic liver stem cell lines contribute to liver regeneration and differentiate as bile ducts and hepatocytes","Strick-Marchand H, Morosan S, Charneau P, Kremsdorf D, Weiss MC","Proceedings of the National Academy of Sciences of the United States of America",'2004-05-20,"Archived: Molecular Virology and Vaccinology, Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/bipotential-mouse-embryonic-liver-stem-cell-lines-contribute-to-liver-regeneration-and-differentiate-as-bile-ducts-and-hepatocytes/
50,"A single injection of recombinant measles virus vaccines expressing human immunodeficiency virus (HIV) type 1 clade B envelope glycoproteins induces neutralizing antibodies and cellular immune responses to HIV","Lorin C, Mollet L, Delebecque F, Combredet C, Hurtrel B, Charneau P, Brahic M, Tangy F","Journal of virology",'2004-01-01,"Archived: Molecular Virology and Vaccinology, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/a-single-injection-of-recombinant-measles-virus-vaccines-expressing-human-immunodeficiency-virus-hiv-type-1-clade-b-envelope-glycoproteins-induces-neutralizing-antibodies-and-cellular-immune-respons/
51,"G protein-dependent CCR5 signaling is not required for efficient infection of primary T lymphocytes and macrophages by R5 human immunodeficiency virus type 1 isolates","Amara A, Vidy A, Boulla G, Mollier K, Garcia-Perez J, Alcamí J, Blanpain C, Parmentier M, Virelizier JL, Charneau P, Arenzana-Seisdedos F","Journal of virology",'2003-02-01,"Archived: Molecular Virology and Vaccinology, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/g-protein-dependent-ccr5-signaling-is-not-required-for-efficient-infection-of-primary-t-lymphocytes-and-macrophages-by-r5-human-immunodeficiency-virus-type-1-isolates/
52,"Efficient transfer of HTLV-1 tax gene in various primary and immortalized cells using a flap lentiviral vector","Royer-Leveau C, Mordelet E, Delebecque F, Gessain A, Charneau P, Ozden S","Journal of virological methods",'2002-08-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/efficient-transfer-of-htlv-1-tax-gene-in-various-primary-and-immortalized-cells-using-a-flap-lentiviral-vector/
