N,Title,Authors,Journal,Date,Team,Url
1,"Artificial nucleotide codons for enzymatic DNA synthesis","Nazarii Sabat, Andreas Stämpfli, Marie Flamme, Steven Hanlon, Serena Bisagni, Filippo Sladojevich, Kurt Püntener, and Marcel Hollenstein*  ","Chemical Communications",'2023-11-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/artificial-nucleotide-codons-for-enzymatic-dna-synthesis/
2,"Towards the controlled enzymatic synthesis of LNA containing oligonucleotides.","Sabat N, Katkevica D, Pajuste K, Flamme M, Stämpfli A, Katkevics M, Hanlon S, Bisagni S, Püntener K, Sladojevich F, Hollenstein M*","Frontiers in chemistry",'2023-01-01,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/towards-the-controlled-enzymatic-synthesis-of-lna-containing-oligonucleotides/
3,"Evaluation of 3′-phosphate as a transient protecting group for controlled enzymatic synthesis of DNA and XNA oligonucleotides","Marie Flamme, Steven Hanlon, Irene Marzuoli, Kurt Püntener, Filippo Sladojevich and Marcel Hollenstein*","Communications Chemistry",'2022-06-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/evaluation-of-3%e2%80%b2-phosphate-as-a-transient-protecting-group-for-controlled-enzymatic-synthesis-of-dna-and-xna-oligonucleotides/
4,"Evaluation of 3′-phosphate as a transient protecting group for controlled enzymatic synthesis of DNA and XNA oligonucleotides.","Flamme M, Hanlon S, Marzuoli I, Püntener K, Sladojevich F, Hollenstein M","Communications chemistry",'2022-06-01,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/evaluation-of-3-phosphate-as-a-transient-protecting-group-for-controlled-enzymatic-synthesis-of-dna-and-xna-oligonucleotides/
5,"A ruthenium-oligonucleotide bioconjugated photosensitizing aptamer for cancer cell specific photodynamic therapy","Luke K. McKenzie‡, Marie Flamme‡, Patrick S. Felder, Johannes Karges, Frederic Bonhomme, Albert Gandioso, Christian Malosse, Gilles Gasser* and Marcel Hollenstein*",,'2022-01-05,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/a-ruthenium-oligonucleotide-bioconjugated-photosensitizing-aptamer-for-cancer-cell-specific-photodynamic-therapy-3/
6,"A ruthenium-oligonucleotide bioconjugated photosensitizing aptamer for cancer cell specific photodynamic therapy","Luke K. McKenzie, Marie Flamme, Patrick S. Felder, Johannes Karges, Frederic Bonhomme, Albert Gandioso, Christian Malosse, Gilles Gasser*, Marcel Hollenstein*",ChemRxiv,'2021-09-01,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/a-ruthenium-oligonucleotide-bioconjugated-photosensitizing-aptamer-for-cancer-cell-specific-photodynamic-therapy/
7,"Towards the enzymatic synthesis of phosphorothioate containing LNA oligonucleotides","Marie Flamme, Steven Hanlon, Hans Iding, Kurt Puentener, Filippo Sladojevich, Marcel Hollenstein*","Bioorganic and Medicinal Chemistry Letters",'2021-07-07,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/towards-the-enzymatic-synthesis-of-phosphorothioate-containing-lna-oligonucleotides/
8,"Enzymatic construction of metal-mediated nucleic acid base pairs","Marie Flamme, Chiara Figazzolo, Gilles Gasser and Marcel Hollenstein∗",Metallomics,'2021-04-29,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-construction-of-metal-mediated-nucleic-acid-base-pairs/
9,"Enzymatic Formation of an Artificial Base Pair Using a Modified Purine Nucleoside Triphosphate","Marie Flamme, Pascal Röthlisberger, Fabienne Levi-Acobas, Mohit Chawla, Romina Oliva, Luigi Cavallo, Gilles Gasser, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein*","ACS Chemical Biology",'2020-10-22,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-formation-of-an-artificial-base-pair-using-a-modified-purine-nucleoside-triphosphate/
10,"Enzymatic Construction of Artificial Base Pairs: The Effect of Metal Shielding","Marie Flamme, Fabienne Levi‐Acobas, Susanne Hensel, Shuvankar Naskar, Pascal Röthlisberger, Ivo Sarac, Gilles Gasser, Jens Müller, Marcel Hollenstein*",ChemBioChem,'2020-07-16,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-construction-of-artificial-base-pairs-the-effect-of-metal-shielding/
11,"Enzymatic Formation of an Artificial Base Pair Using a Modified Adenine Nucleoside Triphosphate","Marie Flamme, Pascal Röthlisberger, Fabienne Levi-Acobas, Mohit Chawla, Romina Oliva, Luigi Cavallo, Gilles Gasser, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein*",,'2019-12-23,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-formation-of-an-artificial-base-pair-using-a-modified-adenine-nucleoside-triphosphate/
12,"Chemical methods for the modification of RNA","MarieFlamme, Luke K McKenzie, IvoSarac, Marcel Hollenstein*",,'2019-05-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/chemical-methods-for-the-modification-of-rna/
13,"Applications of Ruthenium Complexes Covalently Linked to Nucleic Acid Derivatives","Marie Flamme, Emma Clarke, Gilles Gasser*, and Marcel Hollenstein*",Molecules,'2018-06-22,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/applications-of-ruthenium-complexes-covalently-linked-to-nucleic-acid-derivatives/
