N,Title,Authors,Journal,Date,Team,Url
1,"Reply to Barton et al: signatures of natural selection during the Black Death.","Vilgalys TP, Klunk J, Demeure CE, Cheng X, Shiratori M, Madej J, Beau R, Elli D, Patino MI, Redfern R, DeWitte SN, Gamble JA, Boldsen JL, Carmichael A, Varlik N, Eaton K, Grenier JC, Golding GB, Devault A, Rouillard JM, Yotova V, Sindeaux R, Ye CJ, Bikaran M, Dumaine A, Brinkworth JF, Missiakas D, Rouleau GA, Steinrücken M, Pizarro-Cerdá J, Poinar HN, Barreiro LB, ","bioRxiv : the preprint server for biology",'2023-04-07,Yersinia,https://research.pasteur.fr/en/publication/reply-to-barton-et-al-signatures-of-natural-selection-during-the-black-death/
2,"Yersinia pestis and plague in the 21st century: learning from a distant past","Guillem Mas Fiol, C Demeure, Anne-Sophie Le Guern, Javier Pizarro-Cerdá","The Biochemist",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-in-the-21st-century-learning-from-a-distant-past/
3,"[The Black Death, natural selection and susceptibility to auto-immune disorders].","Demeure CE, Poinar H, Barreiro L, Pizarro-Cerdá J, ","Medecine sciences : M/S",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/the-black-death-natural-selection-and-susceptibility-to-auto-immune-disorders/
4,"Evolution of immune genes is associated with the Black Death.","Klunk J, Vilgalys TP, Demeure CE, Cheng X, Shiratori M, Madej J, Beau R, Elli D, Patino MI, Redfern R, DeWitte SN, Gamble JA, Boldsen JL, Carmichael A, Varlik N, Eaton K, Grenier JC, Golding GB, Devault A, Rouillard JM, Yotova V, Sindeaux R, Ye CJ, Bikaran M, Dumaine A, Brinkworth JF, Missiakas D, Rouleau GA, Steinrücken M, Pizarro-Cerdá J, Poinar HN, Barreiro LB, ",Nature,'2022-11-01,Yersinia,https://research.pasteur.fr/en/publication/evolution-of-immune-genes-is-associated-with-the-black-death/
5,"First Description of a Yersinia pseudotuberculosis Clonal Outbreak in France, Confirmed Using a New Core Genome Multilocus Sequence Typing Method.","Savin C, Le Guern AS, Chereau F, Guglielmini J, Heuzé G, Demeure C, Pizarro-Cerdá J, ","Microbiology spectrum",'2022-07-06,"Yersinia, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/first-description-of-a-yersinia-pseudotuberculosis-clonal-outbreak-in-france-confirmed-using-a-new-core-genome-multilocus-sequence-typing-method/
6,"Short- and long-term humoral immune response against Yersinia pestis in plague patients, Madagascar.","Andrianaivoarimanana V, Iharisoa AL, Rahalison L, Ralimanantsoa ML, Ratsitorahina M, Rakotonanahary RJL, Carniel E, Demeure C, Rajerison M, ","BMC infectious diseases",'2020-11-10,Yersinia,https://research.pasteur.fr/en/publication/short-and-long-term-humoral-immune-response-against-yersinia-pestis-in-plague-patients-madagascar/
7,"Human plague: An old scourge that needs new answers.","Vallès X, Stenseth NC, Demeure C, Horby P, Mead PS, Cabanillas O, Ratsitorahina M, Rajerison M, Andrianaivoarimanana V, Ramasindrazana B, Pizarro-Cerda J, Scholz HC, Girod R, Hinnebusch BJ, Vigan-Womas I, Fontanet A, Wagner DM, Telfer S, Yazdanpanah Y, Tortosa P, Carrara G, Deuve J, Belmain SR, D'Ortenzio E, Baril L","PLoS neglected tropical diseases",'2020-08-01,"Yersinia, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/human-plague-an-old-scourge-that-needs-new-answers/
8,"Subcutaneous vaccination with a live attenuated Yersinia pseudotuberculosis plague vaccine","Derbise A, Guillas C, Gerke C, Carniel E, Pizarro-Cerdà J, Demeure CE",Vaccine,'2020-01-18,Yersinia,https://research.pasteur.fr/en/publication/subcutaneous-vaccination-with-a-live-attenuated-yersinia-pseudotuberculosis-plague-vaccine-2/
9,"﻿Can we make human plague history? A call to action","Laurence Baril, Xavier Vallès , Nils Christian Stenseth, Minoarisoa Rajerison, Maherisoa Ratsitorahina, Javier Pizarro-Cerdá, Christian Demeure, Steve Belmain, Holger Scholz, Romain Girod, Joseph Hinnebusch, Ines Vigan-Womas, Eric Bertherat, Arnaud Fontanet, Yazdan Yazadanpanah, Guia Carrara, Jane Deuve, Eric D'ortenzio, Jose Oswaldo Cabanillas Angulo, Paul Mead, Peter W Horby","BMJ Global Health",'2019-12-02,Yersinia,https://research.pasteur.fr/en/publication/%ef%bb%bfcan-we-make-human-plague-history-a-call-to-action/
10,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination, and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Genes and Immunity",'2019-05-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics/
11,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Microbes and Infection",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics-2/
12,"Humoral and cellular immune correlates of protection against bubonic plague by a live Yersinia pseudotuberculosis vaccine.","Demeure CE, Derbise A, Guillas C, Gerke C, Cauchemez S, Carniel E, Pizarro-Cerdá J, ",Vaccine,'2018-11-19,"Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/humoral-and-cellular-immune-correlates-of-protection-against-bubonic-plague-by-a-live-yersinia-pseudotuberculosis-vaccine/
13,"Enhanced Macrophage M1 Polarization and Resistance to Apoptosis Enable Resistance to Plague","Pachulec E, Abdelwahed Bagga RB, Chevallier L, O'Donnell H, Guillas C, Jaubert J, Montagutelli X, Carniel E, Demeure CE","The Journal of infectious diseases",'2017-09-15,"Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/enhanced-macrophage-m1-polarization-and-resistance-to-apoptosis-enable-resistance-to-plague/
14,"Oral vaccination against plague using Yersinia pseudotuberculosis","Demeure CE, Derbise A, Carniel E","Chemico-biological interactions",'2016-04-01,Yersinia,https://research.pasteur.fr/en/publication/oral-vaccination-against-plague-using-yersinia-pseudotuberculosis/
15,"Complete Protection against Pneumonic and Bubonic Plague after a Single Oral Vaccination","Derbise A, Hanada Y, Khalifé M, Carniel E, Demeure CE","PLoS neglected tropical diseases",'2015-10-16,Yersinia,https://research.pasteur.fr/en/publication/complete-protection-against-pneumonic-and-bubonic-plague-after-a-single-oral-vaccination/
16,"Fast and simple detection of Yersinia pestis applicable to field investigation of plague foci","Simon S, Demeure C, Lamourette P, Filali S, Plaisance M, Créminon C, Volland H, Carniel E","PloS one",'2013-01-29,Yersinia,https://research.pasteur.fr/en/publication/fast-and-simple-detection-of-yersinia-pestis-applicable-to-field-investigation-of-plague-foci/
17,"Resistance to plague of Mus spretus SEG/Pas mice requires the combined action of at least four genetic factors","Chevallier L, Blanchet C, Jaubert J, Pachulec E, Demeure C, Carniel E, Panthier JJ, Montagutelli X","Genes and immunity",'2012-11-15,"Archived: Mouse Functional Genetics, Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/resistance-to-plague-of-mus-spretus-segpas-mice-requires-the-combined-action-of-at-least-four-genetic-factors/
18,"An encapsulated Yersinia pseudotuberculosis is a highly efficient vaccine against pneumonic plague","Derbise A, Cerdà Marín A, Ave P, Blisnick T, Huerre M, Carniel E, Demeure CE","PLoS neglected tropical diseases",'2012-02-14,Yersinia,https://research.pasteur.fr/en/publication/an-encapsulated-yersinia-pseudotuberculosis-is-a-highly-efficient-vaccine-against-pneumonic-plague/
19,"Live vaccines against Plague and Pseudotuberculosis","Christian Demeure",,'2012-01-01,Yersinia,https://research.pasteur.fr/en/publication/live-vaccines-against-plague-and-pseudotuberculosis/
20,"Early systemic bacterial dissemination and a rapid innate immune response characterize genetic resistance to plague of SEG mice","Demeure CE, Blanchet C, Fitting C, Fayolle C, Khun H, Szatanik M, Milon G, Panthier JJ, Jaubert J, Montagutelli X, Huerre M, Cavaillon JM, Carniel E","The Journal of infectious diseases",'2011-11-16,"Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/early-systemic-bacterial-dissemination-and-a-rapid-innate-immune-response-characterize-genetic-resistance-to-plague-of-seg-mice/
21,"Delineation and analysis of chromosomal regions specifying Yersinia pestis","Derbise A, Chenal-Francisque V, Huon C, Fayolle C, Demeure CE, Chane-Woon-Ming B, Médigue C, Hinnebusch BJ, Carniel E","Infection and immunity",'2010-07-06,Yersinia,https://research.pasteur.fr/en/publication/delineation-and-analysis-of-chromosomal-regions-specifying-yersinia-pestis/
22,"Efficacy of an oral live vaccine for veterinary use against pseudotuberculosis","Quintard B, Petit T, Ruvoen N, Carniel E, Demeure CE","Comparative immunology, microbiology and infectious diseases",'2010-01-19,Yersinia,https://research.pasteur.fr/en/publication/efficacy-of-an-oral-live-vaccine-for-veterinary-use-against-pseudotuberculosis/
23,"Oral vaccination against bubonic plague using a live avirulent Yersinia pseudotuberculosis strain","Blisnick T, Ave P, Huerre M, Carniel E, Demeure CE","Infection and immunity",'2008-05-27,Yersinia,https://research.pasteur.fr/en/publication/oral-vaccination-against-bubonic-plague-using-a-live-avirulent-yersinia-pseudotuberculosis-strain/
24,"Anopheles mosquito bites activate cutaneous mast cells leading to a local inflammatory response and lymph node hyperplasia","Demeure CE, Brahimi K, Hacini F, Marchand F, Péronet R, Huerre M, St-Mezard P, Nicolas JF, Brey P, Delespesse G, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2005-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/anopheles-mosquito-bites-activate-cutaneous-mast-cells-leading-to-a-local-inflammatory-response-and-lymph-node-hyperplasia/
25,"Mast cell-derived exosomes induce phenotypic and functional maturation of dendritic cells and elicit specific immune responses in vivo","Skokos D, Botros HG, Demeure C, Morin J, Peronet R, Birkenmeier G, Boudaly S, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2003-03-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mast-cell-derived-exosomes-induce-phenotypic-and-functional-maturation-of-dendritic-cells-and-elicit-specific-immune-responses-in-vivo/
26,"T Lymphocytes infiltrating various tumour types express the MHC class II ligand lymphocyte activation gene-3 (LAG-3): role of LAG-3/MHC class II interactions in cell-cell contacts","Demeure CE, Wolfers J, Martin-Garcia N, Gaulard P, Triebel F","European journal of cancer (Oxford, England : 1990)",'2001-09-01,,https://research.pasteur.fr/en/publication/t-lymphocytes-infiltrating-various-tumour-types-express-the-mhc-class-ii-ligand-lymphocyte-activation-gene-3-lag-3-role-of-lag-3mhc-class-ii-interactions-in-cell-cell-contacts/
27,"Bidirectional negative regulation of human T and dendritic cells by CD47 and its cognate receptor signal-regulator protein-alpha: down-regulation of IL-12 responsiveness and inhibition of dendritic cell activation","Latour S, Tanaka H, Demeure C, Mateo V, Rubio M, Brown EJ, Maliszewski C, Lindberg FP, Oldenborg A, Ullrich A, Delespesse G, Sarfati M","Journal of immunology (Baltimore, Md. : 1950)",'2001-09-01,,https://research.pasteur.fr/en/publication/bidirectional-negative-regulation-of-human-t-and-dendritic-cells-by-cd47-and-its-cognate-receptor-signal-regulator-protein-alpha-down-regulation-of-il-12-responsiveness-and-inhibition-of-dendritic-ce/
28,"Human monocyte-derived dendritic cells induce naive T cell differentiation into T helper cell type 2 (Th2) or Th1/Th2 effectors. Role of stimulator/responder ratio","Tanaka H, Demeure CE, Rubio M, Delespesse G, Sarfati M","The Journal of experimental medicine",'2000-08-01,,https://research.pasteur.fr/en/publication/human-monocyte-derived-dendritic-cells-induce-naive-t-cell-differentiation-into-t-helper-cell-type-2-th2-or-th1th2-effectors-role-of-stimulatorresponder-ratio/
29,"CD47 engagement inhibits cytokine production and maturation of human dendritic cells","Demeure CE, Tanaka H, Mateo V, Rubio M, Delespesse G, Sarfati M","Journal of immunology (Baltimore, Md. : 1950)",'2000-02-15,,https://research.pasteur.fr/en/publication/cd47-engagement-inhibits-cytokine-production-and-maturation-of-human-dendritic-cells/
30,"Naive human CD4+ T cells are a major source of lymphotoxin alpha","Ohshima Y, Yang LP, Avice MN, Kurimoto M, Nakajima T, Sergerie M, Demeure CE, Sarfati M, Delespesse G","Journal of immunology (Baltimore, Md. : 1950)",'1999-04-01,,https://research.pasteur.fr/en/publication/naive-human-cd4-t-cells-are-a-major-source-of-lymphotoxin-alpha/
31,"Lymphocyte activation gene-3, a MHC class II ligand expressed on activated T cells, stimulates TNF-alpha and IL-12 production by monocytes and dendritic cells","Avice MN, Sarfati M, Triebel F, Delespesse G, Demeure CE","Journal of immunology (Baltimore, Md. : 1950)",'1999-03-01,,https://research.pasteur.fr/en/publication/lymphocyte-activation-gene-3-a-mhc-class-ii-ligand-expressed-on-activated-t-cells-stimulates-tnf-alpha-and-il-12-production-by-monocytes-and-dendritic-cells/
32,"OX40-Mediated cosignal enhances the maturation of naive human CD4+ T cells into high IL-4-producing effectors","Delespesse G, Ohshima Y, Yang LP, Demeure C, Sarfati M","International archives of allergy and immunology",'1999-02-01,,https://research.pasteur.fr/en/publication/ox40-mediated-cosignal-enhances-the-maturation-of-naive-human-cd4-t-cells-into-high-il-4-producing-effectors/
33,"IL-15 promotes IL-12 production by human monocytes via T cell-dependent contact and may contribute to IL-12-mediated IFN-gamma secretion by CD4+ T cells in the absence of TCR ligation","Avice MN, Demeure CE, Delespesse G, Rubio M, Armant M, Sarfati M","Journal of immunology (Baltimore, Md. : 1950)",'1998-10-01,,https://research.pasteur.fr/en/publication/il-15-promotes-il-12-production-by-human-monocytes-via-t-cell-dependent-contact-and-may-contribute-to-il-12-mediated-ifn-gamma-secretion-by-cd4-t-cells-in-the-absence-of-tcr-ligation/
34,"Maturation of human neonatal CD4+ and CD8+ T lymphocytes into Th1/Th2 effectors","Delespesse G, Yang LP, Ohshima Y, Demeure C, Shu U, Byun DG, Sarfati M",Vaccine,'1998-08-01,,https://research.pasteur.fr/en/publication/maturation-of-human-neonatal-cd4-and-cd8-t-lymphocytes-into-th1th2-effectors/
35,"Prostaglandin E2 primes naive T cells for the production of anti-inflammatory cytokines","Demeure CE, Yang LP, Desjardins C, Raynauld P, Delespesse G","European journal of immunology",'1997-12-01,,https://research.pasteur.fr/en/publication/prostaglandin-e2-primes-naive-t-cells-for-the-production-of-anti-inflammatory-cytokines/
36,"In vitro maturation of naive human CD4+ T lymphocytes into Th1, Th2 effectors","Delespesse G, Demeure CE, Yang LP, Ohshima Y, Byun DG, Shu U","International archives of allergy and immunology",'1997-05-01,,https://research.pasteur.fr/en/publication/in-vitro-maturation-of-naive-human-cd4-t-lymphocytes-into-th1-th2-effectors/
37,"Human Th2-like cell clones induce IL-12 production by dendritic cells and may express several cytokine profiles","Vezzio N, Sarfati M, Yang LP, Demeure CE, Delespesse G","International immunology",'1996-12-01,,https://research.pasteur.fr/en/publication/human-th2-like-cell-clones-induce-il-12-production-by-dendritic-cells-and-may-express-several-cytokine-profiles/
38,"Role of interleukin-12 in the maturation of naive human CD4 T cells","Delespesse G, Yang LP, Shu U, Byun DG, Demeure CE, Ohshima Y, Wu CY, Sarfati M","Annals of the New York Academy of Sciences",'1996-10-31,,https://research.pasteur.fr/en/publication/role-of-interleukin-12-in-the-maturation-of-naive-human-cd4-t-cells/
39,"CD31 (PECAM-1) is a differentiation antigen lost during human CD4 T-cell maturation into Th1 or Th2 effector cells","Demeure CE, Byun DG, Yang LP, Vezzio N, Delespesse G",Immunology,'1996-05-01,,https://research.pasteur.fr/en/publication/cd31-pecam-1-is-a-differentiation-antigen-lost-during-human-cd4-t-cell-maturation-into-th1-or-th2-effector-cells/
40,"Maturation of neonatal human CD4 T cells: III. Role of B7 co-stimulation at priming","Yang LP, Demeure CE, Byun DG, Vezzio N, Delespesse G","International immunology",'1995-12-01,,https://research.pasteur.fr/en/publication/maturation-of-neonatal-human-cd4-t-cells-iii-role-of-b7-co-stimulation-at-priming/
41,"Default development of cloned human naive CD4 T cells into interleukin-4- and interleukin-5- producing effector cells","Yang LP, Byun DG, Demeure CE, Vezzio N, Delespesse G","European journal of immunology",'1995-12-01,,https://research.pasteur.fr/en/publication/default-development-of-cloned-human-naive-cd4-t-cells-into-interleukin-4-and-interleukin-5-producing-effector-cells/
42,"Human naive CD4 T cells produce interleukin-4 at priming and acquire a Th2 phenotype upon repetitive stimulations in neutral conditions","Demeure CE, Yang LP, Byun DG, Ishihara H, Vezzio N, Delespesse G","European journal of immunology",'1995-09-01,,https://research.pasteur.fr/en/publication/human-naive-cd4-t-cells-produce-interleukin-4-at-priming-and-acquire-a-th2-phenotype-upon-repetitive-stimulations-in-neutral-conditions/
43,"In vitro maturation of neonatal human CD8 T lymphocytes into IL-4- and IL-5-producing cells","Byun DG, Demeure CE, Yang LP, Shu U, Ishihara H, Vezzio N, Gately MK, Delespesse G","Journal of immunology (Baltimore, Md. : 1950)",'1994-12-01,,https://research.pasteur.fr/en/publication/in-vitro-maturation-of-neonatal-human-cd8-t-lymphocytes-into-il-4-and-il-5-producing-cells/
44,"Interleukin 12 exerts a differential effect on the maturation of neonatal and adult human CD45R0- CD4 T cells","Shu U, Demeure CE, Byun DG, Podlaski F, Stern AS, Delespesse G","The Journal of clinical investigation",'1994-10-01,,https://research.pasteur.fr/en/publication/interleukin-12-exerts-a-differential-effect-on-the-maturation-of-neonatal-and-adult-human-cd45r0-cd4-t-cells/
45,"In vitro maturation of human neonatal CD4 T lymphocytes. II. Cytokines present at priming modulate the development of lymphokine production","Demeure CE, Wu CY, Shu U, Schneider PV, Heusser C, Yssel H, Delespesse G","Journal of immunology (Baltimore, Md. : 1950)",'1994-05-15,,https://research.pasteur.fr/en/publication/in-vitro-maturation-of-human-neonatal-cd4-t-lymphocytes-ii-cytokines-present-at-priming-modulate-the-development-of-lymphokine-production/
46,"In vitro maturation of human neonatal CD4 T lymphocytes. I. Induction of IL-4-producing cells after long-term culture in the presence of IL-4 plus either IL-2 or IL-12","Wu CY, Demeure CE, Gately M, Podlaski F, Yssel H, Kiniwa M, Delespesse G","Journal of immunology (Baltimore, Md. : 1950)",'1994-02-01,,https://research.pasteur.fr/en/publication/in-vitro-maturation-of-human-neonatal-cd4-t-lymphocytes-i-induction-of-il-4-producing-cells-after-long-term-culture-in-the-presence-of-il-4-plus-either-il-2-or-il-12/
47,"Resistance to Schistosoma mansoni in humans: influence of the IgE/IgG4 balance and IgG2 in immunity to reinfection after chemotherapy","Demeure CE, Rihet P, Abel L, Ouattara M, Bourgois A, Dessein AJ","The Journal of infectious diseases",'1993-10-01,,https://research.pasteur.fr/en/publication/resistance-to-schistosoma-mansoni-in-humans-influence-of-the-igeigg4-balance-and-igg2-in-immunity-to-reinfection-after-chemotherapy/
48,"IL-12 induces the production of IFN-gamma by neonatal human CD4 T cells","Wu CY, Demeure C, Kiniwa M, Gately M, Delespesse G","Journal of immunology (Baltimore, Md. : 1950)",'1993-08-15,,https://research.pasteur.fr/en/publication/il-12-induces-the-production-of-ifn-gamma-by-neonatal-human-cd4-t-cells/
49,"Correlation between cell-mediated immunity and degree of infection in subjects living in an endemic area of schistosomiasis","de Jesus AM, Almeida RP, Bacellar O, Araujo MI, Demeure C, Bina JC, Dessein AJ, Carvalho EM","European journal of immunology",'1993-01-01,,https://research.pasteur.fr/en/publication/correlation-between-cell-mediated-immunity-and-degree-of-infection-in-subjects-living-in-an-endemic-area-of-schistosomiasis/
50,"Strong serum inhibition of specific IgE correlated to competing IgG4, revealed by a new methodology in subjects from a S. mansoni endemic area","Rihet P, Demeure CE, Dessein AJ, Bourgois A","European journal of immunology",'1992-08-01,,https://research.pasteur.fr/en/publication/strong-serum-inhibition-of-specific-ige-correlated-to-competing-igg4-revealed-by-a-new-methodology-in-subjects-from-a-s-mansoni-endemic-area/
51,"Environmental, genetic and immunological factors in human resistance to Schistosoma mansoni","Dessein AJ, Couissinier P, Demeure C, Rihet P, Kohlstaedt S, Carneiro-Carvalho D, Ouattara M, Goudot-Crozel V, Dessein H, Bourgois A","Immunological investigations",'1992-08-01,,https://research.pasteur.fr/en/publication/environmental-genetic-and-immunological-factors-in-human-resistance-to-schistosoma-mansoni/
52,"Evidence for an association between human resistance to Schistosoma mansoni and high anti-larval IgE levels","Rihet P, Demeure CE, Bourgois A, Prata A, Dessein AJ","European journal of immunology",'1991-11-01,,https://research.pasteur.fr/en/publication/evidence-for-an-association-between-human-resistance-to-schistosoma-mansoni-and-high-anti-larval-ige-levels/
53,"Human resistance to Schistosoma mansoni is associated with IgG reactivity to a 37-kDa larval surface antigen","Dessein AJ, Begley M, Demeure C, Caillol D, Fueri J, dos Reis MG, Andrade ZA, Prata A, Bina JC","Journal of immunology (Baltimore, Md. : 1950)",'1988-04-15,,https://research.pasteur.fr/en/publication/human-resistance-to-schistosoma-mansoni-is-associated-with-igg-reactivity-to-a-37-kda-larval-surface-antigen/
54,"Conformational differences of human IgE on hydrophobic and hydrophilic solid phases detected by monoclonal antibodies","Anfosso F, Demeure C, Delaage M, Cheballah R, Bellot F, Bourgois A","Molecular immunology",'1987-11-01,,https://research.pasteur.fr/en/publication/conformational-differences-of-human-ige-on-hydrophobic-and-hydrophilic-solid-phases-detected-by-monoclonal-antibodies/
