N,Title,Authors,Journal,Date,Team,Url
1,"C-DNA may facilitate homologous DNA pairing.","Mazur AK, Gladyshev E","Trends in genetics : TIG",'2023-07-01,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/c-dna-may-facilitate-homologous-dna-pairing/
2,"Modulation of C-to-T mutation by recombination-independent pairing of closely positioned DNA repeats.","Carlier F, Nguyen TS, Mazur AK, Gladyshev E, ","Biophysical journal",'2021-10-19,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/modulation-of-c-to-t-mutation-by-recombination-independent-pairing-of-closely-positioned-dna-repeats/
3,"Recombination-independent recognition of DNA homology for meiotic silencing in Neurospora crassa.","Rhoades N, Nguyen TS, Witz G, Cecere G, Hammond T, Mazur AK, Gladyshev E, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-08-17,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/recombination-independent-recognition-of-dna-homology-for-meiotic-silencing-in-neurospora-crassa/
4,"Developing a tetO/TetR system in Neurospora crassa.","Nguyen TS, Gladyshev E, ","Fungal genetics and biology : FG & B",'2020-03-01,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/developing-a-teto-tetr-system-in-neurospora-crassa/
5,"Direct Homologous dsDNA-dsDNA Pairing: How, Where, and Why?","Mazur AK, Nguyen TS, Gladyshev E, ","Journal of molecular biology",'2020-02-07,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/direct-homologous-dsdna-dsdna-pairing-how-where-and-why/
6,"Partition of Repeat-Induced Point Mutations Reveals Structural Aspects of Homologous DNA-DNA Pairing","Mazur AK, Gladyshev E","Biophysical journal",'2018-07-21,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/partition-of-repeat-induced-point-mutations-reveals-structural-aspects-of-homologous-dna-dna-pairing/
7,"Repeat-Induced Point Mutation and Other Genome Defense Mechanisms in Fungi","Gladyshev E","Microbiology spectrum",'2017-07-01,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/repeat-induced-point-mutation-and-other-genome-defense-mechanisms-in-fungi/
8,"DNA sequence homology induces cytosine-to-thymine mutation by a heterochromatin-related pathway in Neurospora","Gladyshev E, Kleckner N","Nature genetics",'2017-05-01,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/dna-sequence-homology-induces-cytosine-to-thymine-mutation-by-a-heterochromatin-related-pathway-in-neurospora/
9,"Recombination-independent recognition of DNA homology for repeat-induced point mutation","Gladyshev E, Kleckner N","Current genetics",'2016-09-14,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/recombination-independent-recognition-of-dna-homology-for-repeat-induced-point-mutation/
10,"Recombination-Independent Recognition of DNA Homology for Repeat-Induced Point Mutation (RIP) Is Modulated by the Underlying Nucleotide Sequence","Gladyshev E, Kleckner N","PLoS genetics",'2016-05-05,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/recombination-independent-recognition-of-dna-homology-for-repeat-induced-point-mutation-rip-is-modulated-by-the-underlying-nucleotide-sequence/
11,"Direct recognition of homology between double helices of DNA in Neurospora crassa","Gladyshev E, Kleckner N","Nature communications",'2014-04-03,"Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/direct-recognition-of-homology-between-double-helices-of-dna-in-neurospora-crassa/
12,"Genomic evidence for ameiotic evolution in the bdelloid rotifer Adineta vaga","Flot JF, Hespeels B, Li X, Noel B, Arkhipova I, Danchin EG, Hejnol A, Henrissat B, Koszul R, Aury JM, Barbe V, Barthélémy RM, Bast J, Bazykin GA, Chabrol O, Couloux A, Da Rocha M, Da Silva C, Gladyshev E, Gouret P, Hallatschek O, Hecox-Lea B, Labadie K, Lejeune B, Piskurek O, Poulain J, Rodriguez F, Ryan JF, Vakhrusheva OA, Wajnberg E, Wirth B, Yushenova I, Kellis M, Kondrashov AS, Mark Welch DB, Pontarotti P, Weissenbach J, Wincker P, Jaillon O, Van Doninck K",Nature,'2013-07-21,"Spatial Regulation of Genomes, Molecular Genetics and Epigenetics",https://research.pasteur.fr/en/publication/genomic-evidence-for-ameiotic-evolution-in-the-bdelloid-rotifer-adineta-vaga/
