N,Title,Authors,Journal,Date,Team,Url
1,"Depletion of slow-cycling PDGFRα+ADAM12+ mesenchymal cells promotes antitumor immunity by restricting macrophage efferocytosis.","Di Carlo SE, Raffenne J, Varet H, Ode A, Granados DC, Stein M, Legendre R, Tuckermann J, Bousquet C, Peduto L","Nature immunology",'2023-10-05,"Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics – Wet-Lab, Stroma, Inflammation and Tissue Repair, U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment",https://research.pasteur.fr/en/publication/depletion-of-slow-cycling-pdgfr%ce%b1adam12-mesenchymal-cells-promotes-antitumor-immunity-by-restricting-macrophage-efferocytosis/
2,"Factors Associated with Carriage of Enteropathogenic and Non-Enteropathogenic Viruses: A Reanalysis of Matched Case-Control Data from the AFRIBIOTA Site in Antananarivo, Madagascar.","Razanajatovo IM, Andrianomiadana L, Habib A, Randrianarisoa MM, Razafimanjato H, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Andriamandimby SF, Vonaesch P, Sansonetti PJ, Lacoste V, Randremanana RV, Collard JM, Heraud JM, On Behalf Of The Afribiota Investigators","Pathogens (Basel, Switzerland)",'2023-08-02,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/factors-associated-with-carriage-of-enteropathogenic-and-non-enteropathogenic-viruses-a-reanalysis-of-matched-case-control-data-from-the-afribiota-site-in-antananarivo-madagascar/
3,"Gallocin A, an Atypical Two-Peptide Bacteriocin with Intramolecular Disulfide Bonds Required for Activity.","Proutière A, du Merle L, Garcia-Lopez M, Léger C, Voegele A, Chenal A, Harrington A, Tal-Gan Y, Cokelaer T, Trieu-Cuot P, Dramsi S, ","Microbiology spectrum",'2023-03-23,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Biochemistry of Macromolecular Interactions, UMR3528 – Structural Molecular Biology and Infectious Process, Biomics – Wet-Lab, Bioinformatics and Biostatistics HUB, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/gallocin-a-an-atypical-two-peptide-bacteriocin-with-intramolecular-disulfide-bonds-required-for-activity/
4,"The eukaryome of African children is influenced by geographic location, gut biogeography, and nutritional status.","Vonaesch P, Billy V, Mann AE, Morien E, Habib A, Collard JM, Dédé M, Kapel N, Sansonetti PJ, Parfrey LW",microLife,'2023-01-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/the-eukaryome-of-african-children-is-influenced-by-geographic-location-gut-biogeography-and-nutritional-status/
5,"Interspecies comparison of the early transcriptomic changes associated with hepatitis B virus exposure in human and macaque immune cell populations.","Roca Suarez AA, Planel S, Grand X, Couturier C, Tran T, Porcheray F, Becker J, Reynier F, Delgado A, Cascales E, Peyrot L, Tamellini A, Saliou A, Elie C, Baum C, Vuong BQ, Testoni B, Roques P, Zoulim F, Hasan U, Chemin I","Frontiers in cellular and infection microbiology",'2023-01-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/interspecies-comparison-of-the-early-transcriptomic-changes-associated-with-hepatitis-b-virus-exposure-in-human-and-macaque-immune-cell-populations/
6,"Tuning of Gene Expression in Clostridium phytofermentans Using Synthetic Promoters and CRISPRi.","Rostain W, Zaplana T, Boutard M, Baum C, Tabuteau S, Sanitha M, Ramya M, Guss A, Ettwiller L, Tolonen AC","ACS synthetic biology",'2022-12-16,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/tuning-of-gene-expression-in-clostridium-phytofermentans-using-synthetic-promoters-and-crispri/
7,"Capturing SARS-CoV-2 from patient samples with low viral abundance: a comparative analysis","Juliana Pipoli da Fonseca,Etienne Kornobis,Elodie Turc,Vincent Enouf2,Laure Lemée, Thomas Cokelaer,Marc Monot","Capturing SARS‑CoV‑2 from patient samples with low viral abundance: a comparative analysis",'2022-11-11,"Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/capturing-sars-cov-2-from-patient-samples-with-low-viral-abundance-a-comparative-analysis-2/
8,"Putative Biomarkers of Environmental Enteric Disease Fail to Correlate in a Cross-Sectional Study in Two Study Sites in Sub-Saharan Africa.","Vonaesch P, Winkel M, Kapel N, Nestoret A, Barbot-Trystram L, Pontoizeau C, Barouki R, Rakotondrainipiana M, Kandou K, Andriamanantena Z, Andrianonimiadana L, Habib A, Rodriguez-Pozo A, Hasan M, Vigan-Womas I, Collard JM, Gody JC, Djorie S, Sansonetti PJ, Randremanana RV, On Behalf Of The Afribiota Investigators , ",Nutrients,'2022-08-12,"Cytometry and Biomarkers (UTechS CB), Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/putative-biomarkers-of-environmental-enteric-disease-fail-to-correlate-in-a-cross-sectional-study-in-two-study-sites-in-sub-saharan-africa/
9,"Factors associated with anaemia among preschool- age children in underprivileged neighbourhoods in Antananarivo, Madagascar.","Randrianarisoa MM, Rakotondrainipiana M, Randriamparany R, Andriantsalama PV, Randrianarijaona A, Habib A, Robinson A, Raharimalala L, Hunald FA, Etienne A, Collard JM, Randrianirina F, Barouki R, Pontoizeau C, Nestoret A, Kapel N, Sansonetti P, Vonaesch P, Randremanana RV, ","BMC public health",'2022-07-09,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/factors-associated-with-anaemia-among-preschool-age-children-in-underprivileged-neighbourhoods-in-antananarivo-madagascar/
10,"High prevalence of small intestine bacteria overgrowth and asymptomatic carriage of enteric pathogens in stunted children in Antananarivo, Madagascar.","Collard JM, Andrianonimiadana L, Habib A, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Rabenandrasana MAN, Weill FX, Sauvonnet N, Randremanana RV, Guillemot V, Vonaesch P, Sansonetti PJ,  , ","PLoS neglected tropical diseases",'2022-05-01,"Biomics – Wet-Lab, Biomics, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/high-prevalence-of-small-intestine-bacteria-overgrowth-and-asymptomatic-carriage-of-enteric-pathogens-in-stunted-children-in-antananarivo-madagascar/
11,"Reassembling a cannon in the DNA defense arsenal: Genetics of StySA, a BREX phage exclusion system in Salmonella lab strains.","Zaworski J, Dagva O, Brandt J, Baum C, Ettwiller L, Fomenkov A, Raleigh EA","PLoS genetics",'2022-04-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/reassembling-a-cannon-in-the-dna-defense-arsenal-genetics-of-stysa-a-brex-phage-exclusion-system-in-salmonella-lab-strains/
12,"JC Polyomavirus whole genome sequencing at the single molecule level reveals emerging neurotropic populations in Progressive Multifocal Leucoencephalopathy","Anne-Sophie L'Honneur, Juliana Pipoli Da Fonseca,  Thomas Cokelaer, Flore Rozenberg",,'2022-01-03,"Biomics – Dry-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/jc-polyomavirus-whole-genome-sequencing-at-the-single-molecule-level-reveals-emerging-neurotropic-populations-in-progressive-multifocal-leucoencephalopathy/
13,"Investigating the role of the carbon storage regulator A (CsrA) Leptospira spp.","Phoka T, Fule L, Da Fonseca JP, Cokelaer T, Picardeau M, Patarakul K.","Plos One",'2021-12-13,"Biomics, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/investigating-the-role-of-the-carbon-storage-regulator-a-csra-leptospira-spp/
14,"Rapid identification of methylase specificity (RIMS-seq) jointly identifies methylated motifs and generates shotgun sequencing of bacterial genomes.","Baum C, Lin YC, Fomenkov A, Anton BP, Chen L, Yan B, Evans TC, Roberts RJ, Tolonen AC, Ettwiller L","Nucleic acids research",'2021-11-08,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/rapid-identification-of-methylase-specificity-rims-seq-jointly-identifies-methylated-motifs-and-generates-shotgun-sequencing-of-bacterial-genomes/
15,"How Did Institut Pasteur’s NGS Core Facility, Biomics, Manage the Coronavirus Disease 2019 Crisis?","Najjar I, Motreff L, Ma L, Lemée L, Briolat V, Monot M, ","Journal of biomolecular techniques : JBT",'2021-07-01,"Biomics, Biomics – Support-Lab, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/how-did-institut-pasteurs-ngs-core-facility-biomics-manage-the-coronavirus-disease-2019-crisis/
16,"RNase R is associated in a functional complex with the RhpA DEAD-box RNA helicase in Helicobacter pylori.","Tejada-Arranz A, Matos RG, Quentin Y, Bouilloux-Lafont M, Galtier E, Briolat V, Kornobis E, Douché T, Matondo M, Arraiano CM, Raynal B, De Reuse H, ","Nucleic acids research",'2021-04-24,"Archived: Helicobacter Pathogenesis, Biomics, Bioinformatics and Biostatistics HUB, Mass Spectrometry for Biology, Proteomics, Molecular Biophysics, Biomics – Wet-Lab, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/rnase-r-is-associated-in-a-functional-complex-with-the-rhpa-dead-box-rna-helicase-in-helicobacter-pylori/
17,"High prevalence of intestinal parasite infestations among stunted and control children aged 2 to 5 years old in two neighborhoods of Antananarivo, Madagascar.","Habib A, Andrianonimiadana L, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Randremanana RV, Rakotoarison R, Vigan-Womas I, Rafalimanantsoa A, Vonaesch P, Sansonetti PJ, Collard JM,  , ","PLoS neglected tropical diseases",'2021-04-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/high-prevalence-of-intestinal-parasite-infestations-among-stunted-and-control-children-aged-2-to-5-years-old-in-two-neighborhoods-of-antananarivo-madagascar/
18,"Nondestructive enzymatic deamination enables single-molecule long-read amplicon sequencing for the determination of 5-methylcytosine and 5-hydroxymethylcytosine at single-base resolution.","Sun Z, Vaisvila R, Hussong LM, Yan B, Baum C, Saleh L, Samaranayake M, Guan S, Dai N, Corrêa IR, Pradhan S, Davis TB, Evans TC, Ettwiller LM","Genome research",'2021-01-19,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/nondestructive-enzymatic-deamination-enables-single-molecule-long-read-amplicon-sequencing-for-the-determination-of-5-methylcytosine-and-5-hydroxymethylcytosine-at-single-base-resolution/
19,"Broad spectrum compounds targeting early stages of RABV infection","Sabrina Kalia, Corinne Jallet, Saliha Azebi, Thomas Cokelaer, Juliana Pipoli Da Fonseca,  Yu Wu, Julien Barbier , Jean-Christophe Cintrat, Daniel Gillet, Noël Tordo","Antiviral Research",'2021-01-05,"Biomics, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/broad-spectrum-compounds-targeting-early-stages-of-rabv-infection/
20,"SHAMAN: a user-friendly website for metataxonomic analysis from raw reads to statistical analysis.","Volant S, Lechat P, Woringer P, Motreff L, Campagne P, Malabat C, Kennedy S, Ghozlane A, ","BMC bioinformatics",'2020-08-10,"Bioinformatics and Biostatistics HUB, Expertise group : ALPS – Algorithmics and programming in science, Biomics – Support-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/shaman-a-user-friendly-website-for-metataxonomic-analysis-from-raw-reads-to-statistical-analysis/
21,"Immunoglobulin recognition of fecal bacteria in stunted and non-stunted children: findings from the Afribiota study.","Huus KE, Rodriguez-Pozo A, Kapel N, Nestoret A, Habib A, Dede M, Manges A, Collard JM, Sansonetti PJ, Vonaesch P, Finlay BB,  , ",Microbiome,'2020-07-27,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/immunoglobulin-recognition-of-fecal-bacteria-in-stunted-and-non-stunted-children-findings-from-the-afribiota-study/
22,"IFN-Stimulated Genes in Zebrafish and Humans Define an Ancient Arsenal of Antiviral Immunity.","Levraud JP, Jouneau L, Briolat V, Laghi V, Boudinot P, ","Journal of immunology (Baltimore, Md. : 1950)",'2019-11-15,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/ifn-stimulated-genes-in-zebrafish-and-humans-define-an-ancient-arsenal-of-antiviral-immunity/
23,"Transcriptional profiling of a laboratory and clinical Mycobacterium tuberculosis strain suggests respiratory poisoning upon exposure to delamanid","Van den Bossche A, Varet H, Sury A, Sismeiro O, Legendre R, Coppee JY, Mathys V, Ceyssens PJ","Tuberculosis (Edinburgh, Scotland)",'2019-05-15,"Biomics – Dry-Lab, Biomics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/transcriptional-profiling-of-a-laboratory-and-clinical-mycobacterium-tuberculosis-strain-suggests-respiratory-poisoning-upon-exposure-to-delamanid/
24,"Imaging of viral neuroinvasion in the zebrafish reveals that Sindbis and chikungunya viruses favour different entry routes.","Passoni G, Langevin C, Palha N, Mounce BC, Briolat V, Affaticati P, De Job E, Joly JS, Vignuzzi M, Saleh MC, Herbomel P, Boudinot P, Levraud JP, ","Disease models & mechanisms",'2017-07-01,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics, Viruses and RNA Interference",https://research.pasteur.fr/en/publication/imaging-of-viral-neuroinvasion-in-the-zebrafish-reveals-that-sindbis-and-chikungunya-viruses-favour-different-entry-routes/
25,"FTR83, a Member of the Large Fish-Specific finTRIM Family, Triggers IFN Pathway and Counters Viral Infection.","Langevin C, Aleksejeva E, Houel A, Briolat V, Torhy C, Lunazzi A, Levraud JP, Boudinot P, ","Frontiers in immunology",'2017-05-26,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/ftr83-a-member-of-the-large-fish-specific-fintrim-family-triggers-ifn-pathway-and-counters-viral-infection/
26,"Multilocus sequence analysis of the genus Citrobacter and description of Citrobacter pasteurii sp. nov.","Clermont D, Motreff L, Passet V, Fernandez JC, Bizet C, Brisse S, ","International journal of systematic and evolutionary microbiology",'2015-05-01,"Microbial Evolutionary Genomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/multilocus-sequence-analysis-of-the-genus-citrobacter-and-description-of-citrobacter-pasteurii-sp-nov/
27,"Characterization of samhd1 morphant zebrafish recapitulates features of the human type I interferonopathy Aicardi-Goutières syndrome.","Kasher PR, Jenkinson EM, Briolat V, Gent D, Morrissey C, Zeef LA, Rice GI, Levraud JP, Crow YJ, ","Journal of immunology (Baltimore, Md. : 1950)",'2015-02-11,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/characterization-of-samhd1-morphant-zebrafish-recapitulates-features-of-the-human-type-i-interferonopathy-aicardi-goutieres-syndrome/
28,"Contrasted innate responses to two viruses in zebrafish: insights into the ancestral repertoire of vertebrate IFN-stimulated genes.","Briolat V, Jouneau L, Carvalho R, Palha N, Langevin C, Herbomel P, Schwartz O, Spaink HP, Levraud JP, Boudinot P, ","Journal of immunology (Baltimore, Md. : 1950)",'2014-03-28,"Archived: Macrophages & Development of Immunity, Virus and Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/contrasted-innate-responses-to-two-viruses-in-zebrafish-insights-into-the-ancestral-repertoire-of-vertebrate-ifn-stimulated-genes/
29,"Real-time whole-body visualization of Chikungunya Virus infection and host interferon response in zebrafish.","Palha N, Guivel-Benhassine F, Briolat V, Lutfalla G, Sourisseau M, Ellett F, Wang CH, Lieschke GJ, Herbomel P, Schwartz O, Levraud JP, ","PLoS pathogens",'2013-09-05,"Archived: Macrophages & Development of Immunity, Virus and Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/real-time-whole-body-visualization-of-chikungunya-virus-infection-and-host-interferon-response-in-zebrafish/
30,"Lactobacillus pasteurii sp. nov. and Lactobacillus hominis sp. nov.","Cousin S, Motreff L, Gulat-Okalla ML, Gouyette C, Spröer C, Schumann P, Begaud E, Bouchier C, Clermont D, Bizet C, ","International journal of systematic and evolutionary microbiology",'2013-01-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/lactobacillus-pasteurii-sp-nov-and-lactobacillus-hominis-sp-nov/
31,"Lactobacillus gigeriorum sp. nov., isolated from chicken crop.","Cousin S, Gulat-Okalla ML, Motreff L, Gouyette C, Bouchier C, Clermont D, Bizet C, ","International journal of systematic and evolutionary microbiology",'2012-02-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/lactobacillus-gigeriorum-sp-nov-isolated-from-chicken-crop/
32,"Whole-body analysis of a viral infection: vascular endothelium is a primary target of infectious hematopoietic necrosis virus in zebrafish larvae.","Ludwig M, Palha N, Torhy C, Briolat V, Colucci-Guyon E, Brémont M, Herbomel P, Boudinot P, Levraud JP, ","PLoS pathogens",'2011-02-03,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/whole-body-analysis-of-a-viral-infection-vascular-endothelium-is-a-primary-target-of-infectious-hematopoietic-necrosis-virus-in-zebrafish-larvae/
33,"Pseudomonas brassicacearum subsp. neoaurantiaca subsp. nov., orange-pigmented bacteria isolated from soil and the rhizosphere of agricultural plants.","Ivanova EP, Christen R, Bizet C, Clermont D, Motreff L, Bouchier C, Zhukova NV, Crawford RJ, Kiprianova EA, ","International journal of systematic and evolutionary microbiology",'2009-07-21,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/pseudomonas-brassicacearum-subsp-neoaurantiaca-subsp-nov-orange-pigmented-bacteria-isolated-from-soil-and-the-rhizosphere-of-agricultural-plants/
34,"Origins and unconventional behavior of neutrophils in developing zebrafish.","Le Guyader D, Redd MJ, Colucci-Guyon E, Murayama E, Kissa K, Briolat V, Mordelet E, Zapata A, Shinomiya H, Herbomel P, ",Blood,'2007-09-17,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/origins-and-unconventional-behavior-of-neutrophils-in-developing-zebrafish/
35,"Tracing hematopoietic precursor migration to successive hematopoietic organs during zebrafish development.","Murayama E, Kissa K, Zapata A, Mordelet E, Briolat V, Lin HF, Handin RI, Herbomel P, ",Immunity,'2006-12-07,"Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/tracing-hematopoietic-precursor-migration-to-successive-hematopoietic-organs-during-zebrafish-development/
36,"Oxidative stress response in Clostridium perfringens.","Jean D, Briolat V, Reysset G, ","Microbiology (Reading, England)",'2004-05-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/oxidative-stress-response-in-clostridium-perfringens/
37,"Airway administration of Escherichia coli endotoxin to mice induces glucocorticosteroid-resistant bronchoconstriction and vasopermeation.","Lefort J, Motreff L, Vargaftig BB, ","American journal of respiratory cell and molecular biology",'2001-03-01,"Biomics – Support-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/airway-administration-of-escherichia-coli-endotoxin-to-mice-induces-glucocorticosteroid-resistant-bronchoconstriction-and-vasopermeation/
