N,Title,Authors,Journal,Date,Team,Url
1,"Smoking changes adaptive immunity with persistent effects.","Saint-André V, Charbit B, Biton A, Rouilly V, Possémé C, Bertrand A, Rotival M, Bergstedt J, Patin E, Albert ML, Quintana-Murci L, Duffy D",Nature,'2024-02-14,"Human Evolutionary Genetics, Translational Immunology, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB), UMR2000 – Evolutionary genomics, modeling and health, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/smoking-changes-adaptive-immunity-with-persistent-effects/
2,"VEXAS syndrome is characterized by inflammasome activation and monocyte dysregulation.","Kosmider O, Possémé C, Templé M, Corneau A, Carbone F, Duroyon E, Breillat P, Chirayath TW, Oules B, Sohier P, Luka M, Gobeaux C, Lazaro E, Outh R, Le Guenno G, Lifermann F, Berleur M, Le Mene M, Friedrich C, Lenormand C, Weitten T, Guillotin V, Burroni B, Boussier J, Willems L, Aractingi S, Dionet L, Tharaux PL, Vergier B, Raynaud P, Ea HK, Ménager M, Duffy D, Terrier B","Nature communications",'2024-01-30,"Translational Immunology",https://research.pasteur.fr/en/publication/vexas-syndrome-is-characterized-by-inflammasome-activation-and-monocyte-dysregulation/
3,"Successful treatment of JAK1-associated inflammatory disease.","Fayand A, Hentgen V, Posseme C, Lacout C, Picard C, Moguelet P, Cescato M, Sbeih N, Moreau TRJ, Zhu YYJ, Charuel JL, Corneau A, Deibener-Kaminsky J, Dupuy S, Fusaro M, Hoareau B, Hovnanian A, Langlois V, Le Corre L, Maciel TT, Miskinyte S, Miyara M, Moulinet T, Perret M, Schuhmacher MH, Rignault-Bricard R, Viel S, Vinit A, Soria A, Duffy D, Launay JM, Callebert J, Herbeuval JP, Rodero MP, Georgin-Lavialle S","The Journal of allergy and clinical immunology",'2023-06-19,"Translational Immunology",https://research.pasteur.fr/en/publication/successful-treatment-of-jak1-associated-inflammatory-disease/
4,"Defective activation and regulation of type I interferon immunity is associated with increasing COVID-19 severity.","Smith N, Possémé C, Bondet V, Sugrue J, Townsend L, Charbit B, Rouilly V, Saint-André V, Dott T, Pozo AR, Yatim N, Schwartz O, Cervantes-Gonzalez M, Ghosn J, Bastard P, Casanova JL, Szwebel TA, Terrier B, Conlon N, O'Farrelly C, Cheallaigh CN, Bourke NM, Duffy D","Nature communications",'2022-11-25,"Translational Immunology, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Virus and Immunity",https://research.pasteur.fr/en/publication/defective-activation-and-regulation-of-type-i-interferon-immunity-is-associated-with-increasing-covid-19-severity/
5,"Enhanced TLR3 responsiveness in hepatitis C virus resistant women from the Irish anti-D cohort.","Sugrue JA, Posseme C, Tan Z, Pou C, Charbit B, Bondet V, Bourke NM, Brodin P, Duffy D, O'Farrelly C","Cell reports. Medicine",'2022-11-15,"Translational Immunology",https://research.pasteur.fr/en/publication/enhanced-tlr3-responsiveness-in-hepatitis-c-virus-resistant-women-from-the-irish-anti-d-cohort/
6,"Early IFNβ secretion determines variable downstream IL-12p70 responses upon TLR4 activation.","Posseme C, Llibre A, Charbit B, Bondet V, Rouilly V, Saint-André V, Boussier J, Bergstedt J, Smith N, Townsend L, Sugrue JA, Ní Cheallaigh C, Conlon N, Rotival M, Kobor MS, Mottez E, Pol S, Patin E, Albert ML, Quintana-Murci L, Duffy D","Cell reports",'2022-06-28,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/early-ifn%ce%b2-secretion-determines-variable-downstream-il-12p70-responses-upon-tlr4-activation/
7,"Variability of Primary Sjögren’s Syndrome Is Driven by Interferon-α and Interferon-α Blood Levels Are Associated With the Class II HLA-DQ Locus.","Trutschel D, Bost P, Mariette X, Bondet V, Llibre A, Posseme C, Charbit B, Thorball CW, Jonsson R, Lessard CJ, Felten R, Ng WF, Chatenoud L, Dumortier H, Sibilia J, Fellay J, Brokstad KA, Appel S, Tarn JR, Quintana-Murci L, Mingueneau M, Meyer N, Duffy D, Schwikowski B, Gottenberg JE","Arthritis & rheumatology (Hoboken, N.J.)",'2022-06-20,"Computational Systems Biomedicine, Translational Immunology, Cytometry and Biomarkers (UTechS CB), Human Evolutionary Genetics, Archived: Lymphocytes and Immunity, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/variability-in-primary-sjogrens-syndrome-is-driven-by-interferon-alpha-and-genetically-associated-with-the-class-ii-hla-dq-locus/
8,"Defects in mucosal immunity and nasopharyngeal dysbiosis in HSC transplanted SCID patients with IL2RG/JAK3 deficiency.","Goncalves P, Doisne JM, Eri T, Charbit B, Bondet V, Posseme C, Llibre A, Milieu Intérieur Consortium , Casrouge A, Lenoir C, Neven B, Duffy D, Fischer A, Di Santo JP,  , ",Blood,'2022-02-14,"Innate Immunity, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur, Translational Immunology",https://research.pasteur.fr/en/publication/defects-in-mucosal-immunity-and-nasopharyngeal-dysbiosis-in-hsc-transplanted-scid-patients-with-il2rg-jak3-deficiency/
9,"Tuberculosis alters immune-metabolic pathways resulting in perturbed IL-1 responses.","Llibre A, Smith N, Rouilly V, Musvosvi M, Nemes E, Posseme C, Mabwe S, Charbit B, Mbandi SK, Filander E, Africa H, Saint-André V, Bondet V, Bost P, Mulenga H, Bilek N, Albert ML, Scriba TJ, Duffy D, ","Frontiers in immunology",'2022-01-01,"Translational Immunology, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/tuberculosis-alters-immune-metabolic-pathways-resulting-in-perturbed-il-1-responses/
10,"Differential levels of IFNα subtypes in autoimmunity and viral infection.","Bondet V, Rodero MP, Posseme C, Bost P, Decalf J, Haljasmägi L, Bekaddour N, Rice GI, Upasani V, Herbeuval JP, Reynolds JA, Briggs TA, Bruce IN, Mauri C, Isenberg D, Menon M, Hunt D, Schwikowski B, Mariette X, Pol S, Rozenberg F, Cantaert T, Eric Gottenberg J, Kisand K, Duffy D, ",Cytokine,'2021-08-01,"Translational Immunology, Computational Systems Biomedicine",https://research.pasteur.fr/en/publication/differential-levels-of-ifn%ce%b1-subtypes-in-autoimmunity-and-viral-infection/
11,"Novel DSP Spectrin 6 Region Variant Causes Neonatal Erythroderma, Failure to Thrive, Severe Herpes Simplex Infections and Brain Lesions","Vakkilainen S, Puhakka L, Klemetti P, Heiskanen K, Seppänen M, Muona M, Posseme C, Duffy D, Väisänen T, Elomaa O, Palomäki M, Saxén H, Ranki A, Hannula-Jouppi K","Acta dermato-venereologica",'2019-04-29,"Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/novel-dsp-spectrin-6-region-variant-causes-neonatal-erythroderma-failure-to-thrive-severe-herpes-simplex-infections-and-brain-lesions/
12,"Distinctive roles of age, sex, and genetics in shaping transcriptional variation of human immune responses to microbial challenges.","Piasecka B, Duffy D, Urrutia A, Quach H, Patin E, Posseme C, Bergstedt J, Charbit B, Rouilly V, MacPherson CR, Hasan M, Albaud B, Gentien D, Fellay J, Albert ML, Quintana-Murci L,  , ","Proceedings of the National Academy of Sciences of the United States of America",'2018-01-16,"Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Archived: Lymphocytes and Immunity, Photonic BioImaging (UTechS PBI), Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/distinctive-roles-of-age-sex-and-genetics-in-shaping-transcriptional-variation-of-human-immune-responses-to-microbial-challenges/
13,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses.","Urrutia A, Duffy D, Rouilly V, Posseme C, Djebali R, Illanes G, Libri V, Albaud B, Gentien D, Piasecka B, Hasan M, Fontes M, Quintana-Murci L, Albert ML,  , ","Cell reports",'2016-09-06,"Innate Immunity, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Biology and Genetics of Bacterial Cell Wall, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses-2/
14,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses"," Alejandra Urrutia, Darragh Duffy, Vincent Rouilly, Céline Posseme, Raouf Djebali, Gabriel Illanes, Valentina Libri, Benoit Albaud, David Gentien, Barbara Piasecka, Milena Hasan, Magnus Fontes, Lluis Quintana-Murcic, Matthew L. Albert, Milieu Intérieur Consortium  ","Cell Reports",'2016-08-25,"Archived: Immunobiology of Dendritic Cells, Biomarker Discovery, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses/
