N,Title,Authors,Journal,Date,Team,Url
1,"Biomolecular condensates: insights into early and late steps of the HIV-1 replication cycle.","Di Nunzio F, Uversky VN, Mouland AJ",Retrovirology,'2023-04-07,"Advanced Molecular Virology",https://research.pasteur.fr/en/publication/biomolecular-condensates-insights-into-early-and-late-steps-of-the-hiv-1-replication-cycle/
2,"HIV-induced membraneless organelles orchestrate post-nuclear entry steps.","Scoca V, Morin R, Collard M, Tinevez JY, Di Nunzio F","Journal of molecular cell biology",'2023-04-06,"Advanced Molecular Virology, Image Analysis Hub",https://research.pasteur.fr/en/publication/hiv-induced-membraneless-organelles-orchestrate-post-nuclear-entry-steps/
3,"Membraneless organelles restructured and built by pandemic viruses: HIV-1 and SARS-CoV-2.","Scoca V, Di Nunzio F, ","Journal of molecular cell biology",'2021-08-04,"Advanced Molecular Virology",https://research.pasteur.fr/en/publication/membraneless-organelles-restructured-and-built-by-pandemic-viruses-hiv-1-and-sars-cov-2/
4,"The Viral Capsid: A Master Key to Access the Host Nucleus.","Blanco-Rodriguez G, Di Nunzio F, ",Viruses,'2021-06-20,"Advanced Molecular Virology",https://research.pasteur.fr/en/publication/the-viral-capsid-a-master-key-to-access-the-host-nucleus/
5,"The HIV-1 Capsid: From Structural Component to Key Factor for Host Nuclear Invasion.","Scoca V, Di Nunzio F, ",Viruses,'2021-02-10,"Advanced Molecular Virology",https://research.pasteur.fr/en/publication/the-hiv-1-capsid-from-structural-component-to-key-factor-for-host-nuclear-invasion/
6,"Clustering and reverse transcription of HIV-1 genomes in nuclear niches of macrophages.","Rensen E, Mueller F, Scoca V, Parmar JJ, Souque P, Zimmer C, Di Nunzio F, ","The EMBO journal",'2021-01-04,"Imaging and Modeling, Advanced Molecular Virology, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/clustering-and-reverse-transcription-of-hiv-1-genomes-in-nuclear-niches-of-macrophages/
7,"Remodeling of the Core Leads HIV-1 Preintegration Complex into the Nucleus of Human Lymphocytes.","Blanco-Rodriguez G, Gazi A, Monel B, Frabetti S, Scoca V, Mueller F, Schwartz O, Krijnse-Locker J, Charneau P, Di Nunzio F, ","Journal of virology",'2020-05-18,"Archived: Molecular Virology and Vaccinology, Ultrastructural BioImaging, Advanced Molecular Virology, Imaging and Modeling, Virus and Immunity, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/remodeling-of-the-core-leads-hiv-1-pre-integration-complex-in-the-nucleus-of-human-lymphocytes/
8,"Cyclophilin A Prevents HIV-1 Restriction in Lymphocytes by Blocking Human TRIM5α Binding to the Viral Core.","Selyutina A, Persaud M, Simons LM, Bulnes-Ramos A, Buffone C, Martinez-Lopez A, Scoca V, Di Nunzio F, Hiatt J, Marson A, Krogan NJ, Hultquist JF, Diaz-Griffero F, ","Cell reports",'2020-03-17,"Advanced Molecular Virology, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/cyclophilin-a-prevents-hiv-1-restriction-in-lymphocytes-by-blocking-human-trim5%ce%b1-binding-to-the-viral-core/
9,"Nup153 Unlocks the Nuclear Pore Complex for HIV-1 Nuclear Translocation in Nondividing Cells.","Buffone C, Martinez-Lopez A, Fricke T, Opp S, Severgnini M, Cifola I, Petiti L, Frabetti S, Skorupka K, Zadrozny KK, Ganser-Pornillos BK, Pornillos O, Di Nunzio F, Diaz-Griffero F, ","Journal of virology",'2018-09-12,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/nup153-unlocks-the-nuclear-pore-complex-for-hiv-1-nuclear-translocation-in-nondividing-cells/
10,"[Host nuclear pore factors: team players of HIV-1 nuclear translocation and integration].","Berry F, Khalfi P, Maillot F, Seigneres P, Sid Ahmed S, Di Nunzio F, ","Medecine sciences : M/S",'2018-07-31,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/host-nuclear-pore-factors-team-players-of-hiv-1-nuclear-translocation-and-integration/
11,"SUN2 Overexpression Deforms Nuclear Shape and Inhibits HIV.","Donahue DA, Amraoui S, di Nunzio F, Kieffer C, Porrot F, Opp S, Diaz-Griffero F, Casartelli N, Schwartz O, ","Journal of virology",'2016-02-10,"Virus and Immunity, Advanced Molecular Virology, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/sun2-overexpression-deforms-nuclear-shape-and-inhibits-hiv/
12,"Restriction of HIV-1 Requires the N-Terminal Region of MxB as a Capsid-Binding Motif but Not as a Nuclear Localization Signal.","Schulte B, Buffone C, Opp S, Di Nunzio F, De Souza Aranha Vieira DA, Brandariz-Nuñez A, Diaz-Griffero F, ","Journal of virology",'2015-06-10,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/restriction-of-hiv-1-requires-the-n-terminal-region-of-mxb-as-a-capsid-binding-motif-but-not-as-a-nuclear-localization-signal/
13,"Chromatin organization at the nuclear pore favours HIV replication.","Lelek M, Casartelli N, Pellin D, Rizzi E, Souque P, Severgnini M, Di Serio C, Fricke T, Diaz-Griffero F, Zimmer C, Charneau P, Di Nunzio F, ","Nature communications",'2015-03-06,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/chromatin-organization-at-the-nuclear-pore-favours-hiv-replication/
14,"FlAsH-PALM: super-resolution pointillist imaging with FlAsH-tetracysteine labeling.","Lelek M, Di Nunzio F, Zimmer C, ","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/flash-palm-super-resolution-pointillist-imaging-with-flash-tetracysteine-labeling/
15,"TOX4 and NOVA1 proteins are partners of the LEDGF PWWP domain and affect HIV-1 replication.","Morchikh M, Naughtin M, Di Nunzio F, Xavier J, Charneau P, Jacob Y, Lavigne M, ","PloS one",'2013-11-27,"Archived: Molecular Virology and Vaccinology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/tox4-and-nova1-proteins-are-partners-of-the-ledgf-pwwp-domain-and-affect-hiv-1-replication/
16,"New insights in the role of nucleoporins: a bridge leading to concerted steps from HIV-1 nuclear entry until integration.","Di Nunzio F, ","Virus research",'2013-09-16,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/new-insights-in-the-role-of-nucleoporins-a-bridge-leading-to-concerted-steps-from-hiv-1-nuclear-entry-until-integration/
17,"Nup153 and Nup98 bind the HIV-1 core and contribute to the early steps of HIV-1 replication.","Di Nunzio F, Fricke T, Miccio A, Valle-Casuso JC, Perez P, Souque P, Rizzi E, Severgnini M, Mavilio F, Charneau P, Diaz-Griffero F, ",Virology,'2013-03-21,"Archived: Molecular Virology and Vaccinology, Viral reservoirs and immune control, HIV, Inflammation and Persistence, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/nup153-and-nup98-bind-the-hiv-1-core-and-contribute-to-the-early-steps-of-hiv-1-replication/
18,"Human nucleoporins promote HIV-1 docking at the nuclear pore, nuclear import and integration.","Di Nunzio F, Danckaert A, Fricke T, Perez P, Fernandez J, Perret E, Roux P, Shorte S, Charneau P, Diaz-Griffero F, Arhel NJ, ","PloS one",'2012-09-25,"Archived: Molecular Virology and Vaccinology, Photonic BioImaging (UTechS PBI), Advanced Molecular Virology",https://research.pasteur.fr/en/publication/human-nucleoporins-promote-hiv-1-docking-at-the-nuclear-pore-nuclear-import-and-integration/
19,"Superresolution imaging of HIV in infected cells with FlAsH-PALM.","Lelek M, Di Nunzio F, Henriques R, Charneau P, Arhel N, Zimmer C, ","Proceedings of the National Academy of Sciences of the United States of America",'2012-05-14,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/superresolution-imaging-of-hiv-in-infected-cells-with-flash-palm/
20,"TNPO3 is required for HIV-1 replication after nuclear import but prior to integration and binds the HIV-1 core.","Valle-Casuso JC, Di Nunzio F, Yang Y, Reszka N, Lienlaf M, Arhel N, Perez P, Brass AL, Diaz-Griffero F, ","Journal of virology",'2012-05-01,"Viral reservoirs and immune control, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/tnpo3-is-required-for-hiv-1-replication-after-nuclear-import-but-prior-to-integration-and-binds-the-hiv-1-core/
21,"HIV-derived vectors for therapy and vaccination against HIV.","Di Nunzio F, Félix T, Arhel NJ, Nisole S, Charneau P, Beignon AS, ",Vaccine,'2012-02-13,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/hiv-derived-vectors-for-therapy-and-vaccination-against-hiv/
22,"Residual HIV-1 DNA Flap-independent nuclear import of cPPT/CTS double mutant viruses does not support spreading infection.","Iglesias C, Ringeard M, Di Nunzio F, Fernandez J, Gaudin R, Souque P, Charneau P, Arhel N, ",Retrovirology,'2011-11-10,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/residual-hiv-1-dna-flap-independent-nuclear-import-of-cpptcts-double-mutant-viruses-does-not-support-spreading-infection/
