N,Title,Authors,Journal,Date,Team,Url
1,"Fumarate as positive modulator of allosteric transitions in the pentameric ligand-gated ion channel GLIC: Requirement of an intact vestibular pocket.","Van Renterghem C, Nemecz Á, Delarue-Cochin S, Joseph D, Corringer PJ","The Journal of physiology",'2023-04-07,"Channel Receptors",https://research.pasteur.fr/en/publication/fumarate-as-positive-modulator-of-allosteric-transitions-in-the-pentameric-ligand-gated-ion-channel-glic-requirement-of-an-intact-vestibular-pocket/
2,"Crystal structures of a pentameric ion channel gated by alkaline pH show a widely open pore and identify a cavity for modulation","Hu H, Nemecz Á, Van Renterghem C, Fourati Z, Sauguet L, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-04-09,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ion-channel-gated-by-alkaline-ph-show-a-widely-open-pore-and-identify-a-cavity-for-modulation-2/
3,"Full mutational mapping of titratable residues helps to identify proton-sensors involved in the control of channel gating in the Gloeobacter violaceus pentameric ligand-gated ion channel","Nemecz Á, Hu H, Fourati Z, Van Renterghem C, Delarue M, Corringer PJ","PLoS biology",'2017-12-27,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/full-mutational-mapping-titratable-residues-helps-identify-proton-sensors-involved-control-channel-gating-gloeobacter-violaceus-pentameric-ligand-gated-ion-channel/
4,"Emerging Molecular Mechanisms of Signal Transduction in Pentameric Ligand-Gated Ion Channels","Nemecz Á, Prevost MS, Menny A, Corringer PJ",Neuron,'2016-05-04,"Channel Receptors",https://research.pasteur.fr/en/publication/emerging-molecular-mechanisms-of-signal-transduction-in-pentameric-ligand-gated-ion-channels/
5,"Crystal structures of a pentameric ligand-gated ion channel provide a mechanism for activation","Sauguet L, Shahsavar A, Poitevin F, Huon C, Menny A, Nemecz À, Haouz A, Changeux JP, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2013-12-23,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ligand-gated-ion-channel-provide-a-mechanism-for-activation/
6,"Synthesis of selective agonists for the α7 nicotinic acetylcholine receptor with in situ click-chemistry on acetylcholine-binding protein templates","Yamauchi JG, Gomez K, Grimster N, Dufouil M, Nemecz A, Fotsing JR, Ho KY, Talley TT, Sharpless KB, Fokin VV, Taylor P","Molecular pharmacology",'2012-07-11,"Channel Receptors",https://research.pasteur.fr/en/publication/synthesis-of-selective-agonists-for-the-%ce%b17-nicotinic-acetylcholine-receptor-with-in-situ-click-chemistry-on-acetylcholine-binding-protein-templates/
7,"The effect of crebanine on memory and cognition impairment via the alpha-7 nicotinic acetylcholine receptor","Rojsanga P, Boonyarat C, Utsintong M, Nemecz Á, Yamauchi JG, Talley TT, Olson AJ, Matsumoto K, Vajragupta O","Life sciences",'2012-06-28,"Channel Receptors",https://research.pasteur.fr/en/publication/the-effect-of-crebanine-on-memory-and-cognition-impairment-via-the-alpha-7-nicotinic-acetylcholine-receptor/
8,"Generation of candidate ligands for nicotinic acetylcholine receptors via in situ click chemistry with a soluble acetylcholine binding protein template","Grimster NP, Stump B, Fotsing JR, Weide T, Talley TT, Yamauchi JG, Nemecz Á, Kim C, Ho KY, Sharpless KB, Taylor P, Fokin VV","Journal of the American Chemical Society",'2012-04-06,"Channel Receptors",https://research.pasteur.fr/en/publication/generation-of-candidate-ligands-for-nicotinic-acetylcholine-receptors-via-in-situ-click-chemistry-with-a-soluble-acetylcholine-binding-protein-template/
9,"Creating an α7 nicotinic acetylcholine recognition domain from the acetylcholine-binding protein: crystallographic and ligand selectivity analyses","Nemecz A, Taylor P","The Journal of biological chemistry",'2011-10-18,"Channel Receptors",https://research.pasteur.fr/en/publication/creating-an-%ce%b17-nicotinic-acetylcholine-recognition-domain-from-the-acetylcholine-binding-protein-crystallographic-and-ligand-selectivity-analyses/
10,"Characterizing ligand-gated ion channel receptors with genetically encoded Ca2++ sensors","Yamauchi JG, Nemecz Á, Nguyen QT, Muller A, Schroeder LF, Talley TT, Lindstrom J, Kleinfeld D, Taylor P","PloS one",'2011-01-28,"Channel Receptors",https://research.pasteur.fr/en/publication/characterizing-ligand-gated-ion-channel-receptors-with-genetically-encoded-ca2-sensors/
