N,Title,Authors,Journal,Date,Team,Url
1,"ePeak: from replicated chromatin profiling data to epigenomic dynamics.","Daunesse Maëlle, Legendre Rachel, Varet Hugo, Pain Adrien, Chica Claudia ","NAR genomics and bioinformatics",'2022-06-01,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/epeak-from-replicated-chromatin-profiling-data-to-epigenomic-dynamics/
2,"Exposure of Anopheles mosquitoes to trypanosomes reduces reproductive fitness and enhances susceptibility to Plasmodium.","Dieme C, Zmarlak NM, Brito-Fravallo E, Travaillé C, Pain A, Cherrier F, Genève C, Calvo-Alvarez E, Riehle MM, Vernick KD, Rotureau B, Mitri C","PLoS neglected tropical diseases",'2020-02-07,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Genetics and Genomics of Insect Vectors, Group: Trypanosome transmission, Trypanosome Cell Biology, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/exposure-of-anopheles-mosquitoes-to-trypanosomes-reduces-reproductive-fitness-and-enhances-susceptibility-to-plasmodium/
3,"Influence of genetic polymorphism on transcriptional enhancer activity in the malaria vector Anopheles coluzzii","Nardini L, Holm I, Pain A, Bischoff E, Gohl DM, Zongo S, Guelbeogo WM, Sagnon N, Vernick KD, Riehle MM","Scientific reports",'2019-10-24,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/influence-of-genetic-polymorphism-on-transcriptional-enhancer-activity-in-the-malaria-vector-anopheles-coluzzii/
4,"Dual role of the Anopheles coluzzii Venus Kinase Receptor in both larval growth and immunity.","Nadège Gouignard, Floriane Cherrier, Emma Brito-Fravallo, Adrien Pain, Natalia Marta Zmarlak, Katia Cailliau, Corinne Genève, Kenneth D Vernick, Colette Dissous, Christian Mitri","Scientific Reports",'2019-03-05,"Genetics and Genomics of Insect Vectors, Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/dual-role-of-the-anopheles-coluzzii-venus-kinase-receptor-in-both-larval-growth-and-immunity/
5,"Experimental Adaptation of the Yellow Fever Virus to the Mosquito Aedes albopictus and Potential risk of urban epidemics in Brazil, South America","Amraoui F, Pain A, Piorkowski G, Vazeille M, Couto-Lima D, de Lamballerie X, Lourenço-de-Oliveira R, Failloux AB","Scientific reports",'2018-09-25,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Arboviruses and Insect Vectors",https://research.pasteur.fr/en/publication/experimental-adaptation-of-the-yellow-fever-virus-to-the-mosquito-aedes-albopictus-and-potential-risk-of-urban-epidemics-in-brazil-south-america/
6,"Highly focused transcriptional response of Anopheles coluzzii to O’nyong nyong arbovirus during the primary midgut infection","Carissimo G, Pain A, Belda E, Vernick KD","BMC genomics",'2018-07-09,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/highly-focused-transcriptional-response-of-anopheles-coluzzii-to-onyong-nyong-arbovirus-during-the-primary-midgut-infection/
7,"The conserved regulatory RNA RsaE down-regulates the arginine degradation pathway in Staphylococcus aureus","Rochat T, Bohn C, Morvan C, Le Lam TN, Razvi F, Pain A, Toffano-Nioche C, Ponien P, Jacq A, Jacquet E, Fey PD, Gautheret D, Bouloc P","Nucleic acids research",'2018-07-09,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-conserved-regulatory-rna-rsae-down-regulates-the-arginine-degradation-pathway-in-staphylococcus-aureus/
8,"The Anopheles gambiae 2La chromosome inversion is associated with susceptibility to Plasmodium falciparum in Africa","Riehle MM, Bukhari T, Gneme A, Guelbeogo WM, Coulibaly B, Fofana A, Pain A, Bischoff E, Renaud F, Beavogui AH, Traore SF, Sagnon N, Vernick KD",eLife,'2017-06-23,"Genetics and Genomics of Insect Vectors, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/the-anopheles-gambiae-2la-chromosome-inversion-is-associated-with-susceptibility-to-plasmodium-falciparum-in-africa/
9,"An Evolution-Based Screen for Genetic Differentiation between Anopheles Sister Taxa Enriches for Detection of Functional Immune Factors.","Mitri C, Bischoff E, Takashima E, Williams M, Eiglmeier K, Pain A, Guelbeogo WM, Gneme A, Brito-Fravallo E, Holm I, Lavazec C, Sagnon N, Baxter RH, Riehle MM, Vernick KD","PLoS pathogens",'2015-12-03,"Genetics and Genomics of Insect Vectors, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/an-evolution-based-screen-for-genetic-differentiation-between-anopheles-sister-taxa-enriches-for-detection-of-functional-immune-factors/
10,"An assessment of bacterial small RNA target prediction programs","Pain A, Ott A, Amine H, Rochat T, Bouloc P, Gautheret D","RNA biology",'2015-01-01,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/an-assessment-of-bacterial-small-rna-target-prediction-programs/
