N,Title,Authors,Journal,Date,Team,Url
1,"Multiple Introductions of Yersinia pestis during Urban Pneumonic Plague Epidemic, Madagascar, 2017.","Andrianaivoarimanana V, Savin C, Birdsell DN, Vogler AJ, Le Guern AS, Rahajandraibe S, Brémont S, Rahelinirina S, Sahl JW, Ramasindrazana B, Rakotonanahary RJL, Rakotomanana F, Randremanana R, Maheriniaina V, Razafimbia V, Kwasiborski A, Balière C, Ratsitorahina M, Baril L, Keim P, Caro V, Rasolofo V, Spiegel A, Pizarro-Cerda J, Wagner DM, Rajerison M","Emerging infectious diseases",'2024-02-01,Yersinia,https://research.pasteur.fr/en/publication/multiple-introductions-of-yersinia-pestis-during-urban-pneumonic-plague-epidemic-madagascar-2017/
2,"Genome-Based Characterization of Listeria monocytogenes, Costa Rica.","Giralt-Zúñiga M, Redondo-Solano M, Moura A, Tessaud-Rita N, Bracq-Dieye H, Vales G, Thouvenot P, Leclercq A, Chaves-Ulate C, Núñez-Montero K, Guillén-Watson R, Rivas-Solano O, Chanto-Chacón G, Duarte-Martínez F, Soto-Blanco V, Pizarro-Cerdá J, Lecuit M","Emerging infectious diseases",'2023-12-01,Yersinia,https://research.pasteur.fr/en/publication/genome-based-characterization-of-listeria-monocytogenes-costa-rica/
3,"The surveillance of plague among rodents and dogs in Western Iran.","Esmaeili S, Mahmoudi A, Esmaeili P, Yousefi Ghalejoogh Z, Mordadi A, Ghasemi A, Mohammadi A, Bagheri A, Sohrabi A, Latifian M, Rajerison M, Pizarro-Cerda J, Mostafavi E","PLoS neglected tropical diseases",'2023-11-01,Yersinia,https://research.pasteur.fr/en/publication/the-surveillance-of-plague-among-rodents-and-dogs-in-western-iran/
4,"Complete genome sequence of Yersinia pseudotuberculosis strain SP-1303 from lineage 8, associated with Far East scarlet-like fever.","Lemarignier M, Savin C, Lê-Bury P, Dussurget O, Pizarro-Cerdá J","Microbiology resource announcements",'2023-10-31,Yersinia,https://research.pasteur.fr/en/publication/complete-genome-sequence-of-yersinia-pseudotuberculosis-strain-sp-1303-from-lineage-8-associated-with-far-east-scarlet-like-fever/
5,"Traceability, virulence and antimicrobial resistance of Yersinia enterocolitica in two industrial cheese-making plants.","Piras F, Siddi G, Le Guern AS, Brémont S, Fredriksson-Ahomaa M, Sanna R, Meloni MP, De Santis EPL, Scarano C","International journal of food microbiology",'2023-08-02,Yersinia,https://research.pasteur.fr/en/publication/traceability-virulence-and-antimicrobial-resistance-of-yersinia-enterocolitica-in-two-industrial-cheese-making-plants/
6,"Draft Genome Sequences of Tsukamurella sp. 8F and 8J Strains Isolated from Social Wasps (Vespidae; Polistinae: Epiponini).","Rojas-Villalta D, Núñez-Montero K, Pizarro-Cerdá J, Chavarría-Pizarro L, ","Microbiology resource announcements",'2023-05-23,Yersinia,https://research.pasteur.fr/en/publication/draft-genome-sequences-of-tsukamurella-sp-8f-and-8j-strains-isolated-from-social-wasps-vespidae-polistinae-epiponini/
7,"Phylogenetic analysis of the origin and spread of plague in Madagascar.","Esquivel Gomez LR, Savin C, Andrianaivoarimanana V, Rahajandraibe S, Randriantseheno LN, Zhou Z, Kocher A, Didelot X, Rajerison M, Kühnert D, ","PLoS neglected tropical diseases",'2023-05-01,Yersinia,https://research.pasteur.fr/en/publication/phylogenetic-analysis-of-the-origin-and-spread-of-plague-in-madagascar/
8,"Reply to Barton et al: signatures of natural selection during the Black Death.","Vilgalys TP, Klunk J, Demeure CE, Cheng X, Shiratori M, Madej J, Beau R, Elli D, Patino MI, Redfern R, DeWitte SN, Gamble JA, Boldsen JL, Carmichael A, Varlik N, Eaton K, Grenier JC, Golding GB, Devault A, Rouillard JM, Yotova V, Sindeaux R, Ye CJ, Bikaran M, Dumaine A, Brinkworth JF, Missiakas D, Rouleau GA, Steinrücken M, Pizarro-Cerdá J, Poinar HN, Barreiro LB, ","bioRxiv : the preprint server for biology",'2023-04-07,Yersinia,https://research.pasteur.fr/en/publication/reply-to-barton-et-al-signatures-of-natural-selection-during-the-black-death/
9,"[The Black Death, natural selection and susceptibility to auto-immune disorders].","Demeure CE, Poinar H, Barreiro L, Pizarro-Cerdá J, ","Medecine sciences : M/S",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/the-black-death-natural-selection-and-susceptibility-to-auto-immune-disorders/
10,"Yersinia pestis and plague in the 21st century: learning from a distant past","Guillem Mas Fiol, C Demeure, Anne-Sophie Le Guern, Javier Pizarro-Cerdá","The Biochemist",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-in-the-21st-century-learning-from-a-distant-past/
11,"Early expression of capsule during Bacillus anthracis germination.","Fastenackels S, Mock M, Tournier JN, Goossens PL, ","Research in microbiology",'2023-03-30,Yersinia,https://research.pasteur.fr/en/publication/early-expression-of-capsule-during-bacillus-anthracis-germination/
12,"Yersiniomics, a Multi-Omics Interactive Database for Yersinia Species.","Lê-Bury P, Druart K, Savin C, Lechat P, Mas Fiol G, Matondo M, Bécavin C, Dussurget O, Pizarro-Cerdá J","Microbiology spectrum",'2023-02-27,"Yersinia, Proteomics, Bioinformatics and Biostatistics HUB, Expertise group : ALPS – Algorithmics and programming in science, UMR6047 – Integrative and Molecular Microbiology, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/yersiniomics-a-multi-omics-interactive-database-for-yersinia-species/
13,"Complete Genome Sequences of Bioluminescent Staphylococcus aureus Strains Xen31 and Xen36, Derived from Two Clinical Isolates.","Blaise O, Leseigneur C, Cokelaer T, Capuzzo E, Frescaline N, Dussurget O, ","Microbiology resource announcements",'2023-02-22,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/complete-genome-sequences-of-bioluminescent-staphylococcus-aureus-strains-xen31-and-xen36-derived-from-two-clinical-isolates/
14,"Synthesis and structure-activity relationship studies of original cyclic diadenosine derivatives as nanomolar inhibitors of NAD kinase from pathogenic bacteria.","Clément DA, Gelin M, Leseigneur C, Huteau V, Mondange L, Pons JL, Dussurget O, Lionne C, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2023-01-15,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Archived: Group : Chemistry and Biocatalysis, Yersinia, UMR6047 – Integrative and Molecular Microbiology, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/synthesis-and-structure-activity-relationship-studies-of-original-cyclic-diadenosine-derivatives-as-nanomolar-inhibitors-of-nad-kinase-from-pathogenic-bacteria/
15,"Phenotypes controlled by the Brucella abortus two component system BvrR/BvrS are differentially impacted by BvrR phosphorylation.","Altamirano-Silva P, Meza-Torres J, Zúñiga-Pereira AM, Zamora-Jaen S, Pietrosemoli N, Cantos G, Peltier J, Pizarro-Cerdá J, Moreno E, Chacón-Díaz C, Guzmán-Verri C, Chaves-Olarte E","Frontiers in microbiology",'2023-01-01,"Yersinia, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/phenotypes-controlled-by-the-brucella-abortus-two-component-system-bvrr-bvrs-are-differentially-impacted-by-bvrr-phosphorylation/
16,"Evolution of immune genes is associated with the Black Death.","Klunk J, Vilgalys TP, Demeure CE, Cheng X, Shiratori M, Madej J, Beau R, Elli D, Patino MI, Redfern R, DeWitte SN, Gamble JA, Boldsen JL, Carmichael A, Varlik N, Eaton K, Grenier JC, Golding GB, Devault A, Rouillard JM, Yotova V, Sindeaux R, Ye CJ, Bikaran M, Dumaine A, Brinkworth JF, Missiakas D, Rouleau GA, Steinrücken M, Pizarro-Cerdá J, Poinar HN, Barreiro LB, ",Nature,'2022-11-01,Yersinia,https://research.pasteur.fr/en/publication/evolution-of-immune-genes-is-associated-with-the-black-death/
17,"The cnf1 gene is associated with an expanding Escherichia coli ST131 H30Rx/C2 subclade and confers a competitive advantage for gut colonization.","Tsoumtsa Meda LL, Landraud L, Petracchini S, Descorps-Declere S, Perthame E, Nahori MA, Ramirez Finn L, Ingersoll MA, Patiño-Navarrete R, Glaser P, Bonnet R, Dussurget O, Denamur E, Mettouchi A, Lemichez E, ","Gut microbes",'2022-10-05,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Mucosal Inflammation and Immunity, Bacterial Toxins, Ecology and Evolution of Antibiotics Resistance, Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/the-cnf1-gene-is-associated-with-an-expanding-escherichia-coli-st131-h30rx-c2-subclade-and-confers-a-competitive-advantage-for-gut-colonization/
18,"Analytical framework to evaluate and optimize the use of imperfect diagnostics to inform outbreak response: Application to the 2017 plague epidemic in Madagascar.","Ten Bosch Q, Andrianaivoarimanana V, Ramasindrazana B, Mikaty G, Rakotonanahary RJ, Nikolay B, Rahajandraibe S, Feher M, Grassin Q, Paireau J, Rahelinirina S, Randremanana R, Rakotoarimanana F, Melocco M, Rasolofo V, Pizarro-Cerda J, Le Guern AS, Bertherat E, Ratsitorahina M, Spiegel A, Baril L, Rajerison M, Cauchemez S, ","PLoS biology",'2022-08-15,"Environment and Infectious Risks, Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/analytical-framework-to-evaluate-and-optimize-the-use-of-imperfect-diagnostics-to-inform-outbreak-response-application-to-the-2017-plague-epidemic-in-madagascar/
19,"First Description of a Yersinia pseudotuberculosis Clonal Outbreak in France, Confirmed Using a New Core Genome Multilocus Sequence Typing Method.","Savin C, Le Guern AS, Chereau F, Guglielmini J, Heuzé G, Demeure C, Pizarro-Cerdá J, ","Microbiology spectrum",'2022-07-06,"Yersinia, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/first-description-of-a-yersinia-pseudotuberculosis-clonal-outbreak-in-france-confirmed-using-a-new-core-genome-multilocus-sequence-typing-method/
20,"NAD kinase promotes Staphylococcus aureus pathogenesis by supporting production of virulence factors and protective enzymes.","Leseigneur C, Boucontet L, Duchateau M, Pizarro-Cerda J, Matondo M, Colucci-Guyon E, Dussurget O, ",eLife,'2022-06-20,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/nad-kinase-promotes-staphylococcus-aureus-pathogenesis-by-supporting-production-of-virulence-factors-and-protective-enzymes/
21,"Upward trend for “Microbes and Infection”.","Dussurget O, Ojcius DM, ","Microbes and infection",'2022-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/upward-trend-for-microbes-and-infection/
22,"Danger signals in traumatic hemorrhagic shock and new lines for clinical applications.","Dufour-Gaume F, Frescaline N, Cardona V, Prat NJ, ","Frontiers in physiology",'2022-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/danger-signals-in-traumatic-hemorrhagic-shock-and-new-lines-for-clinical-applications/
23,"Listeriolysin S: A bacteriocin from Listeria monocytogenes that induces membrane permeabilization in a contact-dependent manner.","Meza-Torres J, Lelek M, Quereda JJ, Sachse M, Manina G, Ershov D, Tinevez JY, Radoshevich L, Maudet C, Chaze T, Giai Gianetto Q, Matondo M, Lecuit M, Martin-Verstraete I, Zimmer C, Bierne H, Dussurget O, Cossart P, Pizarro-Cerdá J, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-10-05,"Yersinia, Image Analysis Hub, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/listeriolysin-s-a-bacteriocin-from-listeria-monocytogenes-that-induces-membrane-permeabilization-in-a-contact-dependent-manner/
24,"The invasive pathogen Yersinia pestis disrupts host blood vasculature to spread and provoke hemorrhages.","Mikaty G, Coullon H, Fiette L, Pizarro-Cerdá J, Carniel E, ","PLoS neglected tropical diseases",'2021-10-05,Yersinia,https://research.pasteur.fr/en/publication/the-invasive-pathogen-yersinia-pestis-disrupts-host-blood-vasculature-to-spread-and-provoke-hemorrhages/
25,"Cold Atmospheric Plasma Promotes Killing of Staphylococcus aureus by Macrophages.","Duchesne C, Frescaline N, Blaise O, Lataillade JJ, Banzet S, Dussurget O, Rousseau A, ",mSphere,'2021-06-16,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/cold-atmospheric-plasma-promotes-killing-of-staphylococcus-aureus-by-macrophages/
26,"ESX-1-Independent Horizontal Gene Transfer by Mycobacterium tuberculosis Complex Strains","Jan Madacki, Mickael Orgeur, Guillem Mas Fiol, Wafa Frigui, Laurence Ma, Roland Brosch",mBio,'2021-05-18,"Integrated Mycobacterial Pathogenomics, Biomics, Yersinia",https://research.pasteur.fr/en/publication/esx-1-independent-horizontal-gene-transfer-by-mycobacterium-tuberculosis-complex-strains/
27,"Systematic Booster after Rabies Pre-Exposure Prophylaxis to Alleviate Rabies Antibody Monitoring in Individuals at Risk of Occupational Exposure.","Parize P, Sommé J, Schaeffer L, Ribadeau-Dumas F, Benabdelkader S, Durand A, Tarantola A, Cailhol J, Goesch J, Kergoat L, Le Guern AS, Mousel ML, Dacheux L, Consigny PH, Fontanet A, Francuz B, Bourhy H, ",Vaccines,'2021-03-24,"Epidemiology of Emerging Diseases, Lyssavirus epidemiology and neuropathology, Yersinia",https://research.pasteur.fr/en/publication/systematic-booster-after-rabies-pre-exposure-prophylaxis-to-alleviate-rabies-antibody-monitoring-in-individuals-at-risk-of-occupational-exposure/
28,"Internalization Assays for Listeria monocytogenes.","Kühbacher A, Cossart P, Pizarro-Cerdá J, ","Methods in molecular biology (Clifton, N.J.)",'2021-01-01,Yersinia,https://research.pasteur.fr/en/publication/internalization-assays-for-listeria-monocytogenes-2/
29,"Autophagy and Intracellular Membrane Trafficking Subversion by Pathogenic Yersinia Species.","Lemarignier M, Pizarro-Cerdá J, ",Biomolecules,'2020-12-04,Yersinia,https://research.pasteur.fr/en/publication/autophagy-and-intracellular-membrane-trafficking-subversion-by-pathogenic-yersinia-species/
30,"Physical plasma therapy accelerates wound re-epithelialisation and enhances extracellular matrix formation in cutaneous skin grafts.","Frescaline N, Duchesne C, Favier M, Onifarasoaniaina R, Guilbert T, Uzan G, Banzet S, Rousseau A, Lataillade JJ, ","The Journal of pathology",'2020-12-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/physical-plasma-therapy-accelerates-wound-re-epithelialisation-and-enhances-extracellular-matrix-formation-in-cutaneous-skin-grafts/
31,"Galactosaminogalactan activates the inflammasome to provide host protection.","Briard B, Fontaine T, Samir P, Place DE, Muszkieta L, Malireddi RKS, Karki R, Christgen S, Bomme P, Vogel P, Beau R, Mellado E, Ibrahim-Granet O, Henrissat B, Kalathur RC, Robinson C, Latgé JP, Kanneganti TD, ",Nature,'2020-12-01,Yersinia,https://research.pasteur.fr/en/publication/galactosaminogalactan-activates-the-inflammasome-to-provide-host-protection/
32,"Short- and long-term humoral immune response against Yersinia pestis in plague patients, Madagascar.","Andrianaivoarimanana V, Iharisoa AL, Rahalison L, Ralimanantsoa ML, Ratsitorahina M, Rakotonanahary RJL, Carniel E, Demeure C, Rajerison M, ","BMC infectious diseases",'2020-11-10,Yersinia,https://research.pasteur.fr/en/publication/short-and-long-term-humoral-immune-response-against-yersinia-pestis-in-plague-patients-madagascar/
33,"New Chemical Probe Targeting Bacterial NAD Kinase.","Clément DA, Leseigneur C, Gelin M, Coelho D, Huteau V, Lionne C, Labesse G, Dussurget O, Pochet S, ","Molecules (Basel, Switzerland)",'2020-10-22,"Yersinia, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/new-chemical-probe-targeting-bacterial-nad-kinase/
34,"Is Yersinia bercovieri Surpassing Yersinia enterocolitica in Wild Boars (Sus scrofa)?","Bonardi S, Brémont S, Vismarra A, Poli I, Diegoli G, Bolzoni L, Corradi M, Gilioli S, Le Guern AS, ",EcoHealth,'2020-10-15,Yersinia,https://research.pasteur.fr/en/publication/is-yersinia-bercovieri-surpassing-yersinia-enterocolitica-in-wild-boars-sus-scrofa/
35,"Virulence potential of Listeria monocytogenes strains recovered from pigs in Spain.","Gómez-Laguna J, Cardoso-Toset F, Meza-Torres J, Pizarro-Cerdá J, Quereda JJ, ","The Veterinary record",'2020-10-06,Yersinia,https://research.pasteur.fr/en/publication/virulence-potential-of-listeria-monocytogenes-strains-recovered-from-pigs-in-spain/
36,"Yersinia artesiana sp. nov., Yersinia proxima sp. nov., Yersinia alsatica sp. nov., Yersina vastinensis sp. nov., Yersinia thracica sp. nov. and Yersinia occitanica sp. nov., isolated from humans and animals.","Le Guern AS, Savin C, Angermeier H, Brémont S, Clermont D, Mühle E, Orozova P, Najdenski H, Pizarro-Cerdá J, ","International journal of systematic and evolutionary microbiology",'2020-10-01,"Yersinia, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/yersinia-artesiana-sp-nov-yersinia-proxima-sp-nov-yersinia-alsatica-sp-nov-yersina-vastinensis-sp-nov-yersinia-thracica-sp-nov-and-yersinia-occitanica-sp-nov-isolated-from-humans-and/
37,"A Murine Model of a Burn Wound Reconstructed with an Allogeneic Skin Graft.","Blaise O, Duchesne C, Banzet S, Rousseau A, Frescaline N, ","Journal of visualized experiments : JoVE",'2020-08-08,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/a-murine-model-of-a-burn-wound-reconstructed-with-an-allogeneic-skin-graft/
38,"Human plague: An old scourge that needs new answers.","Vallès X, Stenseth NC, Demeure C, Horby P, Mead PS, Cabanillas O, Ratsitorahina M, Rajerison M, Andrianaivoarimanana V, Ramasindrazana B, Pizarro-Cerda J, Scholz HC, Girod R, Hinnebusch BJ, Vigan-Womas I, Fontanet A, Wagner DM, Telfer S, Yazdanpanah Y, Tortosa P, Carrara G, Deuve J, Belmain SR, D'Ortenzio E, Baril L","PLoS neglected tropical diseases",'2020-08-01,"Yersinia, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/human-plague-an-old-scourge-that-needs-new-answers/
39,"Yersinia enterocolitica biotype 1B case report: an unusual pathogen in an osteoarticular infection on device.","Wallet F, Le Guern AS, Penven M, Senneville E, Savin C, Loïez C, ","BMC infectious diseases",'2020-07-11,Yersinia,https://research.pasteur.fr/en/publication/yersinia-enterocolitica-biotype-1b-case-report-an-unusual-pathogen-in-an-osteoarticular-infection-on-device/
40,"A Role for Taok2 in Listeria monocytogenes Vacuolar Escape.","Quereda JJ, Morel C, Lopez-Montero N, Ziveri J, Rolland S, Grenier T, Aulner N, Danckaert A, Charbit A, Enninga J, Cossart P, Pizarro-Cerdá J, ","The Journal of infectious diseases",'2020-06-25,"Yersinia, Bacteria-Cell Interactions, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/a-role-for-taok2-in-listeria-monocytogenes-vacuolar-escape/
41,"Pascale Cossart: Listeria monocytogenes, host-pathogen interactions & beyond","Pizarro-Cerdá J","Cellular microbiology",'2020-04-01,Yersinia,https://research.pasteur.fr/en/publication/pascale-cossart-listeria-monocytogenes-host-pathogen-interactions-beyond/
42,"Three decades of listeriology through the prism of technological advances.","Impens F, Dussurget O, ","Cellular microbiology",'2020-04-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/three-decades-of-listeriology-through-the-prism-of-technological-advances/
43,"Bread Feeding Is a Robust and More Physiological Enteropathogen Administration Method Compared to Oral Gavage.","Derbise A, Echenique-Rivera H, Garcia-Lopez M, Beau R, Mattei M, Varet H, Dersch P, Pizarro-Cerdá J, ","Infection and immunity",'2020-03-23,"Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Yersinia, Central Animal Facility, Center for the Production and Infection of Anopheles",https://research.pasteur.fr/en/publication/bread-feeding-is-a-robust-and-more-physiological-enteropathogen-administration-method-compared-to-oral-gavage/
44,"From Substrate to Fragments to Inhibitor Active In Vivo against Staphylococcus aureus.","Gelin M, Paoletti J, Nahori MA, Huteau V, Leseigneur C, Jouvion G, Dugué L, Clément D, Pons JL, Assairi L, Pochet S, Labesse G, Dussurget O, ","ACS infectious diseases",'2020-03-13,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/from-substrate-to-fragments-to-inhibitor-active-against/
45,"Subcutaneous vaccination with a live attenuated Yersinia pseudotuberculosis plague vaccine","Derbise A, Guillas C, Gerke C, Carniel E, Pizarro-Cerdà J, Demeure CE",Vaccine,'2020-01-18,Yersinia,https://research.pasteur.fr/en/publication/subcutaneous-vaccination-with-a-live-attenuated-yersinia-pseudotuberculosis-plague-vaccine-2/
46,"Emerging Evasion Mechanisms of Macrophage Defenses by Pathogenic Bacteria.","Leseigneur C, Lê-Bury P, Pizarro-Cerdá J, Dussurget O, ","Frontiers in cellular and infection microbiology",'2020-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/emerging-evasion-mechanisms-of-macrophage-defenses-by-pathogenic-bacteria/
47,"Ubiquitination of Listeria Virulence Factor InlC Contributes to the Host Response to Infection.","Gouin E, Balestrino D, Rasid O, Nahori MA, Villiers V, Impens F, Volant S, Vogl T, Jacob Y, Dussurget O, Cossart P, ",mBio,'2019-12-17,"Bacteria-Cell Interactions, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/ubiquitination-of-virulence-factor-inlc-contributes-to-the-host-response-to-infection/
48,"﻿Can we make human plague history? A call to action","Laurence Baril, Xavier Vallès , Nils Christian Stenseth, Minoarisoa Rajerison, Maherisoa Ratsitorahina, Javier Pizarro-Cerdá, Christian Demeure, Steve Belmain, Holger Scholz, Romain Girod, Joseph Hinnebusch, Ines Vigan-Womas, Eric Bertherat, Arnaud Fontanet, Yazdan Yazadanpanah, Guia Carrara, Jane Deuve, Eric D'ortenzio, Jose Oswaldo Cabanillas Angulo, Paul Mead, Peter W Horby","BMJ Global Health",'2019-12-02,Yersinia,https://research.pasteur.fr/en/publication/%ef%bb%bfcan-we-make-human-plague-history-a-call-to-action/
49,"The in vivo ISGylome links ISG15 to metabolic pathways and autophagy upon Listeria monocytogenes infection.","Zhang Y, Thery F, Wu NC, Luhmann EK, Dussurget O, Foecke M, Bredow C, Jiménez-Fernández D, Leandro K, Beling A, Knobeloch KP, Impens F, Cossart P, Radoshevich L, ","Nature communications",'2019-11-26,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-in-vivo-isgylome-links-isg15-to-metabolic-pathways-and-autophagy-upon-listeria-monocytogenes-infection/
50,"A Listeria monocytogenes Bacteriocin Can Target the Commensal Prevotella copri and Modulate Intestinal Infection.","Rolhion N, Chassaing B, Nahori MA, de Bodt J, Moura A, Lecuit M, Dussurget O, Bérard M, Marzorati M, Fehlner-Peach H, Littman DR, Gewirtz AT, Van de Wiele T, Cossart P, ","Cell host & microbe",'2019-11-13,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia, Central Animal Facility",https://research.pasteur.fr/en/publication/a-listeria-monocytogenes-bacteriocin-can-target-the-commensal-prevotella-copri-and-modulate-intestinal-infection/
51,"Cold atmospheric plasma modulates endothelial nitric oxide synthase signalling and enhances burn wound neovascularisation.","Duchesne C, Banzet S, Lataillade JJ, Rousseau A, Frescaline N, ","The Journal of pathology",'2019-11-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/cold-atmospheric-plasma-modulates-endothelial-nitric-oxide-synthase-signalling-and-enhances-burn-wound-neovascularisation/
52,"Philippe Sansonetti and Cellular Microbiology","Pizarro-Cerda J, Tran Van Nhieu G","Cellular microbiology",'2019-10-30,Yersinia,https://research.pasteur.fr/en/publication/philippe-sansonetti-and-cellular-microbiology/
53,"Genus-wide  <em>Yersinia</em> core-genome multilocus sequence typing for species identification and strain characterization","Savin C, Criscuolo A, Guglielmini J, Le Guern AS, Carniel E, Pizarro-Cerdá J, Brisse S","Microbial genomics",'2019-10-03,"Yersinia, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens, Expertise group: GIPhy – Genome Informatics and Phylogenetics",https://research.pasteur.fr/en/publication/genus-wide-core-genome-multilocus-sequence-typing-for-species-identification-and-strain-characterization/
54,"Microbe Profile: Listeria monocytogenes: a paradigm among intracellular bacterial pathogens","Pizarro-Cerdá J, Cossart P","Microbiology (Reading, England)",'2019-05-24,"Yersinia, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/microbe-profile-listeria-monocytogenes-a-paradigm-among-intracellular-bacterial-pathogens/
55,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination, and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Genes and Immunity",'2019-05-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics/
56,"Epidemiological characteristics of an urban plague epidemic in Madagascar, August-November, 2017: an outbreak report.","Randremanana R, Andrianaivoarimanana V, Nikolay B, Ramasindrazana B, Paireau J, Ten Bosch QA, Rakotondramanga JM, Rahajandraibe S, Rahelinirina S, Rakotomanana F, Rakotoarimanana FM, Randriamampionona LB, Razafimbia V, De Dieu Randria MJ, Raberahona M, Mikaty G, Le Guern AS, Rakotonjanabelo LA, Ndiaye CF, Rasolofo V, Bertherat E, Ratsitorahina M, Cauchemez S, Baril L, Spiegel A, Rajerison M, ","The Lancet. Infectious diseases",'2019-03-28,"Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/epidemiological-characteristics-of-an-urban-plague-epidemic-in-madagascar-august-november-2017-an-outbreak-report/
57,"Reassessing the role of internalin B in Listeria monocytogenes virulence using the epidemic strain F2365.","Quereda JJ, Rodríguez-Gómez IM, Meza-Torres J, Gómez-Laguna J, Nahori MA, Dussurget O, Carrasco L, Cossart P, Pizarro-Cerdá J, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2019-02-01,"Yersinia, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/reassessing-the-role-of-internalin-b-in-listeria-monocytogenes-virulence-using-the-epidemic-strain-f2365/
58,"Real-Time Monitoring of Yersinia pestis Promoter Activity by Bioluminescence Imaging.","Derbise A, Dussurget O, Carniel E, Pizarro-Cerdá J, ","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/real-time-monitoring-of-yersinia-pestis-promoter-activity-by-bioluminescence-imaging/
