N,Title,Authors,Journal,Date,Team,Url
1,"Bone marrow monocytes sustain NK cell-poiesis during non-alcoholic steatohepatitis","Elsa Bourayou, Thibaut Perchet, Sylvain Meunier, Hugo Bouvier, Marie-Pierre Mailhe, Evie Melanitou, Ana Cumano, Rachel Golub","Cell Reports",'2024-01-01,"Group : Hematopoietic Development, Group: ILC development and inflammation, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/bone-marrow-monocytes-sustain-nk-cell-poiesis-during-non-alcoholic-steatohepatitis/
2,"Investigation of type 1 diabetes in NOD mice knockout for the osteopontin gene.","Melanitou E, ",Gene,'2020-08-30,,https://research.pasteur.fr/en/publication/investigation-of-type-1-diabetes-in-nod-mice-knockout-for-the-osteopontin-gene/
3,"Osteopontin in the host response to Leishmania amazonensis.","Giraud E, Rouault E, Fiette L, Colle JH, Smirlis D, Melanitou E","BMC microbiology",'2019-02-08,"Group : Nathalie Pardigon, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/osteopontin-in-the-host-response-to-leishmania-amazonensis/
4,"Autoimmunity and autoinflammation: A systems view on signaling pathway dysregulation profiles.","Arakelyan A, Nersisyan L, Poghosyan D, Khondkaryan L, Hakobyan A, Löffler-Wirth H, Melanitou E, Binder H, ","PloS one",'2017-01-01,,https://research.pasteur.fr/en/publication/autoimmunity-autoinflammation-systems-view-signaling-pathway-dysregulation-profiles/
5,"Genetic architecture of early pre-inflammatory stage transcription signatures of autoimmune diabetes in the pancreatic lymph nodes of the NOD mouse reveals significant gene enrichment on chromosomes 6 and 7.","Regnault B, Melanitou E, ","Meta gene",'2015-12-01,,https://research.pasteur.fr/en/publication/__trashed-99/
6,"Investigation of secreted protein transcripts as early biomarkers for type 1 diabetes in the mouse model.","Melanitou E, Tekaia F, Yeramian E, ",Gene,'2013-01-01,"Structural Microbiology",https://research.pasteur.fr/en/publication/investigation-of-secreted-protein-transcripts-as-early-biomarkers-for-type-1-diabetes-in-the-mouse-model/
7,"Early over expression of messenger RNA for multiple genes, including insulin, in the Pancreatic Lymph Nodes of NOD mice is associated with Islet Autoimmunity","Regnault B, Osorio Y Fortea J, Miao D, Eisenbarth G, Melanitou E","BMC medical genomics",'2009-10-02,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/early-over-expression-of-messenger-rna-for-multiple-genes-including-insulin-in-the-pancreatic-lymph-nodes-of-nod-mice-is-associated-with-islet-autoimmunity/
8,"The autoimmune contrivance: genetics in the mouse model.","Melanitou E, ","Clinical immunology (Orlando, Fla.)",'2005-12-01,,https://research.pasteur.fr/en/publication/the-autoimmune-contrivance-genetics-in-the-mouse-model/
9,"Interferon-alpha as a mediator of polyinosinic:polycytidylic acid-induced type 1 diabetes","Devendra D, Jasinski J, Melanitou E, Nakayama M, Li M, Hensley B, Paronen J, Moriyama H, Miao D, Eisenbarth GS, Liu E",Diabetes,'2005-09-01,,https://research.pasteur.fr/en/publication/interferon-alpha-as-a-mediator-of-polyinosinicpolycytidylic-acid-induced-type-1-diabetes/
10,"Functional genomics in early autoimmunity","Melanitou E","Annals of the New York Academy of Sciences",'2005-06-01,,https://research.pasteur.fr/en/publication/functional-genomics-in-early-autoimmunity/
11,"Lower levels of surface B-cell-receptor expression in chronic lymphocytic leukemia are associated with glycosylation and folding defects of the mu and CD79a chains.","Vuillier F, Dumas G, Magnac C, Prevost MC, Lalanne AI, Oppezzo P, Melanitou E, Dighiero G, Payelle-Brogard B, ",Blood,'2005-04-01,"Archived: Ultrapole",https://research.pasteur.fr/en/publication/lower-levels-of-surface-b-cell-receptor-expression-in-chronic-lymphocytic-leukemia-are-associated-with-glycosylation-and-folding-defects-of-the-mu-and-cd79a-chains/
12,"Early and quantal (by litter) expression of insulin autoantibodies in the nonobese diabetic mice predict early diabetes onset","Melanitou E, Devendra D, Liu E, Miao D, Eisenbarth GS","Journal of immunology (Baltimore, Md. : 1950)",'2004-12-01,,https://research.pasteur.fr/en/publication/early-and-quantal-by-litter-expression-of-insulin-autoantibodies-in-the-nonobese-diabetic-mice-predict-early-diabetes-onset/
13,"Genetic differentiation of poly I:C from B:9-23 peptide induced experimental autoimmune diabetes","Paronen J, Liu E, Moriyama H, Devendra D, Ide A, Taylor R, Yu L, Miao D, Melanitou E, Eisenbarth GS","Journal of autoimmunity",'2004-06-01,,https://research.pasteur.fr/en/publication/genetic-differentiation-of-poly-ic-from-b9-23-peptide-induced-experimental-autoimmune-diabetes/
14,"Establishing insulin 1 and insulin 2 knockout congenic strains on NOD genetic background","Paronen J, Moriyama H, Abiru N, Sikora K, Melanitou E, Babu S, Bao F, Liu E, Miao D, Eisenbarth GS","Annals of the New York Academy of Sciences",'2003-11-01,,https://research.pasteur.fr/en/publication/establishing-insulin-1-and-insulin-2-knockout-congenic-strains-on-nod-genetic-background/
15,"Absence of the T-bet gene coding for the Th1-related transcription factor does not affect diabetes-associated phenotypes in Balb/c mice","Melanitou E, Liu E, Miao D, Yu L, Glimcher LH, Eisenbarth G","Annals of the New York Academy of Sciences",'2003-11-01,,https://research.pasteur.fr/en/publication/absence-of-the-t-bet-gene-coding-for-the-th1-related-transcription-factor-does-not-affect-diabetes-associated-phenotypes-in-balbc-mice/
16,"Genetics of type 1A (immune mediated) diabetes","Melanitou E, Fain P, Eisenbarth GS","Journal of autoimmunity",'2003-09-01,,https://research.pasteur.fr/en/publication/genetics-of-type-1a-immune-mediated-diabetes/
17,"Three loci on mouse chromosome 6 influence onset and final incidence of type I diabetes in NOD.C3H congenic strains","Rogner UC, Boitard C, Morin J, Melanitou E, Avner P",Genomics,'2001-06-01,,https://research.pasteur.fr/en/publication/three-loci-on-mouse-chromosome-6-influence-onset-and-final-incidence-of-type-i-diabetes-in-nod-c3h-congenic-strains/
18,"Evidence for the presence of insulin-dependent diabetes-associated alleles on the distal part of mouse chromosome 6","Melanitou E, Joly F, Lathrop M, Boitard C, Avner P","Genome research",'1998-06-01,,https://research.pasteur.fr/en/publication/evidence-for-the-presence-of-insulin-dependent-diabetes-associated-alleles-on-the-distal-part-of-mouse-chromosome-6/
19,"An anchored molecular map of mouse chromosome 6 with an analysis of interference","Davies PO, Melanitou E, Asano M, Avner PR, Montagutelli X","Mammalian genome : official journal of the International Mammalian Genome Society",'1995-10-01,,https://research.pasteur.fr/en/publication/an-anchored-molecular-map-of-mouse-chromosome-6-with-an-analysis-of-interference/
20,"Genetic analysis of diabetes and insulitis in an interspecific cross of the nonobese diabetic mouse with Mus spretus","de Gouyon B, Melanitou E, Richard MF, Requarth M, Hahn IH, Guenet JL, Demenais F, Julier C, Lathrop GM, Boitard C","Proceedings of the National Academy of Sciences of the United States of America",'1993-03-01,,https://research.pasteur.fr/en/publication/genetic-analysis-of-diabetes-and-insulitis-in-an-interspecific-cross-of-the-nonobese-diabetic-mouse-with-mus-spretus/
21,"Two isoforms of the kidney androgen-regulated protein are encoded by two alleles of a single gene in OF1 mice","Melanitou E, Tronik D, Rougeon F","Genetical research",'1992-04-01,,https://research.pasteur.fr/en/publication/two-isoforms-of-the-kidney-androgen-regulated-protein-are-encoded-by-two-alleles-of-a-single-gene-in-of1-mice/
22,"The gene coding for the kidney androgen-regulated protein (Kap), maps between the Gapd and Kras-2 genes on mouse chromosome 6","Melanitou E, Simon-Chazottes D, Guénet JL, Rougeon F","Mammalian genome : official journal of the International Mammalian Genome Society",'1991-01-01,,https://research.pasteur.fr/en/publication/the-gene-coding-for-the-kidney-androgen-regulated-protein-kap-maps-between-the-gapd-and-kras-2-genes-on-mouse-chromosome-6/
23,"Androgen regulation of ornithine decarboxylase and S-adenosylmethionine decarboxylase gene expression","Jänne OA, Crozat A, Julkunen M, Hickok NJ, Eisenberg L, Melanitou E","Advances in experimental medicine and biology",'1988-01-01,,https://research.pasteur.fr/en/publication/androgen-regulation-of-ornithine-decarboxylase-and-s-adenosylmethionine-decarboxylase-gene-expression/
24,"Genetic variation in androgen regulation of ornithine decarboxylase gene expression in inbred strains of mice","Melanitou E, Cohn DA, Bardin CW, Jänne OA","Molecular endocrinology (Baltimore, Md.)",'1987-03-01,,https://research.pasteur.fr/en/publication/genetic-variation-in-androgen-regulation-of-ornithine-decarboxylase-gene-expression-in-inbred-strains-of-mice/
25,"Regulation of gene expression by androgens in murine kidney","Catterall JF, Kontula KK, Watson CS, Seppänen PJ, Funkenstein B, Melanitou E, Hickok NJ, Bardin CW, Jänne OA","Recent progress in hormone research",'1986-01-01,,https://research.pasteur.fr/en/publication/regulation-of-gene-expression-by-androgens-in-murine-kidney/
