N,Title,Authors,Journal,Date,Team,Url
1,"CCR5 Revisited: How Mechanisms of HIV Entry Govern AIDS Pathogenesis","Brelot A, Chakrabarti LA","Journal of molecular biology",'2018-06-19,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Virus and Immunity",https://research.pasteur.fr/en/publication/29932942/
2,"CD4 T cell-mediated HLA class II cross-restriction in HIV controllers","Galperin M, Farenc C, Mukhopadhyay M, Jayasinghe D, Decroos A, Benati D, Tan LL, Ciacchi L, Reid HH, Rossjohn J, Chakrabarti LA, Gras S","Science immunology",'2018-06-08,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/cd4-t-cell-mediated-hla-class-ii-cross-restriction-in-hiv-controllers/
3,"A High Frequency of HIV-Specific Circulating Follicular Helper T Cells Is Associated with Preserved Memory B Cell Responses in HIV Controllers","Claireaux M, Galperin M, Benati D, Nouël A, Mukhopadhyay M, Klingler J, de Truchis P, Zucman D, Hendou S, Boufassa F, Moog C, Lambotte O, Chakrabarti LA",mBio,'2018-05-08,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/a-high-frequency-of-hiv-specific-circulating-follicular-helper-t-cells-is-associated-with-preserved-memory-b-cell-responses-in-hiv-controllers/
4,"DNA Vaccination by Electroporation Amplifies Broadly Cross-Restricted Public TCR Clonotypes Shared with HIV Controllers","Mukhopadhyay M, Galperin M, Patgaonkar M, Vasan S, Ho DD, Nouël A, Claireaux M, Benati D, Lambotte O, Huang Y, Chakrabarti LA","Journal of immunology (Baltimore, Md. : 1950)",'2017-10-09,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/dna-vaccination-by-electroporation-amplifies-broadly-cross-restricted-public-tcr-clonotypes-shared-with-hiv-controllers/
5,"Suramin interacts with the positively charged region surrounding the 5-fold axis of the EV-A71 capsid and inhibits multiple enterovirus A","Ren P, Zheng Y, Wang W, Hong L, Delpeyroux F, Arenzana-Seisdedos F, Altmeyer R","Scientific reports",'2017-02-20,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/suramin-interacts-with-the-positively-charged-region-surrounding-the-5-fold-axis-of-the-ev-a71-capsid-and-inhibits-multiple-enterovirus-a/
6,"Essential role of immobilized chemokine CXCL12 in the regulation of the humoral immune response","Barinov A, Luo L, Gasse P, Meas-Yedid V, Donnadieu E, Arenzana-Seisdedos F, Vieira P","Proceedings of the National Academy of Sciences of the United States of America",'2017-02-13,"Archived: Lymphocytes and Immunity, Archived: Viral Pathogenesis, Biological Image Analysis, Group: Humoral Immunity, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/essential-role-of-immobilized-chemokine-cxcl12-in-the-regulation-of-the-humoral-immune-response/
7,"Guidelines for cloning, expression, purification and functional characterization of primary HIV-1 envelope glycoproteins","Benureau Y, Colin P, Staropoli I, Gonzalez N, Garcia-Perez J, Alcami J, Arenzana-Seisdedos F, Lagane B","Journal of virological methods",'2016-11-22,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/guidelines-for-cloning-expression-purification-and-functional-characterization-of-primary-hiv-1-envelope-glycoproteins/
8,"Heparan sulfate differentially controls CXCL12α- and CXCL12γ-mediated cell migration through differential presentation to their receptor CXCR4","Connell BJ, Sadir R, Baleux F, Laguri C, Kleman JP, Luo L, Arenzana-Seisdedos F, Lortat-Jacob H","Science signaling",'2016-11-01,"Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/__trashed-13/
9,"Buffering deleterious polymorphisms in highly constrained parts of HIV-1 envelope by flexible regions","Gasser R, Hamoudi M, Pellicciotta M, Zhou Z, Visdeloup C, Colin P, Braibant M, Lagane B, Negroni M",Retrovirology,'2016-07-30,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/buffering-deleterious-polymorphisms-in-highly-constrained-parts-of-hiv-1-envelope-by-flexible-regions/
10,"Public T cell receptors confer high-avidity CD4 responses to HIV controllers","Benati D, Galperin M, Lambotte O, Gras S, Lim A, Mukhopadhyay M, Nouël A, Campbell KA, Lemercier B, Claireaux M, Hendou S, Lechat P, de Truchis P, Boufassa F, Rossjohn J, Delfraissy JF, Arenzana-Seisdedos F, Chakrabarti LA","The Journal of clinical investigation",'2016-04-25,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/public-t-cell-receptors-confer-high-avidity-cd4-responses-to-hiv-controllers/
11,"TCR clonotypes: molecular determinants of T-cell efficacy against HIV","Lissina A, Chakrabarti LA, Takiguchi M, Appay V","Current opinion in virology",'2016-02-11,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/tcr-clonotypes-molecular-determinants-of-t-cell-efficacy-against-hiv/
12,"A single-residue change in the HIV-1 V3 loop associated with maraviroc resistance impairs CCR5 binding affinity while increasing replicative capacity","Garcia-Perez J, Staropoli I, Azoulay S, Heinrich JT, Cascajero A, Colin P, Lortat-Jacob H, Arenzana-Seisdedos F, Alcami J, Kellenberger E, Lagane B",Retrovirology,'2015-06-18,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/a-single-residue-change-in-the-hiv-1-v3-loop-associated-with-maraviroc-resistance-impairs-ccr5-binding-affinity-while-increasing-replicative-capacity/
13,"SDF-1/CXCL12: A Chemokine in the Life Cycle of HIV","Arenzana-Seisdedos F","Frontiers in immunology",'2015-06-05,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/sdf-1cxcl12-a-chemokine-in-the-life-cycle-of-hiv/
14,"Recognition determinants of broadly neutralizing human antibodies against dengue viruses.","Rouvinski A, Guardado-Calvo P, Barba-Spaeth G, Duquerroy S, Vaney MC, Kikuti CM, Navarro Sanchez ME, Dejnirattisai W, Wongwiwat W, Haouz A, Girard-Blanc C, Petres S, Shepard WE, Desprès P, Arenzana-Seisdedos F, Dussart P, Mongkolsapaya J, Screaton GR, Rey FA, ",Nature,'2015-04-02,"Crystallography, Archived: Recombinant Proteins in Eukaryotic Cells, Structural Virology, Archived: Viral Pathogenesis, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases, FlavImmunity",https://research.pasteur.fr/en/publication/recognition-determinants-of-broadly-neutralizing-human-antibodies-against-dengue-viruses/
15,"[IRIS: a paradoxical inflammatory reaction in patients treated simultaneously for tuberculosis and HIV]","Chakrabarti LA, Lortholary O","Médecine sciences : M/S",'2015-02-06,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/iris-a-paradoxical-inflammatory-reaction-in-patients-treated-simultaneously-for-tuberculosis-and-hiv/
16,"B cell activating factor is central to bleomycin- and IL-17-mediated experimental pulmonary fibrosis","François A, Gombault A, Villeret B, Alsaleh G, Fanny M, Gasse P, Adam SM, Crestani B, Sibilia J, Schneider P, Bahram S, Quesniaux V, Ryffel B, Wachsmann D, Gottenberg JE, Couillin I","Journal of autoimmunity",'2014-10-23,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/b-cell-activating-factor-is-central-to-bleomycin-and-il-17-mediated-experimental-pulmonary-fibrosis/
17,"The approved pediatric drug suramin identified as a clinical candidate for the treatment of EV71 infection-suramin inhibits EV71 infection in vitro and in vivo","Ren P, Zou G, Bailly B, Xu S, Zeng M, Chen X, Shen L, Zhang Y, Guillon P, Arenzana-Seisdedos F, Buchy P, Li J, von Itzstein M, Li Q, Altmeyer R","Emerging microbes & infections",'2014-09-03,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-approved-pediatric-drug-suramin-identified-as-a-clinical-candidate-for-the-treatment-of-ev71-infection-suramin-inhibits-ev71-infection-in-vitro-and-in-vivo/
18,"Biomarkers of CD4+ T-cell activation as risk factors for tuberculosis-associated immune reconstitution inflammatory syndrome","Chakrabarti LA, Boucherie C, Bugault F, Cumont MC, Roussillon C, Breton G, Patey O, Chêne G, Richert L, Lortholary O,  ","AIDS (London, England)",'2014-07-17,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/biomarkers-of-cd4-t-cell-activation-as-risk-factors-for-tuberculosis-associated-immune-reconstitution-inflammatory-syndrome/
19,"Targeting spare CC chemokine receptor 5 (CCR5) as a principle to inhibit HIV-1 entry","Jin J, Colin P, Staropoli I, Lima-Fernandes E, Ferret C, Demir A, Rogée S, Hartley O, Randriamampita C, Scott MG, Marullo S, Sauvonnet N, Arenzana-Seisdedos F, Lagane B, Brelot A","The Journal of biological chemistry",'2014-05-22,"Archived: Viral Pathogenesis, Group Tissue homeostasis: Nathalie Sauvonnet, Archived: Molecular Microbial Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/targeting-spare-cc-chemokine-receptor-5-ccr5-as-a-principle-to-inhibit-hiv-1-entry/
20,"Pressure from TRIM5α contributes to control of HIV-1 replication by individuals expressing protective HLA-B alleles","Granier C, Battivelli E, Lécuroux C, Venet A, Lambotte O, Schmitt-Boulanger M, Delaugerre C, Molina JM, Chakrabarti LA, Clavel F, Hance AJ","Journal of virology",'2013-07-17,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/pressure-from-trim5%ce%b1-contributes-to-control-of-hiv-1-replication-by-individuals-expressing-protective-hla-b-alleles/
21,"HIV-1 exploits CCR5 conformational heterogeneity to escape inhibition by chemokines","Colin P, Bénureau Y, Staropoli I, Wang Y, Gonzalez N, Alcami J, Hartley O, Brelot A, Arenzana-Seisdedos F, Lagane B","Proceedings of the National Academy of Sciences of the United States of America",'2013-05-21,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/hiv-1-exploits-ccr5-conformational-heterogeneity-to-escape-inhibition-by-chemokines/
22,"Altered responses to homeostatic cytokines in patients with idiopathic CD4 lymphocytopenia","Bugault F, Benati D, Mouthon L, Landires I, Rohrlich P, Pestre V, Thèze J, Lortholary O, Chakrabarti LA","PloS one",'2013-01-30,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/altered-responses-to-homeostatic-cytokines-in-patients-with-idiopathic-cd4-lymphocytopenia/
23,"Homeostatic and tissue reparation defaults in mice carrying selective genetic invalidation of CXCL12/proteoglycan interactions","Rueda P, Richart A, Récalde A, Gasse P, Vilar J, Guérin C, Lortat-Jacob H, Vieira P, Baleux F, Chretien F, Arenzana-Seisdedos F, Silvestre JS",Circulation,'2012-10-03,"Archived: Experimental neuropathology, Archived: Viral Pathogenesis, Group: Humoral Immunity, Archived: Lymphocytes and Immunity, Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/homeostatic-and-tissue-reparation-defaults-in-mice-carrying-selective-genetic-invalidation-of-cxcl12proteoglycan-interactions/
24,"HIV controllers maintain a population of highly efficient Th1 effector cells in contrast to patients treated in the long term","Vingert B, Benati D, Lambotte O, de Truchis P, Slama L, Jeannin P, Galperin M, Perez-Patrigeon S, Boufassa F, Kwok WW, Lemaître F, Delfraissy JF, Thèze J, Chakrabarti LA","Journal of virology",'2012-07-25,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/hiv-controllers-maintain-a-population-of-highly-efficient-th1-effector-cells-in-contrast-to-patients-treated-in-the-long-term/
25,"Mechanism of dengue virus broad cross-neutralization by a monoclonal antibody","Cockburn JJ, Navarro Sanchez ME, Fretes N, Urvoas A, Staropoli I, Kikuti CM, Coffey LL, Arenzana Seisdedos F, Bedouelle H, Rey FA","Structure (London, England : 1993)",'2012-01-26,"Structural Virology, Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/mechanism-of-dengue-virus-broad-cross-neutralization-by-a-monoclonal-antibody/
26,"HIV infection perturbs interleukin-7 signaling at the step of STAT5 nuclear relocalization","Landires I, Bugault F, Lambotte O, de Truchis P, Slama L, Danckaert A, Delfraissy JF, Thèze J, Chakrabarti LA","AIDS (London, England)",'2011-09-24,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/hiv-infection-perturbs-interleukin-7-signaling-at-the-step-of-stat5-nuclear-relocalization/
27,"IL-1 and IL-23 mediate early IL-17A production in pulmonary inflammation leading to late fibrosis","Gasse P, Riteau N, Vacher R, Michel ML, Fautrel A, di Padova F, Fick L, Charron S, Lagente V, Eberl G, Le Bert M, Quesniaux VF, Huaux F, Leite-de-Moraes M, Ryffel B, Couillin I","PloS one",'2011-08-16,"Microenvironment and Immunity, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/il-1-and-il-23-mediate-early-il-17a-production-in-pulmonary-inflammation-leading-to-late-fibrosis/
28,"HIV controllers: a multifactorial phenotype of spontaneous viral suppression","Thèze J, Chakrabarti LA, Vingert B, Porichis F, Kaufmann DE","Clinical immunology (Orlando, Fla.)",'2011-08-04,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/hiv-controllers-a-multifactorial-phenotype-of-spontaneous-viral-suppression/
29,"CD4 dynamics over a 15 year-period among HIV controllers enrolled in the ANRS French observatory","Boufassa F, Saez-Cirion A, Lechenadec J, Zucman D, Avettand-Fenoel V, Venet A, Rouzioux C, Delfraissy JF, Lambotte O, Meyer L,  ","PloS one",'2011-04-21,"Viral reservoirs and immune control, Archived: Regulation of Retroviral Infections, HIV, Inflammation and Persistence, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/cd4-dynamics-over-a-15-year-period-among-hiv-controllers-enrolled-in-the-anrs-french-observatory/
30,"[Role of CD4 lymphocytes in the efficient immune response of HIV controllers]","Thèze J, Chakrabarti L, Vingert B, Lambotte O, Delfraissy JF","Bulletin de l'Académie nationale de médecine",'2011-03-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/role-of-cd4-lymphocytes-in-the-efficient-immune-response-of-hiv-controllers/
31,"A pivotal role for CXCL12 signaling in HPV-mediated transformation of keratinocytes: clues to understanding HPV-pathogenesis in WHIM syndrome","Chow KY, Brotin É, Ben Khalifa Y, Carthagena L, Teissier S, Danckaert A, Galzi JL, Arenzana-Seisdedos F, Thierry F, Bachelerie F","Cell host & microbe",'2010-12-16,"Archived: Viral Pathogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/a-pivotal-role-for-cxcl12-signaling-in-hpv-mediated-transformation-of-keratinocytes-clues-to-understanding-hpv-pathogenesis-in-whim-syndrome/
32,"New insights into the mechanisms whereby low molecular weight CCR5 ligands inhibit HIV-1 infection","Garcia-Perez J, Rueda P, Staropoli I, Kellenberger E, Alcami J, Arenzana-Seisdedos F, Lagane B","The Journal of biological chemistry",'2010-11-30,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/new-insights-into-the-mechanisms-whereby-low-molecular-weight-ccr5-ligands-inhibit-hiv-1-infection/
33,"Immune mechanisms of HIV control","Chakrabarti LA, Simon V","Current opinion in immunology",'2010-08-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/immune-mechanisms-of-hiv-control/
34,"Extracellular ATP is a danger signal activating P2X7 receptor in lung inflammation and fibrosis","Riteau N, Gasse P, Fauconnier L, Gombault A, Couegnat M, Fick L, Kanellopoulos J, Quesniaux VF, Marchand-Adam S, Crestani B, Ryffel B, Couillin I","American journal of respiratory and critical care medicine",'2010-06-03,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/extracellular-atp-is-a-danger-signal-activating-p2x7-receptor-in-lung-inflammation-and-fibrosis/
35,"HIV controller CD4+ T cells respond to minimal amounts of Gag antigen due to high TCR avidity","Vingert B, Perez-Patrigeon S, Jeannin P, Lambotte O, Boufassa F, Lemaître F, Kwok WW, Theodorou I, Delfraissy JF, Thèze J, Chakrabarti LA,  ","PLoS pathogens",'2010-02-26,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/hiv-controller-cd4-t-cells-respond-to-minimal-amounts-of-gag-antigen-due-to-high-tcr-avidity/
36,"Type I IFN controls chikungunya virus via its action on nonhematopoietic cells.","Schilte C, Couderc T, Chretien F, Sourisseau M, Gangneux N, Guivel-Benhassine F, Kraxner A, Tschopp J, Higgs S, Michault A, Arenzana-Seisdedos F, Colonna M, Peduto L, Schwartz O, Lecuit M, Albert ML, ","The Journal of experimental medicine",'2010-02-15,"Archived: Immunobiology of Dendritic Cells, Biology of infection, Archived: Experimental neuropathology, Archived: Viral Pathogenesis, Virus and Immunity, Stroma, Inflammation and Tissue Repair, Microenvironment and Immunity, Microbial Individuality and Infection",https://research.pasteur.fr/en/publication/type-i-ifn-controls-chikungunya-virus-via-its-action-on-nonhematopoietic-cells/
37,"Dual mechanism of impairment of interleukin-7 (IL-7) responses in human immunodeficiency virus infection: decreased IL-7 binding and abnormal activation of the JAK/STAT5 pathway","Juffroy O, Bugault F, Lambotte O, Landires I, Viard JP, Niel L, Fontanet A, Delfraissy JF, Thèze J, Chakrabarti LA","Journal of virology",'2010-01-01,"Epidemiology of Emerging Diseases, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/dual-mechanism-of-impairment-of-interleukin-7-il-7-responses-in-human-immunodeficiency-virus-infection-decreased-il-7-binding-and-abnormal-activation-of-the-jakstat5-pathway/
38,"Idiopathic CD4+ T-cell lymphocytopenia is associated with impaired membrane expression of the chemokine receptor CXCR4","Scott-Algara D, Balabanian K, Chakrabarti LA, Mouthon L, Dromer F, Didier C, Arenzana-Seisdedos F, Lortholary O",Blood,'2009-12-28,"Archived: Molecular Mycology, Archived: Viral Pathogenesis, Group: Lisa Chakrabarti, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/idiopathic-cd4-t-cell-lymphocytopenia-is-associated-with-impaired-membrane-expression-of-the-chemokine-receptor-cxcr4/
39,"IL-1R1/MyD88 signaling is critical for elastase-induced lung inflammation and emphysema","Couillin I, Vasseur V, Charron S, Gasse P, Tavernier M, Guillet J, Lagente V, Fick L, Jacobs M, Coelho FR, Moser R, Ryffel B","Journal of immunology (Baltimore, Md. : 1950)",'2009-12-15,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/il-1r1myd88-signaling-is-critical-for-elastase-induced-lung-inflammation-and-emphysema/
40,"A synthetic CD4-heparan sulfate glycoconjugate inhibits CCR5 and CXCR4 HIV-1 attachment and entry","Baleux F, Loureiro-Morais L, Hersant Y, Clayette P, Arenzana-Seisdedos F, Bonnaffé D, Lortat-Jacob H","Nature chemical biology",'2009-09-06,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/a-synthetic-cd4-heparan-sulfate-glycoconjugate-inhibits-ccr5-and-cxcr4-hiv-1-attachment-and-entry/
41,"HIV infection impairs CCR7-dependent T-cell chemotaxis independent of CCR7 expression","Perez-Patrigeon S, Vingert B, Lambotte O, Viard JP, Delfraissy JF, Thèze J, Chakrabarti LA","AIDS (London, England)",'2009-06-19,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/hiv-infection-impairs-ccr7-dependent-t-cell-chemotaxis-independent-of-ccr7-expression/
42,"A programmed switch from IL-15- to IL-2-dependent activation in human NK cells","Pillet AH, Bugault F, Thèze J, Chakrabarti LA, Rose T","Journal of immunology (Baltimore, Md. : 1950)",'2009-05-15,"Archived: Networks and Signaling, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/a-programmed-switch-from-il-15-to-il-2-dependent-activation-in-human-nk-cells/
43,"CXCR7 heterodimerizes with CXCR4 and regulates CXCL12-mediated G protein signaling","Levoye A, Balabanian K, Baleux F, Bachelerie F, Lagane B",Blood,'2009-04-20,"Archived: Group: Françoise Baleux, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/cxcr7-heterodimerizes-with-cxcr4-and-regulates-cxcl12-mediated-g-protein-signaling/
44,"Uric acid is a danger signal activating NALP3 inflammasome in lung injury inflammation and fibrosis","Gasse P, Riteau N, Charron S, Girre S, Fick L, Pétrilli V, Tschopp J, Lagente V, Quesniaux VF, Ryffel B, Couillin I","American journal of respiratory and critical care medicine",'2009-02-12,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/uric-acid-is-a-danger-signal-activating-nalp3-inflammasome-in-lung-injury-inflammation-and-fibrosis/
45,"The CXCL12gamma chemokine displays unprecedented structural and functional properties that make it a paradigm of chemoattractant proteins","Rueda P, Balabanian K, Lagane B, Staropoli I, Chow K, Levoye A, Laguri C, Sadir R, Delaunay T, Izquierdo E, Pablos JL, Lendinez E, Caruz A, Franco D, Baleux F, Lortat-Jacob H, Arenzana-Seisdedos F","PloS one",'2008-07-02,"Archived: Group: Françoise Baleux, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-cxcl12gamma-chemokine-displays-unprecedented-structural-and-functional-properties-that-make-it-a-paradigm-of-chemoattractant-proteins/
46,"Small neutralizing molecules to inhibit actions of the chemokine CXCL12","Hachet-Haas M, Balabanian K, Rohmer F, Pons F, Franchet C, Lecat S, Chow KY, Dagher R, Gizzi P, Didier B, Lagane B, Kellenberger E, Bonnet D, Baleux F, Haiech J, Parmentier M, Frossard N, Arenzana-Seisdedos F, Hibert M, Galzi JL","The Journal of biological chemistry",'2008-06-13,"Archived: Group: Françoise Baleux, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/small-neutralizing-molecules-to-inhibit-actions-of-the-chemokine-cxcl12/
47,"CXCR4 dimerization and beta-arrestin-mediated signaling account for the enhanced chemotaxis to CXCL12 in WHIM syndrome","Lagane B, Chow KY, Balabanian K, Levoye A, Harriague J, Planchenault T, Baleux F, Gunera-Saad N, Arenzana-Seisdedos F, Bachelerie F",Blood,'2008-04-24,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/cxcr4-dimerization-and-beta-arrestin-mediated-signaling-account-for-the-enhanced-chemotaxis-to-cxcl12-in-whim-syndrome/
48,"Leukocyte analysis from WHIM syndrome patients reveals a pivotal role for GRK3 in CXCR4 signaling","Balabanian K, Levoye A, Klemm L, Lagane B, Hermine O, Harriague J, Baleux F, Arenzana-Seisdedos F, Bachelerie F","The Journal of clinical investigation",'2008-03-01,"Archived: Group: Françoise Baleux, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/leukocyte-analysis-from-whim-syndrome-patients-reveals-a-pivotal-role-for-grk3-in-cxcr4-signaling/
49,"A mouse model for Chikungunya: young age and inefficient type-I interferon signaling are risk factors for severe disease.","Couderc T, Chrétien F, Schilte C, Disson O, Brigitte M, Guivel-Benhassine F, Touret Y, Barau G, Cayet N, Schuffenecker I, Desprès P, Arenzana-Seisdedos F, Michault A, Albert ML, Lecuit M, ","PLoS pathogens",'2008-02-08,"Archived: Immunobiology of Dendritic Cells, Biology of infection, Archived: Experimental neuropathology, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/a-mouse-model-for-chikungunya-young-age-and-inefficient-type-i-interferon-signaling-are-risk-factors-for-severe-disease/
50,"Toll-like receptor and tumour necrosis factor dependent endotoxin-induced acute lung injury","Togbe D, Schnyder-Candrian S, Schnyder B, Doz E, Noulin N, Janot L, Secher T, Gasse P, Lima C, Coelho FR, Vasseur V, Erard F, Ryffel B, Couillin I, Moser R","International journal of experimental pathology",'2007-12-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/toll-like-receptor-and-tumour-necrosis-factor-dependent-endotoxin-induced-acute-lung-injury/
51,"IL-1R1/MyD88 signaling and the inflammasome are essential in pulmonary inflammation and fibrosis in mice","Gasse P, Mary C, Guenon I, Noulin N, Charron S, Schnyder-Candrian S, Schnyder B, Akira S, Quesniaux VF, Lagente V, Ryffel B, Couillin I","The Journal of clinical investigation",'2007-12-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/il-1r1myd88-signaling-and-the-inflammasome-are-essential-in-pulmonary-inflammation-and-fibrosis-in-mice/
52,"Preserved central memory and activated effector memory CD4+ T-cell subsets in human immunodeficiency virus controllers: an ANRS EP36 study","Potter SJ, Lacabaratz C, Lambotte O, Perez-Patrigeon S, Vingert B, Sinet M, Colle JH, Urrutia A, Scott-Algara D, Boufassa F, Delfraissy JF, Thèze J, Venet A, Chakrabarti LA","Journal of virology",'2007-10-10,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/preserved-central-memory-and-activated-effector-memory-cd4-t-cell-subsets-in-human-immunodeficiency-virus-controllers-an-anrs-ep36-study/
53,"Long oligonucleotide microarrays for African green monkey gene expression profile analysis.","Jacquelin B, Mayau V, Brysbaert G, Regnault B, Diop OM, Arenzana-Seisdedos F, Rogge L, Coppée JY, Barré-Sinoussi F, Benecke A, Müller-Trutwin MC, ","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2007-10-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Immunoregulation, Archived: Viral Pathogenesis, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/long-oligonucleotide-microarrays-for-african-green-monkey-gene-expression-profile-analysis/
54,"Identification of a postendocytic sorting sequence in CCR5","Delhaye M, Gravot A, Ayinde D, Niedergang F, Alizon M, Brelot A","Molecular pharmacology",'2007-09-12,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/identification-of-a-postendocytic-sorting-sequence-in-ccr5/
55,"Induction of potent local cellular immunity with low dose X4 SHIV(SF33A) vaginal exposure","Tasca S, Tsai L, Trunova N, Gettie A, Saifuddin M, Bohm R, Chakrabarti L, Cheng-Mayer C",Virology,'2007-06-15,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/induction-of-potent-local-cellular-immunity-with-low-dose-x4-shivsf33a-vaginal-exposure/
