N,Title,Authors,Journal,Date,Team,Url
1,"Sister chromatid cohesion halts DNA loop expansion.","Bastié N, Chapard C, Cournac A, Nejmi S, Mboumba H, Gadal O, Thierry A, Beckouët F, Koszul R","Molecular cell",'2024-03-21,"Spatial Regulation of Genomes, UMR3525 CNRS/Institut Pasteur – Genetics of genomes",https://research.pasteur.fr/en/publication/sister-chromatid-cohesion-halts-dna-loop-expansion/
2,"Crosstalk between Hepatitis B Virus and the 3D Genome Structure.","Dias JD, Sarica N, Cournac A, Koszul R, Neuveut C, ",Viruses,'2022-02-21,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/crosstalk-between-hepatitis-b-virus-and-the-3d-genome-structure/
3,"Normalization of Chromosome Contact Maps: Matrix Balancing and Visualization.","Matthey-Doret C, Baudry L, Mortaza S, Moreau P, Koszul R, Cournac A, ","Methods in molecular biology (Clifton, N.J.)",'2022-01-01,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/normalization-of-chromosome-contact-maps-matrix-balancing-and-visualization-2/
4,"Computer vision for pattern detection in chromosome contact maps.","Matthey-Doret C, Baudry L, Breuer A, Montagne R, Guiglielmoni N, Scolari V, Jean E, Campeas A, Chanut PH, Oriol E, Méot A, Politis L, Vigouroux A, Moreau P, Koszul R, Cournac A, ","Nature communications",'2020-11-16,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/computer-vision-for-pattern-detection-in-chromosome-contact-maps/
5,"Regulation of Cohesin-Mediated Chromosome Folding by Eco1 and Other Partners","Dauban L, Montagne R, Thierry A, Lazar-Stefanita L, Bastié N, Gadal O, Cournac A, Koszul R, Beckouët F","Molecular cell",'2020-01-28,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/regulation-of-cohesin-mediated-chromosome-folding-by-eco1-and-other-partners/
6,"Tridimensional infiltration of DNA viruses into the host genome shows preferential contact with active chromatin.","Moreau P, Cournac A, Palumbo GA, Marbouty M, Mortaza S, Thierry A, Cairo S, Lavigne M, Koszul R, Neuveut C, ","Nature communications",'2018-10-15,"Archived: Group: Molecular Biology of Hepatitis B virus, Spatial Regulation of Genomes, Organization and dynamics of viral genomes",https://research.pasteur.fr/en/publication/tridimensional-infiltration-of-dna-viruses-into-the-host-genome-shows-preferential-contact-with-active-chromatin/
7,"High-salt-recovered sequences are associated with the active chromosomal compartment and with large ribonucleoprotein complexes including nuclear bodies","Baudement MO, Cournac A, Court F, Seveno M, Parrinello H, Reynes C, Sabatier R, Bouschet T, Yi Z, Sallis S, Tancelin M, Rebouissou C, Cathala G, Lesne A, Mozziconacci J, Journot L, Forné T","Genome research",'2018-10-04,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/high-salt-recovered-sequences-are-associated-with-the-active-chromosomal-compartment-and-with-large-ribonucleoprotein-complexes-including-nuclear-bodies/
8,"Multiscale Structuring of the E. coli Chromosome by Nucleoid-Associated and Condensin Proteins","Lioy VS*, Cournac A*, Marbouty M, Duigou S, Mozziconacci J, Espéli O, Boccard F, Koszul R",Cell,'2018-01-10,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/multiscale-structuring-of-the-e-coli-chromosome-by-nucleoid-associated-and-condensin-proteins/
9,"Evidence for actin dual role in regulating chromosome organization and dynamics in yeast","Maya Spichal, Alice Brion, Sébastien Herbert, Axel Cournac, Martial Marbouty, Christophe Zimmer, Romain Koszul, Emmanuelle Fabre","Journal of Cell Science",'2016-01-05,"Imaging and Modeling, Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/evidence-for-actin-dual-role-in-regulating-chromosome-organization-and-dynamics-in-yeast/
10,"Generation and Analysis of Chromosomal Contact Maps of Yeast Species","Cournac A, Marbouty M, Mozziconacci J, Koszul R","Methods Mol Biol",'2016-01-01,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/generation-and-analysis-of-chromosomal-contact-maps-of-yeast-species/
11,"The 3D folding of metazoan genomes correlates with the association of similar repetitive elements","Cournac A, Koszul R, Mozziconacci J","Nucleic acids research",'2015-11-24,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/the-3d-folding-of-metazoan-genomes-correlates-with-the-association-of-similar-repetitive-elements/
12,"Spatial reorganization of telomeres in long-lived quiescent cells.","Guidi M, Ruault M, Marbouty M, Loïodice I, Cournac A, Billaudeau C, Hocher A, Mozziconacci J, Koszul R, Taddei A, ","Genome biology",'2015-09-23,"Spatial Regulation of Genomes, Organization and dynamics of viral genomes",https://research.pasteur.fr/en/publication/spatial-reorganization-of-telomeres-in-long-lived-quiescent-cells/
13,"Genome-wide replication landscape of Candida glabrata","Descorps-Declère S, Saguez C, Cournac A, Marbouty M, Rolland T, Ma L, Bouchier C, Moszer I, Dujon B, Koszul R, Richard GF","BMC biology",'2015-09-02,"Spatial Regulation of Genomes, Biomics, Human Genetics and Cognitive Functions, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/genome-wide-replication-landscape-of-candida-glabrata/
14,"Condensin- and Replication-Mediated Bacterial Chromosome Folding and Origin Condensation Revealed by Hi-C and Super-resolution Imaging","Marbouty M, Le Gall A, Cattoni DI, Cournac A, Koh A, Fiche JB, Mozziconacci J, Murray H, Koszul R, Nollmann M","Molecular cell",'2015-01-25,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/condensin-and-replication-mediated-bacterial-chromosome-folding-and-origin-condensation-revealed-by-hi-c-and-super-resolution-imaging/
15,"High-quality genome (re)assembly using chromosomal contact data.","Marie-Nelly H, Marbouty M, Cournac A, Flot JF, Liti G, Parodi DP, Syan S, Guillén N, Margeot A, Zimmer C, Koszul R, ","Nature communications",'2014-12-17,"Imaging and Modeling, Spatial Regulation of Genomes, Organization and dynamics of viral genomes",https://research.pasteur.fr/en/publication/high-quality-genome-reassembly-using-chromosomal-contact-data/
16,"Metagenomic chromosome conformation capture (meta3C) unveils the diversity of chromosome organization in microorganisms","Marbouty M, Cournac A, Flot JF, Marie-Nelly H, Mozziconacci J, Koszul R",eLife,'2014-12-17,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/metagenomic-chromosome-conformation-capture-meta3c-unveils-the-diversity-of-chromosome-organization-in-microorganisms/
17,"3D genome reconstruction from chromosomal contacts","Lesne A, Riposo J, Roger P, Cournac A, Mozziconacci J","Nature methods",'2014-09-21,"Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/3d-genome-reconstruction-from-chromosomal-contacts/
18,"DNA looping in prokaryotes: experimental and theoretical approaches.","Cournac A, Plumbridge J","J Bacteriol",'2013-01-04,,https://research.pasteur.fr/en/publication/dna-looping-in-prokaryotes-experimental-and-theoretical-approaches/
19,"Normalization of a chromosomal contact map","Cournac A, Marie-Nelly H, Marbouty M, Koszul R, Mozziconacci J","BMC Genomics",'2012-08-30,,https://research.pasteur.fr/en/publication/normalization-of-a-chromosomal-contact-map-2/
20,"Electrostatics of DNA compaction in viruses, bacteria and eukaryotes: Functional insights and evolutionary perspective","Pascal Carrivain,   Axel Cournac,   Christophe Lavelle,   Annick Lesne,   Julien Mozziconacci,   Fabien Paillusson,   Laurence Signon,   Jean-Marc Victor and   Maria Barbi","Soft Matter",'2012-07-04,,https://research.pasteur.fr/en/publication/electrostatics-of-dna-compaction-in-viruses-bacteria-and-eukaryotes-functional-insights-and-evolutionary-perspective/
