N,Title,Authors,Journal,Date,Team,Url
1,"Composition and Dynamics of Protein Complexes Measured by Quantitative Mass Spectrometry of Affinity-Purified Samples.","Namane A, Saveanu C, ","Methods in molecular biology (Clifton, N.J.)",'2022-01-01,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/composition-and-dynamics-of-protein-complexes-measured-by-quantitative-mass-spectrometry-of-affinity-purified-samples/
2,"A structural inventory of native ribosomal ABCE1-43S pre-initiation complexes.","Kratzat H, Mackens-Kiani T, Ameismeier M, Potocnjak M, Cheng J, Dacheux E, Namane A, Berninghausen O, Herzog F, Fromont-Racine M, Becker T, Beckmann R, ","The EMBO journal",'2020-12-08,"Cytoplasmic mRNA surveillance in yeast, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/a-structural-inventory-of-native-ribosomal-abce1-43s-pre-initiation-complexes/
3,"Structural and functional insights into CWC27/CWC22 heterodimer linking the exon junction complex to spliceosomes.","Busetto V, Barbosa I, Basquin J, Marquenet É, Hocq R, Hennion M, Paternina JA, Namane A, Conti E, Bensaude O, Le Hir H, ","Nucleic acids research",'2020-06-04,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/structural-and-functional-insights-into-cwc27-cwc22-heterodimer-linking-the-exon-junction-complex-to-spliceosomes/
4,"A specialised SKI complex assists the cytoplasmic RNA exosome in the absence of direct association with ribosomes","Zhang E, Khanna V, Dacheux E, Namane A, Doyen A, Gomard M, Turcotte B, Jacquier A, Fromont-Racine M","The EMBO journal",'2019-06-07,"Bioinformatics and Biostatistics HUB, Archived: Genetics of Macromolecular Interactions, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/a-specialised-ski-complex-assists-the-cytoplasmic-rna-exosome-in-the-absence-of-direct-association-with-ribosomes/
5,"Nonsense-mediated mRNA decay involves two distinct Upf1-bound complexes","Dehecq M, Decourty L, Namane A, Proux C, Kanaan J, Le Hir H, Jacquier A, Saveanu C","The EMBO journal",'2018-10-01,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/nonsense-mediated-mrna-decay-involves-two-distinct-upf1-bound-complexes/
6,"The ribosome-bound quality control complex remains associated to aberrant peptides during their proteasomal targeting and interacts with Tom1 to limit protein aggregation","Defenouillère Q, Namane A, Mouaikel J, Jacquier A, Fromont-Racine M","Molecular biology of the cell",'2017-03-15,"Cytoplasmic mRNA surveillance in yeast, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/the-ribosome-bound-quality-control-complex-remains-associated-to-aberrant-peptides-during-their-proteasomal-targeting-and-interacts-with-tom1-to-limit-protein-aggregation/
7,"The cryo-EM structure of a ribosome-Ski2-Ski3-Ski8 helicase complex","Schmidt C, Kowalinski E, Shanmuganathan V, Defenouillère Q, Braunger K, Heuer A, Pech M, Namane A, Berninghausen O, Fromont-Racine M, Jacquier A, Conti E, Becker T, Beckmann R","Science (New York, N.Y.)",'2016-12-16,"Cytoplasmic mRNA surveillance in yeast, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/the-cryo-em-structure-of-a-ribosome-ski2-ski3-ski8-helicase-complex/
8,"Actin activates Pseudomonas aeruginosa ExoY nucleotidyl cyclase toxin and ExoY-like effector domains from MARTX toxins","Belyy A*, Raoux-Barbot D*, Saveanu C*, Namane A, Ogryzko V, Worpenberg L, David V, Henriot V, Fellous S, Merrifield C, Assayag E, Ladant D, Renault L, Mechold U","Nature communications",'2016-12-05,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Biochemistry of Macromolecular Interactions, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/actin-activates-pseudomonas-aeruginosa-exoy-nucleotidyl-cyclase-toxin-and-exoy-like-effector-domains-from-martx-toxins/
9,"Role of the N-Acetylmuramoyl-l-Alanyl Amidase, AmiA, of Helicobacter pylori in Peptidoglycan Metabolism, Daughter Cell Separation, and Virulence","Chaput C, Ecobichon C, Pouradier N, Rousselle JC, Namane A, Boneca IG","Microbial drug resistance (Larchmont, N.Y.)",'2016-07-22,"Cytoplasmic mRNA surveillance in yeast, Archived: Genetics of Macromolecular Interactions, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/role-of-the-n-acetylmuramoyl-l-alanyl-amidase-amia-of-helicobacter-pylori-in-peptidoglycan-metabolism-daughter-cell-separation-and-virulence/
10,"Rqc1 and Ltn1 Prevent C-terminal Alanine-Threonine Tail (CAT-tail)-induced Protein Aggregation by Efficient Recruitment of Cdc48 on Stalled 60S Subunits","Defenouillère Q, Zhang E, Namane A, Mouaikel J, Jacquier A, Fromont-Racine M","The Journal of biological chemistry",'2016-04-18,"Cytoplasmic mRNA surveillance in yeast, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/rqc1-and-ltn1-prevent-cat-tail-induced-protein-aggregation-by-efficient-recruitment-of-cdc48-on-stalled-60s-subunits/
11,"Proteomic analysis of intact flagella of procyclic Trypanosoma brucei cells identifies novel flagellar proteins with unique sub-localization and dynamics","Subota I, Julkowska D, Vincensini L, Reeg N, Buisson J, Blisnick T, Huet D, Perrot S, Santi-Rocca J, Duchateau M, Hourdel V, Rousselle JC, Cayet N, Namane A, Chamot-Rooke J, Bastin P","Molecular & cellular proteomics : MCP",'2014-04-16,"Mass Spectrometry for Biology, Biomics, Proteomics, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/proteomic-analysis-of-intact-flagella-of-procyclic-trypanosoma-brucei-cells-identifies-novel-flagellar-proteins-with-unique-sub-localization-and-dynamics/
12,"Isolation, functional characterization and proteomic identification of CC2-PLA₂ from Cerastes cerastes venom: a basic platelet-aggregation-inhibiting factor","Chérifi F, Namane A, Laraba-Djebari F","The protein journal",'2014-02-01,,https://research.pasteur.fr/en/publication/isolation-functional-characterization-and-proteomic-identification-of-cc2-pla%e2%82%82-from-cerastes-cerastes-venom-a-basic-platelet-aggregation-inhibiting-factor/
13,"Differential expression of Ixodes ricinus salivary gland proteins in the presence of the Borrelia burgdorferi sensu lato complex","Cotté V, Sabatier L, Schnell G, Carmi-Leroy A, Rousselle JC, Arsène-Ploetze F, Malandrin L, Sertour N, Namane A, Ferquel E, Choumet V","Journal of proteomics",'2013-11-02,,https://research.pasteur.fr/en/publication/differential-expression-ixodes-ricinus-salivary-gland-proteins-presence-borrelia-burgdorferi-sensu-lato-complex/
14,"Yeast ribosomal protein L7 and its homologue Rlp7 are simultaneously present at distinct sites on pre-60S ribosomal particles","Babiano R, Badis G, Saveanu C, Namane A, Doyen A, Díaz-Quintana A, Jacquier A, Fromont-Racine M, de la Cruz J","Nucleic acids research",'2013-08-13,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/yeast-ribosomal-protein-l7-and-its-homologue-rlp7-are-simultaneously-present-at-distinct-sites-on-pre-60s-ribosomal-particles/
15,"Cdc48-associated complex bound to 60S particles is required for the clearance of aberrant translation products","Defenouillère Q, Yao Y, Mouaikel J, Namane A, Galopier A, Decourty L, Doyen A, Malabat C, Saveanu C, Jacquier A, Fromont-Racine M","Proceedings of the National Academy of Sciences of the United States of America",'2013-03-11,"Archived: Genetics of Macromolecular Interactions, Bioinformatics and Biostatistics HUB, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/cdc48-associated-complex-bound-to-60s-particles-is-required-for-the-clearance-of-aberrant-translation-products/
16,"New markers in Anopheles gambiae salivary glands after Plasmodium berghei infection","Zocevic A, Carmi-Leroy A, Sautereau J, d'Alayer J, Lenormand P, Rousselle JC, Namane A, Choumet V","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2013-01-05,,https://research.pasteur.fr/en/publication/new-markers-in-anopheles-gambiae-salivary-glands-after-plasmodium-berghei-infection/
17,"Infection by chikungunya virus modulates the expression of several proteins in Aedes aegypti salivary glands","Tchankouo-Nguetcheu S, Bourguet E, Lenormand P, Rousselle JC, Namane A, Choumet V","Parasites & vectors",'2012-11-15,,https://research.pasteur.fr/en/publication/infection-by-chikungunya-virus-modulates-the-expression-of-several-proteins-in-aedes-aegypti-salivary-glands/
18,"A minimal bacterial RNase J-based degradosome is associated with translating ribosomes","Redko Y, Aubert S, Stachowicz A, Lenormand P, Namane A, Darfeuille F, Thibonnier M, De Reuse H","Nucleic acids research",'2012-10-22,,https://research.pasteur.fr/en/publication/a-minimal-bacterial-rnase-j-based-degradosome-is-associated-with-translating-ribosomes/
19,"Identification of Outer Membrane Proteins Altered in Response to UVC-Radiation in Vibrio parahaemolyticus and Vibrio alginolyticus","Abdallah FB, Lagha R, Ellafi A, Namane A, Rousselle JC, Lenormand P, Kallel H","Indian journal of microbiology",'2012-09-04,,https://research.pasteur.fr/en/publication/identification-of-outer-membrane-proteins-altered-in-response-to-uvc-radiation-in-vibrio-parahaemolyticus-and-vibrio-alginolyticus/
20,"A critical role of perinuclear filamentous actin in spatial repositioning and mutually exclusive expression of virulence genes in malaria parasites","Zhang Q, Huang Y, Zhang Y, Fang X, Claes A, Duchateau M, Namane A, Lopez-Rubio JJ, Pan W, Scherf A","Cell host & microbe",'2011-11-17,"Mass Spectrometry for Biology, Biomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-critical-role-of-perinuclear-filamentous-actin-in-spatial-repositioning-and-mutually-exclusive-expression-of-virulence-genes-in-malaria-parasites/
21,"Characterization of the antibody response to the saliva of Phlebotomus papatasi in people living in endemic areas of cutaneous leishmaniasis","Marzouki S, Ben Ahmed M, Boussoffara T, Abdeladhim M, Ben Aleya-Bouafif N, Namane A, Hamida NB, Ben Salah A, Louzir H","The American journal of tropical medicine and hygiene",'2011-05-01,,https://research.pasteur.fr/en/publication/characterization-of-the-antibody-response-to-the-saliva-of-phlebotomus-papatasi-in-people-living-in-endemic-areas-of-cutaneous-leishmaniasis/
22,"Identification of Leishmania-specific protein phosphorylation sites by LC-ESI-MS/MS and comparative genomics analyses","Hem S, Gherardini PF, Osorio y Fortéa J, Hourdel V, Morales MA, Watanabe R, Pescher P, Kuzyk MA, Smith D, Borchers CH, Zilberstein D, Helmer-Citterich M, Namane A, Späth GF",Proteomics,'2010-11-01,"Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/identification-of-leishmania-specific-protein-phosphorylation-sites-by-lc-esi-msms-and-comparative-genomics-analyses/
23,"Identification of outer membrane proteins of Vibrio parahaemolyticus and Vibrio alginolyticus altered in response to γ-irradiation or long-term starvation","Ben Abdallah F, Ellafi A, Lagha R, Bakhrouf A, Namane A, Rousselle JC, Lenormand P, Kallel H","Research in microbiology",'2010-10-28,,https://research.pasteur.fr/en/publication/identification-of-outer-membrane-proteins-of-vibrio-parahaemolyticus-and-vibrio-alginolyticus-altered-in-response-to-%ce%b3-irradiation-or-long-term-starvation/
24,"CCSV-MPase, a novel procoagulant metalloproteinase from Cerastes cerastes venom: purification, biochemical characterization and protein identification","Chérifi F, Rousselle JC, Namane A, Laraba-Djebari F","The protein journal",'2010-10-01,,https://research.pasteur.fr/en/publication/ccsv-mpase-a-novel-procoagulant-metalloproteinase-from-cerastes-cerastes-venom-purification-biochemical-characterization-and-protein-identification/
25,"Phosphoproteome dynamics reveal heat-shock protein complexes specific to the Leishmania donovani infectious stage","Morales MA, Watanabe R, Dacher M, Chafey P, Osorio y Fortéa J, Scott DA, Beverley SM, Ommen G, Clos J, Hem S, Lenormand P, Rousselle JC, Namane A, Späth GF","Proceedings of the National Academy of Sciences of the United States of America",'2010-04-19,"Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/phosphoproteome-dynamics-reveal-heat-shock-protein-complexes-specific-to-the-leishmania-donovani-infectious-stage/
26,"AIF promotes chromatinolysis and caspase-independent programmed necrosis by interacting with histone H2AX","Artus C, Boujrad H, Bouharrour A, Brunelle MN, Hoos S, Yuste VJ, Lenormand P, Rousselle JC, Namane A, England P, Lorenzo HK, Susin SA","The EMBO journal",'2010-04-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/aif-promotes-chromatinolysis-and-caspase-independent-programmed-necrosis-by-interacting-with-histone-h2ax/
27,"Interleukin-7 compartmentalizes its receptor signaling complex to initiate CD4 T lymphocyte response","Rose T, Pillet AH, Lavergne V, Tamarit B, Lenormand P, Rousselle JC, Namane A, Thèze J","The Journal of biological chemistry",'2010-02-18,"Archived: Networks and Signaling",https://research.pasteur.fr/en/publication/interleukin-7-compartmentalizes-its-receptor-signaling-complex-to-initiate-cd4-t-lymphocyte-response/
28,"IgG autoantibody to brain beta tubulin III associated with cytokine cluster-II discriminate cerebral malaria in central India","Bansal D, Herbert F, Lim P, Deshpande P, Bécavin C, Guiyedi V, de Maria I, Rousselle JC, Namane A, Jain R, Cazenave PA, Mishra GC, Ferlini C, Fesel C, Benecke A, Pied S","PloS one",'2009-12-14,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/igg-autoantibody-to-brain-beta-tubulin-iii-associated-with-cytokine-cluster-ii-discriminate-cerebral-malaria-in-central-india/
29,"In vivo interactome of Helicobacter pylori urease revealed by tandem affinity purification","Stingl K, Schauer K, Ecobichon C, Labigne A, Lenormand P, Rousselle JC, Namane A, de Reuse H","Molecular & cellular proteomics : MCP",'2008-08-04,"Archived: Helicobacter Pathogenesis",https://research.pasteur.fr/en/publication/in-vivo-interactome-of-helicobacter-pylori-urease-revealed-by-tandem-affinity-purification/
30,"Comprehensive proteome analysis of Mycobacterium ulcerans and quantitative comparison of mycolactone biosynthesis","Tafelmeyer P, Laurent C, Lenormand P, Rousselle JC, Marsollier L, Reysset G, Zhang R, Sickmann A, Stinear TP, Namane A, Cole ST",Proteomics,'2008-08-01,,https://research.pasteur.fr/en/publication/comprehensive-proteome-analysis-of-mycobacterium-ulcerans-and-quantitative-comparison-of-mycolactone-biosynthesis/
31,"60S ribosomal subunit assembly dynamics defined by semi-quantitative mass spectrometry of purified complexes","Lebreton A, Rousselle JC, Lenormand P, Namane A, Jacquier A, Fromont-Racine M, Saveanu C","Nucleic acids research",'2008-07-25,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/60s-ribosomal-subunit-assembly-dynamics-defined-by-semi-quantitative-mass-spectrometry-of-purified-complexes/
32,"Phosphoproteomic analysis of Leishmania donovani pro- and amastigote stages","Morales MA, Watanabe R, Laurent C, Lenormand P, Rousselle JC, Namane A, Späth GF",Proteomics,'2008-01-01,,https://research.pasteur.fr/en/publication/phosphoproteomic-analysis-of-leishmania-donovani-pro-and-amastigote-stages/
33,"The HcaR regulatory protein of Photorhabdus luminescens affects the production of proteins involved in oxidative stress and toxemia","Chalabaev S, Turlin E, Charles JF, Namane A, Pagès S, Givaudan A, Brito-Fravallo E, Danchin A, Biville F",Proteomics,'2007-12-01,,https://research.pasteur.fr/en/publication/the-hcar-regulatory-protein-of-photorhabdus-luminescens-affects-the-production-of-proteins-involved-in-oxidative-stress-and-toxemia/
34,"The salivary glands and saliva of Anopheles gambiae as an essential step in the Plasmodium life cycle: a global proteomic study","Choumet V, Carmi-Leroy A, Laurent C, Lenormand P, Rousselle JC, Namane A, Roth C, Brey PT",Proteomics,'2007-09-01,,https://research.pasteur.fr/en/publication/the-salivary-glands-and-saliva-of-anopheles-gambiae-as-an-essential-step-in-the-plasmodium-life-cycle-a-global-proteomic-study/
35,"The Pseudomonas aeruginosa LasB metalloproteinase regulates the human urokinase-type plasminogen activator receptor through domain-specific endoproteolysis","Leduc D, Beaufort N, de Bentzmann S, Rousselle JC, Namane A, Chignard M, Pidard D","Infection and immunity",'2007-05-21,,https://research.pasteur.fr/en/publication/the-pseudomonas-aeruginosa-lasb-metalloproteinase-regulates-the-human-urokinase-type-plasminogen-activator-receptor-through-domain-specific-endoproteolysis/
36,"Self-reactivities to the non-erythroid alpha spectrin correlate with cerebral malaria in Gabonese children","Guiyedi V, Chanseaud Y, Fesel C, Snounou G, Rousselle JC, Lim P, Koko J, Namane A, Cazenave PA, Kombila M, Pied S","PloS one",'2007-04-25,,https://research.pasteur.fr/en/publication/self-reactivities-to-the-non-erythroid-alpha-spectrin-correlate-with-cerebral-malaria-in-gabonese-children/
37,"The p21-activated protein kinase inhibitor Skb15 and its budding yeast homologue are 60S ribosome assembly factors","Saveanu C, Rousselle JC, Lenormand P, Namane A, Jacquier A, Fromont-Racine M","Molecular and cellular biology",'2007-02-16,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/the-p21-activated-protein-kinase-inhibitor-skb15-and-its-budding-yeast-homologue-are-60s-ribosome-assembly-factors/
38,"A critical role for peptidoglycan N-deacetylation in Listeria evasion from the host innate immune system.","Boneca IG, Dussurget O, Cabanes D, Nahori MA, Sousa S, Lecuit M, Psylinakis E, Bouriotis V, Hugot JP, Giovannini M, Coyle A, Bertin J, Namane A, Rousselle JC, Cayet N, Prévost MC, Balloy V, Chignard M, Philpott DJ, Cossart P, Girardin SE, ","Proceedings of the National Academy of Sciences of the United States of America",'2007-01-16,"Archived: Ultrapole, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/a-critical-role-for-peptidoglycan-n-deacetylation-in-listeria-evasion-from-the-host-innate-immune-system/
39,"Yeast homolog of a cancer-testis antigen defines a new transcription complex","Kisseleva-Romanova E, Lopreiato R, Baudin-Baillieu A, Rousselle JC, Ilan L, Hofmann K, Namane A, Mann C, Libri D","The EMBO journal",'2006-07-27,,https://research.pasteur.fr/en/publication/yeast-homolog-of-a-cancer-testis-antigen-defines-a-new-transcription-complex/
40,"Deletion of EFL1 results in heterogeneity of the 60 S GTPase-associated rRNA conformation","Graindorge JS, Rousselle JC, Senger B, Lenormand P, Namane A, Lacroute F, Fasiolo F","Journal of molecular biology",'2005-09-16,,https://research.pasteur.fr/en/publication/deletion-of-efl1-results-in-heterogeneity-of-the-60-s-gtpase-associated-rrna-conformation/
41,"Limited efficiency of prolyl-endopeptidase in the detoxification of gliadin peptides in celiac disease","Matysiak-Budnik T, Candalh C, Cellier C, Dugave C, Namane A, Vidal-Martinez T, Cerf-Bensussan N, Heyman M",Gastroenterology,'2005-09-01,,https://research.pasteur.fr/en/publication/limited-efficiency-of-prolyl-endopeptidase-in-the-detoxification-of-gliadin-peptides-in-celiac-disease/
42,"Immunogenic membrane-associated proteins of Mycobacterium tuberculosis revealed by proteomics","Sinha S, Kosalai K, Arora S, Namane A, Sharma P, Gaikwad AN, Brodin P, Cole ST","Microbiology (Reading, England)",'2005-07-01,,https://research.pasteur.fr/en/publication/immunogenic-membrane-associated-proteins-of-mycobacterium-tuberculosis-revealed-by-proteomics/
43,"Cryptic pol II transcripts are degraded by a nuclear quality control pathway involving a new poly(A) polymerase","Wyers F, Rougemaille M, Badis G, Rousselle JC, Dufour ME, Boulay J, Régnault B, Devaux F, Namane A, Séraphin B, Libri D, Jacquier A",Cell,'2005-06-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/cryptic-pol-ii-transcripts-are-degraded-by-a-nuclear-quality-control-pathway-involving-a-new-polya-polymerase/
44,"LANCL1, an erythrocyte protein recruited to the Maurer’s clefts during Plasmodium falciparum development","Blisnick T, Vincensini L, Barale JC, Namane A, Braun Breton C","Molecular and biochemical parasitology",'2005-05-01,"Biology of Malaria targets and Antimalarials, Structural Microbiology",https://research.pasteur.fr/en/publication/lancl1-an-erythrocyte-protein-recruited-to-the-maurers-clefts-during-plasmodium-falciparum-development/
45,"Staphylococcus aureus RNAIII and the endoribonuclease III coordinately regulate spa gene expression","Huntzinger E, Boisset S, Saveanu C, Benito Y, Geissmann T, Namane A, Lina G, Etienne J, Ehresmann B, Ehresmann C, Jacquier A, Vandenesch F, Romby P","The EMBO journal",'2005-01-27,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation",https://research.pasteur.fr/en/publication/staphylococcus-aureus-rnaiii-and-the-endoribonuclease-iii-coordinately-regulate-spa-gene-expression/
46,"Plasmin cleaves the juxtamembrane domain and releases truncated species of the urokinase receptor (CD87) from human bronchial epithelial cells","Beaufort N, Leduc D, Rousselle JC, Namane A, Chignard M, Pidard D","FEBS letters",'2004-09-10,,https://research.pasteur.fr/en/publication/plasmin-cleaves-the-juxtamembrane-domain-and-releases-truncated-species-of-the-urokinase-receptor-cd87-from-human-bronchial-epithelial-cells/
47,"Global analysis of gene expression in an rpoN mutant of Listeria monocytogenes","Arous S, Buchrieser C, Folio P, Glaser P, Namane A, Hébraud M, Héchard Y","Microbiology (Reading, England)",'2004-05-01,"Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/global-analysis-of-gene-expression-in-an-rpon-mutant-of-listeria-monocytogenes/
48,"AstR-AstS, a new two-component signal transduction system, mediates swarming, adaptation to stationary phase and phenotypic variation in Photorhabdus luminescens","Derzelle S, Ngo S, Turlin E, Duchaud E, Namane A, Kunst F, Danchin A, Bertin P, Charles JF","Microbiology (Reading, England)",'2004-04-01,,https://research.pasteur.fr/en/publication/astr-asts-a-new-two-component-signal-transduction-system-mediates-swarming-adaptation-to-stationary-phase-and-phenotypic-variation-in-photorhabdus-luminescens/
49,"Proteolytic regulation of the urokinase receptor/CD87 on monocytic cells by neutrophil elastase and cathepsin G","Beaufort N, Leduc D, Rousselle JC, Magdolen V, Luther T, Namane A, Chignard M, Pidard D","Journal of immunology (Baltimore, Md. : 1950)",'2004-01-01,,https://research.pasteur.fr/en/publication/proteolytic-regulation-of-the-urokinase-receptorcd87-on-monocytic-cells-by-neutrophil-elastase-and-cathepsin-g/
50,"Alterations of the intestinal transport and processing of gliadin peptides in celiac disease","Matysiak-Budnik T, Candalh C, Dugave C, Namane A, Cellier C, Cerf-Bensussan N, Heyman M",Gastroenterology,'2003-09-01,,https://research.pasteur.fr/en/publication/alterations-of-the-intestinal-transport-and-processing-of-gliadin-peptides-in-celiac-disease/
51,"Sequential protein association with nascent 60S ribosomal particles","Saveanu C, Namane A, Gleizes PE, Lebreton A, Rousselle JC, Noaillac-Depeyre J, Gas N, Jacquier A, Fromont-Racine M","Molecular and cellular biology",'2003-07-01,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/sequential-protein-association-with-nascent-60s-ribosomal-particles/
52,"Structural and nucleotide-binding properties of YajQ and YnaF, two Escherichia coli proteins of unknown function","Saveanu C, Miron S, Borza T, Craescu CT, Labesse G, Gagyi C, Popescu A, Schaeffer F, Namane A, Laurent-Winter C, Bârzu O, Gilles AM","Protein science : a publication of the Protein Society",'2002-11-01,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/structural-and-nucleotide-binding-properties-of-yajq-and-ynaf-two-escherichia-coli-proteins-of-unknown-function/
53,"A proteomic analysis of the salt stress response of Listeria monocytogenes","Duché O, Trémoulet F, Namane A, Labadie J,","FEMS microbiology letters",'2002-10-01,,https://research.pasteur.fr/en/publication/a-proteomic-analysis-of-the-salt-stress-response-of-listeria-monocytogenes/
54,"A proteomic study of Escherichia coli O157:H7 NCTC 12900 cultivated in biofilm or in planktonic growth mode","Trémoulet F, Duché O, Namane A, Martinie B, Labadie JC","FEMS microbiology letters",'2002-09-24,,https://research.pasteur.fr/en/publication/a-proteomic-study-of-escherichia-coli-o157h7-nctc-12900-cultivated-in-biofilm-or-in-planktonic-growth-mode/
55,"Comparison of protein patterns of Listeria monocytogenes grown in biofilm or in planktonic mode by proteomic analysis","Trémoulet F, Duché O, Namane A, Martinie B, Labadie JC,","FEMS microbiology letters",'2002-04-23,,https://research.pasteur.fr/en/publication/comparison-of-protein-patterns-of-listeria-monocytogenes-grown-in-biofilm-or-in-planktonic-mode-by-proteomic-analysis/
56,"Spc24 interacts with Mps2 and is required for chromosome segregation, but is not implicated in spindle pole body duplication","Le Masson I, Saveanu C, Chevalier A, Namane A, Gobin R, Fromont-Racine M, Jacquier A, Mann C","Molecular microbiology",'2002-03-01,"Archived: Genetics of Macromolecular Interactions, Group: Translation dependent mRNA degradation, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/spc24-interacts-with-mps2-and-is-required-for-chromosome-segregation-but-is-not-implicated-in-spindle-pole-body-duplication/
57,"Proteome analysis of the plasma membrane of Mycobacterium tuberculosis","Sinha S, Arora S, Kosalai K, Namane A, Pym AS, Cole ST","Comparative and functional genomics",'2002-01-01,,https://research.pasteur.fr/en/publication/proteome-analysis-of-the-plasma-membrane-of-mycobacterium-tuberculosis/
58,"A yeast homolog of chromatin assembly factor 1 is involved in early ribosome assembly","Schaper S, Fromont-Racine M, Linder P, de la Cruz J, Namane A, Yaniv M","Current biology : CB",'2001-11-27,"Cytoplasmic mRNA surveillance in yeast, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/a-yeast-homolog-of-chromatin-assembly-factor-1-is-involved-in-early-ribosome-assembly/
59,"Nog2p, a putative GTPase associated with pre-60S subunits and required for late 60S maturation steps","Saveanu C, Bienvenu D, Namane A, Gleizes PE, Gas N, Jacquier A, Fromont-Racine M","The EMBO journal",'2001-11-15,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/nog2p-a-putative-gtpase-associated-with-pre-60s-subunits-and-required-for-late-60s-maturation-steps/
60,"Identification of 12 new yeast mitochondrial ribosomal proteins including 6 that have no prokaryotic homologues","Saveanu C, Fromont-Racine M, Harington A, Ricard F, Namane A, Jacquier A","The Journal of biological chemistry",'2001-02-14,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/identification-of-12-new-yeast-mitochondrial-ribosomal-proteins-including-6-that-have-no-prokaryotic-homologues/
61,"Mast cell-dependent B and T lymphocyte activation is mediated by the secretion of immunologically active exosomes","Skokos D, Le Panse S, Villa I, Rousselle JC, Peronet R, David B, Namane A, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2001-01-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mast-cell-dependent-b-and-t-lymphocyte-activation-is-mediated-by-the-secretion-of-immunologically-active-exosomes/
62,"Nonspecific B and T cell-stimulatory activity mediated by mast cells is associated with exosomes","Skokos D, Le Panse S, Villa I, Rousselle JC, Peronet R, Namane A, David B, Mécheri S","International archives of allergy and immunology",'2001-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/nonspecific-b-and-t-cell-stimulatory-activity-mediated-by-mast-cells-is-associated-with-exosomes/
63,"Genetic and biochemical characterization of Salmonella enterica serovar typhi deoxyribokinase","Tourneux L, Bucurenci N, Saveanu C, Kaminski PA, Bouzon M, Pistotnik E, Namane A, Marlière P, Bârzu O, Li De La Sierra I, Neuhard J, Gilles AM","Journal of bacteriology",'2000-02-01,,https://research.pasteur.fr/en/publication/genetic-and-biochemical-characterization-of-salmonella-enterica-serovar-typhi-deoxyribokinase/
