N,Title,Authors,Journal,Date,Team,Url
1,"A Loss-of-Function Mutation in the Integrin Alpha L (Itgal) Gene Contributes to Susceptibility to Salmonella enterica Serovar Typhimurium Infection in Collaborative Cross Strain CC042.","Zhang J, Teh M, Kim J, Eva MM, Cayrol R, Meade R, Nijnik A, Montagutelli X, Malo D, Jaubert J, ","Infection and immunity",'2019-12-17,"Mouse Genetics, Central Animal Facility",https://research.pasteur.fr/en/publication/a-loss-of-function-mutation-in-the-integrin-alpha-l-itgal-gene-contributes-to-susceptibility-to-salmonella-enterica-serovar-typhimurium-infection-in-collaborative-cross-strain-cc042/
2,"Characterization of the developmental landscape of murine RORγt+ iNKT cells.","Klibi J, Li S, Amable L, Joseph C, Brunet S, Delord M, Parietti V, Jaubert J, Marie J, Karray S, Eberl G, Lucas B, Toubert A, Benlagha K, ","International immunology",'2019-09-30,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Microenvironment and Immunity, Mouse Genetics, Central Animal Facility",https://research.pasteur.fr/en/publication/characterization-of-the-developmental-landscape-of-murine-ror%ce%b3t-inkt-cells/
3,"Deficient LRRC8A-dependent volume-regulated anion channel activity is associated with male infertility in mice.","Bao J, Perez CJ, Kim J, Zhang H, Murphy CJ, Hamidi T, Jaubert J, Platt CD, Chou J, Deng M, Zhou MH, Huang Y, Gaitán-Peñas H, Guénet JL, Lin K, Lu Y, Chen T, Bedford MT, Dent SY, Richburg JH, Estévez R, Pan HL, Geha RS, Shi Q, Benavides F, ","JCI insight",'2018-08-23,"Mouse Genetics, Central Animal Facility",https://research.pasteur.fr/en/publication/deficient-lrrc8a-dependent-volume-regulated-anion-channel-activity-is-associated-with-male-infertility-in-mice/
4,"Identification of new loci involved in the host susceptibility to Salmonella Typhimurium in collaborative cross mice","Zhang J, Malo D, Mott R, Panthier JJ, Montagutelli X, Jaubert J","BMC genomics",'2018-04-27,,https://research.pasteur.fr/en/publication/identification-of-new-loci-involved-in-the-host-susceptibility-to-salmonella-typhimurium-in-collaborative-cross-mice/
5,"Enhanced Macrophage M1 Polarization and Resistance to Apoptosis Enable Resistance to Plague","Pachulec E, Abdelwahed Bagga RB, Chevallier L, O'Donnell H, Guillas C, Jaubert J, Montagutelli X, Carniel E, Demeure CE","The Journal of infectious diseases",'2017-09-15,"Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/enhanced-macrophage-m1-polarization-and-resistance-to-apoptosis-enable-resistance-to-plague/
6,"Mucosal-associated invariant T cell-rich congenic mouse strain allows functional evaluation","Cui Y, Franciszkiewicz K, Mburu YK, Mondot S, Le Bourhis L, Premel V, Martin E, Kachaner A, Duban L, Ingersoll MA, Rabot S, Jaubert J, De Villartay JP, Soudais C, Lantz O","The Journal of clinical investigation",'2015-10-12,"Archived: Immunobiology of Dendritic Cells, Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/mucosal-associated-invariant-t-cell-rich-congenic-mouse-strain-allows-functional-evaluation/
7,"Increased Susceptibility to Skin Carcinogenesis Associated with a Spontaneous Mouse Mutation in the Palmitoyl Transferase Zdhhc13 Gene","Perez CJ, Mecklenburg L, Jaubert J, Martinez-Santamaria L, Iritani BM, Espejo A, Napoli E, Song G, Del Río M, DiGiovanni J, Giulivi C, Bedford MT, Dent SY, Wood RD, Kusewitt DF, Guénet JL, Conti CJ, Benavides F","The Journal of investigative dermatology",'2015-08-19,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/increased-susceptibility-to-skin-carcinogenesis-associated-with-a-spontaneous-mouse-mutation-in-the-palmitoyl-transferase-zdhhc13-gene/
8,"An animal model of type A cystinuria due to spontaneous mutation in 129S2/SvPasCrl mice","Livrozet M, Vandermeersch S, Mesnard L, Thioulouse E, Jaubert J, Boffa JJ, Haymann JP, Baud L, Bazin D, Daudon M, Letavernier E","PloS one",'2014-07-21,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/an-animal-model-of-type-a-cystinuria-due-to-spontaneous-mutation-in-129s2svpascrl-mice/
9,"Resistance to plague of Mus spretus SEG/Pas mice requires the combined action of at least four genetic factors","Chevallier L, Blanchet C, Jaubert J, Pachulec E, Demeure C, Carniel E, Panthier JJ, Montagutelli X","Genes and immunity",'2012-11-15,"Archived: Mouse Functional Genetics, Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/resistance-to-plague-of-mus-spretus-segpas-mice-requires-the-combined-action-of-at-least-four-genetic-factors/
10,"Early systemic bacterial dissemination and a rapid innate immune response characterize genetic resistance to plague of SEG mice","Demeure CE, Blanchet C, Fitting C, Fayolle C, Khun H, Szatanik M, Milon G, Panthier JJ, Jaubert J, Montagutelli X, Huerre M, Cavaillon JM, Carniel E","The Journal of infectious diseases",'2011-11-16,"Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/early-systemic-bacterial-dissemination-and-a-rapid-innate-immune-response-characterize-genetic-resistance-to-plague-of-seg-mice/
11,"Mus spretus SEG/Pas mice resist virulent Yersinia pestis, under multigenic control","Blanchet C, Jaubert J, Carniel E, Fayolle C, Milon G, Szatanik M, Panthier JJ, Montagutelli X","Genes and immunity",'2010-09-23,"Archived: Mouse Functional Genetics, Mouse Genetics",https://research.pasteur.fr/en/publication/mus-spretus-segpas-mice-resist-virulent-yersinia-pestis-under-multigenic-control/
12,"Two hypomorphic alleles of mouse Ass1 as a new animal model of citrullinemia type I and other hyperammonemic syndromes","Perez CJ, Jaubert J, Guénet JL, Barnhart KF, Ross-Inta CM, Quintanilla VC, Aubin I, Brandon JL, Otto NW, DiGiovanni J, Gimenez-Conti I, Giulivi C, Kusewitt DF, Conti CJ, Benavides F","The American journal of pathology",'2010-08-19,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/two-hypomorphic-alleles-of-mouse-ass1-as-a-new-animal-model-of-citrullinemia-type-i-and-other-hyperammonemic-syndromes/
13,"Behavioral effects of a deletion in Kcnn2, the gene encoding the SK2 subunit of small-conductance Ca2+-activated K+ channels","Szatanik M, Vibert N, Vassias I, Guénet JL, Eugène D, de Waele C, Jaubert J",Neurogenetics,'2008-07-05,,https://research.pasteur.fr/en/publication/behavioral-effects-of-a-deletion-in-kcnn2-the-gene-encoding-the-sk2-subunit-of-small-conductance-ca2-activated-k-channels/
14,"Lymphocytic choriomeningitis infection undetected by dirty-bedding sentinel monitoring and revealed after embryo transfer of an inbred strain derived from wild mice","Ike F, Bourgade F, Ohsawa K, Sato H, Morikawa S, Saijo M, Kurane I, Takimoto K, Yamada YK, Jaubert J, Berard M, Nakata H, Hiraiwa N, Mekada K, Takakura A, Itoh T, Obata Y, Yoshiki A, Montagutelli X","Comparative medicine",'2007-06-01,"Central Animal Facility",https://research.pasteur.fr/en/publication/lymphocytic-choriomeningitis-infection-undetected-by-dirty-bedding-sentinel-monitoring-and-revealed-after-embryo-transfer-of-an-inbred-strain-derived-from-wild-mice/
15,"Cmv4, a new locus linked to the NK cell gene complex, controls innate resistance to cytomegalovirus in wild-derived mice","Adam SG, Caraux A, Fodil-Cornu N, Loredo-Osti JC, Lesjean-Pottier S, Jaubert J, Bubic I, Jonjic S, Guénet JL, Vidal SM, Colucci F","Journal of immunology (Baltimore, Md. : 1950)",'2006-05-01,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/cmv4-a-new-locus-linked-to-the-nk-cell-gene-complex-controls-innate-resistance-to-cytomegalovirus-in-wild-derived-mice/
16,"Tetracycline-regulated transactivators driven by the involucrin promoter to achieve epidermal conditional gene expression","Jaubert J, Patel S, Cheng J, Segre JA","The Journal of investigative dermatology",'2004-08-01,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/tetracycline-regulated-transactivators-driven-by-the-involucrin-promoter-to-achieve-epidermal-conditional-gene-expression/
17,"Ectopic expression of kruppel like factor 4 (Klf4) accelerates formation of the epidermal permeability barrier","Jaubert J, Cheng J, Segre JA","Development (Cambridge, England)",'2003-06-01,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/ectopic-expression-of-kruppel-like-factor-4-klf4-accelerates-formation-of-the-epidermal-permeability-barrier/
18,"A missense mutation in Tbce causes progressive motor neuronopathy in mice","Martin N, Jaubert J, Gounon P, Salido E, Haase G, Szatanik M, Guénet JL","Nature genetics",'2002-10-21,,https://research.pasteur.fr/en/publication/a-missense-mutation-in-tbce-causes-progressive-motor-neuronopathy-in-mice/
19,"Genetic and physical delineation of the region overlapping the progressive motor neuropathy (pmn) locus on mouse chromosome 13","Martin N, Jaubert J, Glaser P, Szatanik M, Guénet JL",Genomics,'2001-07-01,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/genetic-and-physical-delineation-of-the-region-overlapping-the-progressive-motor-neuropathy-pmn-locus-on-mouse-chromosome-13/
20,"A new family of genes and pseudogenes potentially expressing testis- and brain-specific leucine zipper proteins in man and mouse","Pourcel C, Jaubert J, Hadchouel M, Wu X, Schweizer J",Gene,'2000-05-16,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/a-new-family-of-genes-and-pseudogenes-potentially-expressing-testis-and-brain-specific-leucine-zipper-proteins-in-man-and-mouse/
21,"Three new allelic mouse mutations that cause skeletal overgrowth involve the natriuretic peptide receptor C gene (Npr3)","Jaubert J, Jaubert F, Martin N, Washburn LL, Lee BK, Eicher EM, Guénet JL","Proceedings of the National Academy of Sciences of the United States of America",'1999-08-31,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/three-new-allelic-mouse-mutations-that-cause-skeletal-overgrowth-involve-the-natriuretic-peptide-receptor-c-gene-npr3/
22,"Mouse orphan nuclear receptor Rev-erb beta sequences are localized on chromosomes 19 and 14","Cassia R, Mattei MG, Jaubert J, Poirier C, Giambiagi N, Ochoa A, Zakin MM","Mammalian genome : official journal of the International Mammalian Genome Society",'1996-03-01,"Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/mouse-orphan-nuclear-receptor-rev-erb-beta-sequences-are-localized-on-chromosomes-19-and-14/
