N,Title,Authors,Journal,Date,Team,Url
1,"Mtfp1 ablation enhances mitochondrial respiration and protects against hepatic steatosis.","Patitucci C, Hernández-Camacho JD, Vimont E, Yde S, Cokelaer T, Chaze T, Giai Gianetto Q, Matondo M, Gazi A, Nemazanyy I, Stroud DA, Hock DH, Donnarumma E, Wai T","Nature communications",'2023-12-20,"Mitochondrial Biology, UMR3691 – Physiological and pathological cellular dynamics, Biomics, Bioinformatics and Biostatistics HUB, Proteomics, Mass Spectrometry for Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/mtfp1-ablation-enhances-mitochondrial-respiration-and-protects-against-hepatic-steatosis/
2,"Transcriptomic analysis of sorted lung cells revealed a proviral activity of the NF-κB pathway toward SARS-CoV-2.","Bhargava A, Szachnowski U, Chazal M, Foretek D, Caval V, Aicher SM, Pipoli da Fonseca J, Jeannin P, Beauclair G, Monot M, Morillon A, Jouvenet N",iScience,'2023-12-15,"Virus sensing and signaling, UMR3569 – Virology, Biomics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/transcriptomic-analysis-of-sorted-lung-cells-revealed-a-proviral-activity-of-the-nf-%ce%bab-pathway-toward-sars-cov-2/
3,"Kicking sleepers out of bed: Macrophages promote reactivation of dormant Cryptococcus neoformans by extracellular vesicle release and non-lytic exocytosis.","de Castro RJA, Marina CL, Sturny-Leclère A, Hoffmann C, Bürgel PH, Wong SSW, Aimanianda V, Varet H, Agrawal R, Bocca AL, Alanio A","PLoS pathogens",'2023-11-30,"Translational Mycology, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, UMR2000 – Evolutionary genomics, modeling and health, Biomics",https://research.pasteur.fr/en/publication/kicking-sleepers-out-of-bed-macrophages-promote-reactivation-of-dormant-cryptococcus-neoformans-by-extracellular-vesicle-release-and-non-lytic-exocytosis/
4,"Increasing Prevalence of Artemisinin-Resistant HRP2-Negative Malaria in Eritrea","Selam Mihreteab, Lucien Platon, Araia Berhane, Barbara Stokes, Marian Warsame, Pascal Campagne, Alexis Criscuolo, Laurence Ma, Nathalie Petiot, Cécile Doderer-Lang, Eric Legrand, Kurt Ward, Assefash Zehaie Kassahun, Pascal Ringwald, David Fidock, Didier Ménard","New England Journal of Medicine",'2023-09-28,"Malaria Parasite Biology and Vaccines, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, U1201 – Genetic and molecular basis of host-parasite interactions, Biomics",https://research.pasteur.fr/en/publication/increasing-prevalence-of-artemisinin-resistant-hrp2-negative-malaria-in-eritrea/
5,"Susceptibility to Zika virus in a Collaborative Cross mouse strain is induced by Irf3 deficiency in vitro but requires other variants in vivo.","Bourdon M, Manet C, Conquet L, Ramaugé Parra C, Kornobis E, Bonnefoy E, Montagutelli X","PLoS pathogens",'2023-09-21,"Mouse Genetics, Biomics",https://research.pasteur.fr/en/publication/susceptibility-to-zika-virus-in-a-collaborative-cross-mouse-strain-is-induced-by-irf3-deficiency-in-vitro-but-requires-other-variants-in-vivo/
6,"Factors Associated with Carriage of Enteropathogenic and Non-Enteropathogenic Viruses: A Reanalysis of Matched Case-Control Data from the AFRIBIOTA Site in Antananarivo, Madagascar.","Razanajatovo IM, Andrianomiadana L, Habib A, Randrianarisoa MM, Razafimanjato H, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Andriamandimby SF, Vonaesch P, Sansonetti PJ, Lacoste V, Randremanana RV, Collard JM, Heraud JM, On Behalf Of The Afribiota Investigators","Pathogens (Basel, Switzerland)",'2023-08-02,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/factors-associated-with-carriage-of-enteropathogenic-and-non-enteropathogenic-viruses-a-reanalysis-of-matched-case-control-data-from-the-afribiota-site-in-antananarivo-madagascar/
7,"Telomere-to-telomere assemblies of 142 strains characterize the genome structural landscape in Saccharomyces cerevisiae.","O'Donnell S, Yue JX, Saada OA, Agier N, Caradec C, Cokelaer T, De Chiara M, Delmas S, Dutreux F, Fournier T, Friedrich A, Kornobis E, Li J, Miao Z, Tattini L, Schacherer J, Liti G, Fischer G","Nature genetics",'2023-08-01,"Biomics – Dry-Lab, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/telomere-to-telomere-assemblies-of-142-strains-characterize-the-genome-structural-landscape-in-saccharomyces-cerevisiae/
8,"Reprohackathons: promoting reproducibility in bioinformatics through training.","Cokelaer T, Cohen-Boulakia S, Lemoine F","Bioinformatics (Oxford, England)",'2023-06-30,"Biomics, Bioinformatics and Biostatistics HUB, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/reprohackathons-promoting-reproducibility-in-bioinformatics-through-training/
9,"Chromosome folding and prophage activation reveal specific genomic architecture for intestinal bacteria.","Lamy-Besnier Q, Bignaud A, Garneau JR, Titecat M, Conti DE, Von Strempel A, Monot M, Stecher B, Koszul R, Debarbieux L, Marbouty M",Microbiome,'2023-05-19,"Bacteriophage, bacterium, host, UMR6047 – Integrative and Molecular Microbiology, Spatial Regulation of Genomes, UMR3525 CNRS/Institut Pasteur – Genetics of genomes, Biomics",https://research.pasteur.fr/en/publication/chromosome-folding-and-prophage-activation-reveal-specific-genomic-architecture-for-intestinal-bacteria/
10,"The cell wall lipoprotein CD1687 acts as a DNA binding protein during deoxycholate-induced biofilm formation in Clostridioides difficile.","Auria E, Hunault L, England P, Monot M, Pipoli Da Fonseca J, Matondo M, Duchateau M, Tremblay YDN, Dupuy B, ","NPJ biofilms and microbiomes",'2023-05-11,"Pathogenesis of Bacterial Anaerobes, UMR6047 – Integrative and Molecular Microbiology, Antibodies in Therapy and Pathology, U1222 – Humoral Immunity, Molecular Biophysics, Biomics, Proteomics",https://research.pasteur.fr/en/publication/the-cell-wall-lipoprotein-cd1687-acts-as-a-dna-binding-protein-during-deoxycholate-induced-biofilm-formation-in-clostridioides-difficile/
11,"Escherichia coli Aggregates Mediated by Native or Synthetic Adhesins Exhibit Both Core and Adhesin-Specific Transcriptional Responses.","Chekli Y, Stevick RJ, Kornobis E, Briolat V, Ghigo JM, Beloin C","Microbiology spectrum",'2023-04-11,"Genetics of Biofilms, UMR6047 – Integrative and Molecular Microbiology, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/escherichia-coli-aggregates-mediated-by-native-or-synthetic-adhesins-exhibit-both-core-and-adhesin-specific-transcriptional-responses/
12,"SARS‐CoV‐2‐related bat virus behavior in human‐relevant models sheds light on the origin of COVID‐19","Sarah Temmam, Xavier Montagutelli, Cécile Herate, Flora Donati, Béatrice Regnault, Mikael Attia, Eduard Baquero Salazar, Delphine Chretien, Laurine Conquet, Grégory Jouvion, Juliana Pipoli da Fonseca, Thomas Cokelaer, Faustine Amara, Francis Relouzat, Thibaut Naninck, Julien Lemaitre, Nathalie Derreudre-Bosquet, Quentin Pascal, Massimiliano Bonomi, Thomas Bigot, Sandie Munier, Felix Rey, Roger Le Grand, Sylvie van der Werf, Marc Eloit","EMBO Reports",'2023-04-05,"Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB, Pathogen discovery, Evolutionary genomics of RNA viruses, Structural Virology, Mouse Genetics, UMR3569 – Virology, Biomics, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/sars-cov-2-related-bat-virus-behavior-in-human-relevant-models-sheds-light-on-the-origin-of-covid-19/
13,"The eukaryome of African children is influenced by geographic location, gut biogeography, and nutritional status.","Vonaesch P, Billy V, Mann AE, Morien E, Habib A, Collard JM, Dédé M, Kapel N, Sansonetti PJ, Parfrey LW",microLife,'2023-01-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/the-eukaryome-of-african-children-is-influenced-by-geographic-location-gut-biogeography-and-nutritional-status/
14,"Interspecies comparison of the early transcriptomic changes associated with hepatitis B virus exposure in human and macaque immune cell populations.","Roca Suarez AA, Planel S, Grand X, Couturier C, Tran T, Porcheray F, Becker J, Reynier F, Delgado A, Cascales E, Peyrot L, Tamellini A, Saliou A, Elie C, Baum C, Vuong BQ, Testoni B, Roques P, Zoulim F, Hasan U, Chemin I","Frontiers in cellular and infection microbiology",'2023-01-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/interspecies-comparison-of-the-early-transcriptomic-changes-associated-with-hepatitis-b-virus-exposure-in-human-and-macaque-immune-cell-populations/
15,"Tuning of Gene Expression in Clostridium phytofermentans Using Synthetic Promoters and CRISPRi.","Rostain W, Zaplana T, Boutard M, Baum C, Tabuteau S, Sanitha M, Ramya M, Guss A, Ettwiller L, Tolonen AC","ACS synthetic biology",'2022-12-16,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/tuning-of-gene-expression-in-clostridium-phytofermentans-using-synthetic-promoters-and-crispri/
16,"Systematic transcriptome analysis allows the identification of new type I and type II Toxin/Antitoxin systems located in the superintegron of Vibrio cholerae.","Krin E, Baharoglu Z, Sismeiro O, Varet H, Coppée JY, Mazel D, ","Research in microbiology",'2022-11-05,"Bioinformatics and Biostatistics HUB, Biomics, Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/systematic-transcriptome-analysis-allows-the-identification-of-new-type-i-and-type-ii-toxin-antitoxin-systems-located-in-the-superintegron-of-vibrio-cholerae/
17,"Mitochondrial Fission Process 1 controls inner membrane integrity and protects against heart failure.","Donnarumma E, Kohlhaas M, Vimont E, Kornobis E, Chaze T, Gianetto QG, Matondo M, Moya-Nilges M, Maack C, Wai T, ","Nature communications",'2022-11-04,"Mitochondrial Biology, Biomics, Bioinformatics and Biostatistics HUB, Proteomics, Mass Spectrometry for Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/mitochondrial-fission-process-1-controls-inner-membrane-integrity-and-protects-against-heart-failure/
18,"The genomic landscape of contemporary western Remote Oceanians.","Arauna LR, Bergstedt J, Choin J, Mendoza-Revilla J, Harmant C, Roux M, Mas-Sandoval A, Lémée L, Colleran H, François A, Valentin F, Cassar O, Gessain A, Quintana-Murci L, Patin E, ","Current biology : CB",'2022-09-08,"Human Evolutionary Genetics, Bioinformatics and Biostatistics HUB, Biomics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-genomic-landscape-of-contemporary-western-remote-oceanians/
19,"Putative Biomarkers of Environmental Enteric Disease Fail to Correlate in a Cross-Sectional Study in Two Study Sites in Sub-Saharan Africa.","Vonaesch P, Winkel M, Kapel N, Nestoret A, Barbot-Trystram L, Pontoizeau C, Barouki R, Rakotondrainipiana M, Kandou K, Andriamanantena Z, Andrianonimiadana L, Habib A, Rodriguez-Pozo A, Hasan M, Vigan-Womas I, Collard JM, Gody JC, Djorie S, Sansonetti PJ, Randremanana RV, On Behalf Of The Afribiota Investigators , ",Nutrients,'2022-08-12,"Cytometry and Biomarkers (UTechS CB), Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/putative-biomarkers-of-environmental-enteric-disease-fail-to-correlate-in-a-cross-sectional-study-in-two-study-sites-in-sub-saharan-africa/
20,"Y RNAs are conserved endogenous RIG-I ligands across RNA virus infection and are targeted by HIV-1","Nicolas Vabret, Valérie Najburg, Alexander Solovyov, Ramya Gopal, Christopher Mcclain, Petr Šulc, Sreekumar Balan, Yannis Rahou, Guillaume Beauclair, Maxime Chazal, Hugo Varet, Rachel Legendre, Odile Sismeiro, Raul Y. Sanchez David, Lise Chauveau, Nolwenn Jouvenet, Martin Markowitz, Sylvie van der Werf, Olivier Schwartz, Frédéric Tangy, Nina Bhardwaj, Benjamin D. Greenbaum, Anastassia V. Komarova",iScience,'2022-07-15,"Archived: Innovation lab : vaccines, Biomics, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Virus and Immunity, Virus sensing and signaling",https://research.pasteur.fr/en/publication/y-rnas-are-conserved-endogenous-rig-i-ligands-across-rna-virus-infection-and-are-targeted-by-hiv-1/
21,"Factors associated with anaemia among preschool- age children in underprivileged neighbourhoods in Antananarivo, Madagascar.","Randrianarisoa MM, Rakotondrainipiana M, Randriamparany R, Andriantsalama PV, Randrianarijaona A, Habib A, Robinson A, Raharimalala L, Hunald FA, Etienne A, Collard JM, Randrianirina F, Barouki R, Pontoizeau C, Nestoret A, Kapel N, Sansonetti P, Vonaesch P, Randremanana RV, ","BMC public health",'2022-07-09,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/factors-associated-with-anaemia-among-preschool-age-children-in-underprivileged-neighbourhoods-in-antananarivo-madagascar/
22,"SHLD1 is dispensable for 53BP1-dependent V(D)J recombination but critical for productive class switch recombination.","Vincendeau E, Wei W, Zhang X, Planchais C, Yu W, Lenden-Hasse H, Cokelaer T, Pipoli da Fonseca J, Mouquet H, Adams DJ, Alt FW, Jackson SP, Balmus G, Lescale C, Deriano L, ","Nature communications",'2022-06-28,"Humoral Immunology, Genome integrity, Immunity and Cancer, Biomics",https://research.pasteur.fr/en/publication/shld1-is-dispensable-for-53bp1-dependent-vdj-recombination-but-critical-for-productive-class-switch-recombination/
23,"Complex regulation of Gephyrin splicing is a determinant of inhibitory postsynaptic diversity.","Dos Reis R, Kornobis E, Pereira A, Tores F, Carrasco J, Gautier C, Jahannault-Talignani C, Nitschké P, Muchardt C, Schlosser A, Maric HM, Ango F, Allemand E, ","Nature communications",'2022-06-18,"Biomics – Dry-Lab, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/complex-regulation-of-gephyrin-splicing-is-a-determinant-of-inhibitory-postsynaptic-diversity/
24,"PDGFRα-induced stromal maturation is required to restrain postnatal intestinal epithelial stemness and promote defense mechanisms.","Jacob JM, Di Carlo SE, Stzepourginski I, Lepelletier A, Ndiaye PD, Varet H, Legendre R, Kornobis E, Benabid A, Nigro G, Peduto L, ","Cell stem cell",'2022-05-05,"Bioinformatics and Biostatistics HUB, Biomics, Stroma, Inflammation and Tissue Repair",https://research.pasteur.fr/en/publication/pdgfr%ce%b1-induced-stromal-maturation-is-required-to-restrain-postnatal-intestinal-epithelial-stemness-and-promote-defense-mechanisms/
25,"High prevalence of small intestine bacteria overgrowth and asymptomatic carriage of enteric pathogens in stunted children in Antananarivo, Madagascar.","Collard JM, Andrianonimiadana L, Habib A, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Rabenandrasana MAN, Weill FX, Sauvonnet N, Randremanana RV, Guillemot V, Vonaesch P, Sansonetti PJ,  , ","PLoS neglected tropical diseases",'2022-05-01,"Biomics – Wet-Lab, Biomics, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/high-prevalence-of-small-intestine-bacteria-overgrowth-and-asymptomatic-carriage-of-enteric-pathogens-in-stunted-children-in-antananarivo-madagascar/
26,"The gut environment regulates bacterial gene expression which modulates susceptibility to bacteriophage infection.","Lourenço M, Chaffringeon L, Lamy-Besnier Q, Titécat M, Pédron T, Sismeiro O, Legendre R, Varet H, Coppée JY, Bérard M, De Sordi L, Debarbieux L, ","Cell host & microbe",'2022-04-13,"Bacteriophage, bacterium, host, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Central Animal Facility, Center for the Production and Infection of Anopheles",https://research.pasteur.fr/en/publication/the-gut-environment-regulates-bacterial-gene-expression-which-modulates-susceptibility-to-bacteriophage-infection/
27,"Reassembling a cannon in the DNA defense arsenal: Genetics of StySA, a BREX phage exclusion system in Salmonella lab strains.","Zaworski J, Dagva O, Brandt J, Baum C, Ettwiller L, Fomenkov A, Raleigh EA","PLoS genetics",'2022-04-01,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/reassembling-a-cannon-in-the-dna-defense-arsenal-genetics-of-stysa-a-brex-phage-exclusion-system-in-salmonella-lab-strains/
28,"Mosquito-bacteria interactions during larval development trigger metabolic changes with carry-over effects on adult fitness.","Giraud É, Varet H, Legendre R, Sismeiro O, Aubry F, Dabo S, Dickson LB, Valiente Moro C, Lambrechts L","Molecular ecology",'2022-03-01,"Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Biomics, Biology of Gram-Positive Pathogens, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/mosquito-bacteria-interactions-during-larval-development-trigger-metabolic-changes-with-carry-over-effects-on-adult-fitness/
29,"Experimental evolution links post-transcriptional regulation to Leishmania fitness gain.","Piel L, Rajan KS, Bussotti G, Varet H, Legendre R, Proux C, Douché T, Giai-Gianetto Q, Chaze T, Cokelaer T, Vojtkova B, Gordon-Bar N, Doniger T, Cohen-Chalamish S, Rengaraj P, Besse C, Boland A, Sadlova J, Deleuze JF, Matondo M, Unger R, Volf P, Michaeli S, Pescher P, Späth GF","PLoS pathogens",'2022-03-01,"Molecular Parasitology and Signaling, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/experimental-evolution-links-post-transcriptional-regulation-to-leishmania-fitness-gain/
30,"Trained ILC3 responses promote intestinal defense.","Serafini N, Jarade A, Surace L, Goncalves P, Sismeiro O, Varet H, Legendre R, Coppee JY, Disson O, Durum SK, Frankel G, Di Santo JP, ","Science (New York, N.Y.)",'2022-02-25,"U1223 – Pathophysiology of the immune system, Innate Immunity, Biology of infection, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/trained-ilc3-responses-promote-intestinal-defense/
31,"Bacteroides thetaiotaomicron uses a widespread extracellular DNase to promote bile-dependent biofilm formation.","Béchon N, Mihajlovic J, Lopes AA, Vendrell-Fernández S, Deschamps J, Briandet R, Sismeiro O, Martin-Verstraete I, Dupuy B, Ghigo JM, ","Proceedings of the National Academy of Sciences of the United States of America",'2022-02-15,"Genetics of Biofilms, Biomics, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/bacteroides-thetaiotaomicron-uses-a-widespread-extracellular-dnase-to-promote-bile-dependent-biofilm-formation/
32,"Low CCR5 expression protects HIV-specific CD4+ T cells of elite controllers from viral entry.","Claireaux M, Robinot R, Kervevan J, Patgaonkar M, Staropoli I, Brelot A, Nouël A, Gellenoncourt S, Tang X, Héry M, Volant S, Perthame E, Avettand-Fenoël V, Buchrieser J, Cokelaer T, Bouchier C, Ma L, Boufassa F, Hendou S, Libri V, Hasan M, Zucman D, de Truchis P, Schwartz O, Lambotte O, Chakrabarti LA, ","Nature communications",'2022-01-26,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Virus and Immunity, Biomics, Cytometry and Biomarkers (UTechS CB), Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/low-ccr5-expression-protects-hiv-specific-cd4-t-cells-of-elite-controllers-from-viral-entry/
33,"JC Polyomavirus whole genome sequencing at the single molecule level reveals emerging neurotropic populations in Progressive Multifocal Leucoencephalopathy","Anne-Sophie L'Honneur, Juliana Pipoli Da Fonseca,  Thomas Cokelaer, Flore Rozenberg",,'2022-01-03,"Biomics – Dry-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/jc-polyomavirus-whole-genome-sequencing-at-the-single-molecule-level-reveals-emerging-neurotropic-populations-in-progressive-multifocal-leucoencephalopathy/
34,"Early Transcriptional Changes in Rabies Virus-Infected Neurons and Their Impact on Neuronal Functions.","Kim S, Larrous F, Varet H, Legendre R, Feige L, Dumas G, Matsas R, Kouroupi G, Grailhe R, Bourhy H, ","Frontiers in microbiology",'2021-12-13,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/early-transcriptional-changes-in-rabies-virus-infected-neurons-and-their-impact-on-neuronal-functions/
35,"Investigating the role of the carbon storage regulator A (CsrA) Leptospira spp.","Phoka T, Fule L, Da Fonseca JP, Cokelaer T, Picardeau M, Patarakul K.","Plos One",'2021-12-13,"Biomics, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/investigating-the-role-of-the-carbon-storage-regulator-a-csra-leptospira-spp/
36,"The oxidative stress response of pathogenic Leptospira is controlled by two peroxide stress regulators which putatively cooperate in controlling virulence.","Zavala-Alvarado C, G Huete S, Vincent AT, Sismeiro O, Legendre R, Varet H, Bussotti G, Lorioux C, Lechat P, Coppée JY, Veyrier FJ, Picardeau M, Benaroudj N, ","PLoS pathogens",'2021-12-01,"Bioinformatics and Biostatistics HUB, Biomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-oxidative-stress-response-of-pathogenic-leptospira-is-controlled-by-two-peroxide-stress-regulators-which-putatively-cooperate-in-controlling-virulence/
37,"Rapid identification of methylase specificity (RIMS-seq) jointly identifies methylated motifs and generates shotgun sequencing of bacterial genomes.","Baum C, Lin YC, Fomenkov A, Anton BP, Chen L, Yan B, Evans TC, Roberts RJ, Tolonen AC, Ettwiller L","Nucleic acids research",'2021-11-08,"Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/rapid-identification-of-methylase-specificity-rims-seq-jointly-identifies-methylated-motifs-and-generates-shotgun-sequencing-of-bacterial-genomes/
38,"Sleeping ribosomes: Bacterial signaling triggers RaiA mediated persistence to aminoglycosides.","Lang M, Krin E, Korlowski C, Sismeiro O, Varet H, Coppée JY, Mazel D, Baharoglu Z, ",iScience,'2021-10-22,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Bacterial Genome Plasticity, Biomics, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/sleeping-ribosomes-bacterial-signaling-triggers-raia-mediated-persistence-to-aminoglycosides/
39,"Role of the major determinant of polar flagellation FlhG in the endoflagella-containing spirochete Leptospira.","Fule L, Halifa R, Fontana C, Sismeiro O, Legendre R, Varet H, Coppée JY, Murray GL, Adler B, Hendrixson DR, Buschiazzo A, Guo S, Liu J, Picardeau M, ","Molecular microbiology",'2021-10-17,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/role-of-the-major-determinant-of-polar-flagellation-flhg-in-the-endoflagella-containing-spirochete-leptospira/
40,"High‑throughput identification of viral termini and packaging mechanisms in virome datasets using PhageTermVirome","Julian R. Garneau, Véronique Legrand, Martial Marbouty, Maximilian O. Press, Dean R. Vik, Louis-Charles Fortier, Matthew B. Sullivan, David Bikard , Marc Monot","High‑throughput identification of viral termini and packaging mechanisms in virome datasets using PhageTermVirome",'2021-09-15,"HPC Core Facility, Biomics",https://research.pasteur.fr/en/publication/high%e2%80%91throughput-identification-of-viral-termini-and-packaging-mechanisms-in-virome-datasets-using-phagetermvirome/
41,"The CovR regulatory network drives the evolution of Group B Streptococcus virulence.","Mazzuoli MV, Daunesse M, Varet H, Rosinski-Chupin I, Legendre R, Sismeiro O, Gominet M, Kaminski PA, Glaser P, Chica C, Trieu-Cuot P, Firon A, ","PLoS genetics",'2021-09-01,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Gram-Positive Pathogens, Biomics, Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/the-covr-regulatory-network-drives-the-evolution-of-group-b-streptococcus-virulence/
42,"Attenuation of clinical and immunological outcomes during SARS-CoV-2 infection by ivermectin.","de Melo GD, Lazarini F, Larrous F, Feige L, Kornobis E, Levallois S, Marchio A, Kergoat L, Hardy D, Cokelaer T, Pineau P, Lecuit M, Lledo PM, Changeux JP, Bourhy H, ","EMBO molecular medicine",'2021-08-09,"Lyssavirus epidemiology and neuropathology, Perception & Action, Biomics, Bioinformatics and Biostatistics HUB, Biology of infection, Nuclear Organization and Oncogenesis, Archived: Experimental neuropathology, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/attenuation-of-clinical-and-immunological-outcomes-during-sars-cov-2-infection-by-ivermectin/
43,"HP1γ binding pre-mRNA intronic repeats modulates RNA splicing decisions.","Rachez C, Legendre R, Costallat M, Varet H, Yi J, Kornobis E, Muchardt C, ","EMBO reports",'2021-07-27,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/hp1%ce%b3-binding-pre-mrna-intronic-repeats-modulates-rna-splicing-decisions/
44,"How Did Institut Pasteur’s NGS Core Facility, Biomics, Manage the Coronavirus Disease 2019 Crisis?","Najjar I, Motreff L, Ma L, Lemée L, Briolat V, Monot M, ","Journal of biomolecular techniques : JBT",'2021-07-01,"Biomics, Biomics – Support-Lab, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/how-did-institut-pasteurs-ngs-core-facility-biomics-manage-the-coronavirus-disease-2019-crisis/
45,"Dynamics of extended-spectrum beta-lactamase-producing Enterobacterales colonization in long-term carriers following travel abroad.","Armand-Lefèvre L, Rondinaud E, Desvillechabrol D, Mullaert J, Clermont O, Petitjean M, Ruppe E, Cokelaer T, Bouchier C, Tenaillon O, Ma L, Nooroya Y, Matheron S, The Voyag-R Study Group , Andremont A, Denamur E, Kennedy SP, ","Microbial genomics",'2021-07-01,"Biomics, Bioinformatics and Biostatistics HUB, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/dynamics-of-extended-spectrum-beta-lactamase-producing-enterobacterales-colonization-in-long-term-carriers-following-travel-abroad/
46,"Metabolic adaption to extracellular pyruvate triggers biofilm formation in Clostridioides difficile.","Tremblay YDN, Durand BAR, Hamiot A, Martin-Verstraete I, Oberkampf M, Monot M, Dupuy B","The ISME journal",'2021-06-21,"Pathogenesis of Bacterial Anaerobes, Biomics",https://research.pasteur.fr/en/publication/metabolic-adaption-to-extracellular-pyruvate-triggers-biofilm-formation-in-clostridioides-difficile/
47,"Transcriptional adaptation of Mycobacterium ulcerans in an original mouse model: New insights into the regulation of mycolacton","Robbe-Saule M, Foulon M, Poncin I, Esnault L, Varet H, Legendre R, Besnard A, Grzegorzewicz AE, Jackson M, Canaan S, Marsollier L, Marion E",Virulence,'2021-06-10,"Biomics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Expertise group : Stats",https://research.pasteur.fr/en/publication/transcriptional-adaptation-of-mycobacterium-ulcerans-in-an-original-mouse-model-new-insights-into-the-regulation-of-mycolacton/
48,"COVID-19-related anosmia is associated with viral persistence and inflammation in human olfactory epithelium and brain infection in hamsters.","de Melo GD, Lazarini F, Levallois S, Hautefort C, Michel V, Larrous F, Verillaud B, Aparicio C, Wagner S, Gheusi G, Kergoat L, Kornobis E, Donati F, Cokelaer T, Hervochon R, Madec Y, Roze E, Salmon D, Bourhy H, Lecuit M, Lledo PM, ","Science translational medicine",'2021-06-02,"Perception & Action, Lyssavirus epidemiology and neuropathology, Biology of infection, Biomics, Bioinformatics and Biostatistics HUB, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/covid-19-related-anosmia-is-associated-with-viral-persistence-and-inflammation-in-human-olfactory-epithelium-and-brain-infection-in-hamsters/
