N,Title,Authors,Journal,Date,Team,Url
1,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations","Céline Cuche, Marta Mastrogiovanni, Marie Juzans, Hélène Laude, Marie-Noëlle Ungeheuer, Daniel Krentzel, Maria Isabella Gariboldi, Daniel Scott-Algara, Marianne Madec, Sophie Goyard, Camille Floch, Gaëlle Chauveau-Le Friec, Pierre Lafaye, Charlotte Renaudat, Muriel Le Bidan, Christine Micallef, Sandrine Schmutz, Sébastien Mella, Sophie Novault, Milena Hasan, Darragh Duffy, Vincenzo Di Bartolo, Andrés Alcover","Frontiers in Immunology",'2023-07-18,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Clinical Investigation Platform ICAReB-Clin, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Diagnostic Test Innovation and Development Core Facility, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations__trashed/
2,"S100A9 Tetramers, Which are Ligands of CD85j, Increase the Ability of MVAHIV-Primed NK Cells to Control HIV Infection","Moreno-Nieves UY, Didier C, Lévy Y, Barré-Sinoussi F, Scott-Algara D,","Frontiers in immunology",'2015-09-23,"Archived: Group: Daniel Scott-Algara",https://research.pasteur.fr/en/publication/s100a9-tetramers-which-are-ligands-of-cd85j-increase-the-ability-of-mvahiv-primed-nk-cells-to-control-hiv-infection-2/
3,"Phenotype alterations in regulatory T-cell subsets in primary HIV infection and identification of Tr1-like cells as the main interleukin 10-producing CD4+ T cells","Chevalier MF, Didier C, Petitjean G, Karmochkine M, Girard PM, Barré-Sinoussi F, Scott-Algara D, Weiss L","The Journal of infectious diseases",'2014-10-03,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/phenotype-alterations-in-regulatory-t-cell-subsets-in-primary-hiv-infection-and-identification-of-tr1-like-cells-as-the-main-interleukin-10-producing-cd4-t-cells/
4,"Natural killer cell responses to dendritic cells infected by the ANRS HIV-1 vaccine candidate, MVAHIV","Cummings JS, Moreno-Nieves UY, Arnold V, Gilbert A, Yarbrough K, Didier C, Lévy Y, Barré-Sinoussi F, Scott-Algara D,",Vaccine,'2014-08-13,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/natural-killer-cell-responses-to-dendritic-cells-infected-by-the-anrs-hiv-1-vaccine-candidate-mvahiv/
5,"Reduction of death receptor 5 expression and apoptosis of CD4+ T cells from HIV controllers","Barblu L, Smith N, Durand S, Scott-Algara D, Boufassa F, Delfraissy JF, Cimarelli A, Lambotte O, Herbeuval JP","Clinical immunology (Orlando, Fla.)",'2014-08-07,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/reduction-of-death-receptor-5-expression-and-apoptosis-of-cd4-t-cells-from-hiv-controllers/
6,"NK cells are primed by ANRS MVA(HIV)-infected DCs, via a mechanism involving NKG2D and membrane-bound IL-15, to control HIV-1 infection in CD4+ T cells","Moreno-Nieves UY, Didier C, Lévy Y, Barré-Sinoussi F, Scott-Algara D,","European journal of immunology",'2014-06-24,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/nk-cells-are-primed-by-anrs-mvahiv-infected-dcs-via-a-mechanism-involving-nkg2d-and-membrane-bound-il-15-to-control-hiv-1-infection-in-cd4-t-cells/
7,"Naive T lymphocytes and recent thymic emigrants are associated with HIV-1 disease history in french adolescents and young adults infected in the perinatal period: the ANRS-EP38-IMMIP study","Blanche S, Scott-Algara D, Le Chenadec J, Didier C, Montange T, Avettand-Fenoel V, Rouzioux C, Mélard A, Viard JP, Dollfus C, Bouallag N, Warszawski J, Buseyne F","Clinical infectious diseases",'2014-02-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/naive-t-lymphocytes-and-recent-thymic-emigrants-are-associated-with-hiv-1-disease-history-in-french-adolescents-and-young-adults-infected-in-the-perinatal-period-the-anrs-ep38-immip-study/
8,"TLR-mediated activation of NK cells and their role in bacterial/viral immune responses in mammals","Adib-Conquy M, Scott-Algara D, Cavaillon JM, Souza-Fonseca-Guimaraes F","Immunology and cell biology",'2013-12-24,"Archived: Cytokines and Inflammation, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/tlr-mediated-activation-of-nk-cells-and-their-role-in-bacterialviral-immune-responses-in-mammals/
9,"S100A9 protein is a novel ligand for the CD85j receptor and its interaction is implicated in the control of HIV-1 replication by NK cells","Arnold V, Cummings JS, Moreno-Nieves UY, Didier C, Gilbert A, Barré-Sinoussi F, Scott-Algara D",Retrovirology,'2013-10-24,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/s100a9-protein-is-a-novel-ligand-for-the-cd85j-receptor-and-its-interaction-is-implicated-in-the-control-of-hiv-1-replication-by-nk-cells/
10,"The Th17/Treg ratio, IL-1RA and sCD14 levels in primary HIV infection predict the T-cell activation set point in the absence of systemic microbial translocation","Chevalier MF, Petitjean G, Dunyach-Rémy C, Didier C, Girard PM, Manea ME, Campa P, Meyer L, Rouzioux C, Lavigne JP, Barré-Sinoussi F, Scott-Algara D, Weiss L","PLoS pathogens",'2013-06-20,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/the-th17treg-ratio-il-1ra-and-scd14-levels-in-primary-hiv-infection-predict-the-t-cell-activation-set-point-in-the-absence-of-systemic-microbial-translocation/
11,"Molecular characterization of avian reovirus isolates in Tunisia","Hellal Kort Y, Bourogâa H, Gribaa L, Scott-Algara D, Ghram A","Virology journal",'2013-01-05,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/molecular-characterization-of-avian-reovirus-isolates-in-tunisia/
12,"Relationships between HIV disease history and blood HIV-1 DNA load in perinatally infected adolescents and young adults: the ANRS-EP38-IMMIP study","Avettand-Fenoel V, Blanche S, Le Chenadec J, Scott-Algara D, Dollfus C, Viard JP, Bouallag N, Benmebarek Y, Rivière Y, Warszawski J, Rouzioux C, Buseyne F","The Journal of infectious diseases",'2012-03-15,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/relationships-between-hiv-disease-history-and-blood-hiv-1-dna-load-in-perinatally-infected-adolescents-and-young-adults-the-anrs-ep38-immip-study/
13,"Natural killer cell degranulation capacity predicts early onset of the immune reconstitution inflammatory syndrome (IRIS) in HIV-infected patients with tuberculosis","Pean P, Nerrienet E, Madec Y, Borand L, Laureillard D, Fernandez M, Marcy O, Sarin C, Phon K, Taylor S, Pancino G, Barré-Sinoussi F, Scott-Algara D,",Blood,'2012-02-17,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/natural-killer-cell-degranulation-capacity-predicts-early-onset-of-the-immune-reconstitution-inflammatory-syndrome-iris-in-hiv-infected-patients-with-tuberculosis/
14,"Level of double negative T cells, which produce TGF-β and IL-10, predicts CD8 T-cell activation in primary HIV-1 infection.","Petitjean G, Chevalier MF, Tibaoui F, Didier C, Manea ME, Liovat AS, Campa P, Müller-Trutwin M, Girard PM, Meyer L, Barré-Sinoussi F, Scott-Algara D, Weiss L, ","AIDS (London, England)",'2012-01-14,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/level-of-double-negative-t-cells-which-produce-tgf-%ce%b2-and-il-10-predicts-cd8-t-cell-activation-in-primary-hiv-1-infection/
15,"The Shigella flexneri type three secretion system effector IpgD inhibits T cell migration by manipulating host phosphoinositide metabolism.","Konradt C, Frigimelica E, Nothelfer K, Puhar A, Salgado-Pabon W, di Bartolo V, Scott-Algara D, Rodrigues CD, Sansonetti PJ, Phalipon A, ","Cell host & microbe",'2011-04-21,"Archived: Molecular Microbial Pathogenesis, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Archived: Group: Armelle Phalipon",https://research.pasteur.fr/en/publication/the-shigella-flexneri-type-three-secretion-system-effector-ipgd-inhibits-t-cell-migration-by-manipulating-host-phosphoinositide-metabolism/
16,"Natural resistance to HIV infection: lessons learned from HIV‐exposed uninfected individuals","Pancino G, Saez-Cirion A, Scott-Algara D, Paul P","The Journal of infectious diseases",'2010-11-01,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/natural-resistance-to-hiv-infection-lessons-learned-from-hiv%e2%80%90exposed-uninfected-individuals/
17,"In untreated HIV-1-infected children, PBMC-associated HIV DNA levels and cell-free HIV RNA levels are correlated to distinct T-lymphocyte populations","Scott-Algara D, Rouzioux C, Blanche S, Burgard M, Didier C, Rivière Y, Buseyne F","JAIDS, Journal of acquired immune deficiency syndromes ",'2010-04-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/in-untreated-hiv-1-infected-children-pbmc-associated-hiv-dna-levels-and-cell-free-hiv-rna-levels-are-correlated-to-distinct-t-lymphocyte-populations/
18,"Changes to the natural killer cell repertoire after therapeutic hepatitis B DNA vaccination","Scott-Algara D, Mancini-Bourgine M, Fontaine H, Pol S, Michel ML","PloS one",'2010-01-18,"Archived: Pathogenesis of Hepatitis B Virus, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/changes-to-the-natural-killer-cell-repertoire-after-therapeutic-hepatitis-b-dna-vaccination/
19,"Idiopathic CD4+ T-cell lymphocytopenia is associated with impaired membrane expression of the chemokine receptor CXCR4","Scott-Algara D, Balabanian K, Chakrabarti LA, Mouthon L, Dromer F, Didier C, Arenzana-Seisdedos F, Lortholary O",Blood,'2009-12-28,"Archived: Molecular Mycology, Archived: Viral Pathogenesis, Group: Lisa Chakrabarti, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/idiopathic-cd4-t-cell-lymphocytopenia-is-associated-with-impaired-membrane-expression-of-the-chemokine-receptor-cxcr4/
20,"Gag p27-specific B- and T-cell responses in Simian immunodeficiency virus SIVagm-infected African green monkeys.","Lozano Reina JM, Favre D, Kasakow Z, Mayau V, Nugeyre MT, Ka T, Faye A, Miller CJ, Scott-Algara D, McCune JM, Barré-Sinoussi F, Diop OM, Müller-Trutwin MC, ","Journal of virology",'2009-03-01,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, HIV, Inflammation and Persistence, Group: MISTIC",https://research.pasteur.fr/en/publication/gag-p27-specific-b-and-t-cell-responses-in-simian-immunodeficiency-virus-sivagm-infected-african-green-monkeys/
21,"The CD85j+ NK cell subset potently controls HIV-1 replication in autologous dendritic cells","Scott-Algara D, Arnold V, Didier C, Kattan T, Pirozzi G, Barré-Sinoussi F, Pancino G","PloS one",'2008-04-09,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/the-cd85j-nk-cell-subset-potently-controls-hiv-1-replication-in-autologous-dendritic-cells/
22,"Antiinflammatory and antiatherogenic effects of the NF-kappaB inhibitor acetyl-11-keto-beta-boswellic acid in LPS-challenged ApoE-/- mice","Cuaz-Pérolin C, Billiet L, Baugé E, Copin C, Scott-Algara D, Genze F, Büchele B, Syrovets T, Simmet T, Rouis M","Arteriosclerosis, thrombosis, and vascular biology",'2007-11-21,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/antiinflammatory-and-antiatherogenic-effects-of-the-nf-kappab-inhibitor-acetyl-11-keto-beta-boswellic-acid-in-lps-challenged-apoe-mice/
23,"Preserved central memory and activated effector memory CD4+ T-cell subsets in human immunodeficiency virus controllers: an ANRS EP36 study","Potter SJ, Lacabaratz C, Lambotte O, Perez-Patrigeon S, Vingert B, Sinet M, Colle JH, Urrutia A, Scott-Algara D, Boufassa F, Delfraissy JF, Thèze J, Venet A, Chakrabarti LA","Journal of virology",'2007-10-10,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/preserved-central-memory-and-activated-effector-memory-cd4-t-cell-subsets-in-human-immunodeficiency-virus-controllers-an-anrs-ep36-study/
24,"Ex vivo characterization of human thymic dendritic cell subsets","Schmitt N, Cumont MC, Nugeyre MT, Hurtrel B, Barré-Sinoussi F, Scott-Algara D, Israël N",Immunobiology,'2007-03-13,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Group: MISTIC",https://research.pasteur.fr/en/publication/ex-vivo-characterization-of-human-thymic-dendritic-cell-subsets/
25,"Persistent resistance to HIV-1 infection in CD4 T cells from exposed uninfected Vietnamese individuals is mediated by entry and post-entry blocks","Sáez-Cirión A, Versmisse P, Truong LX, Chakrabarti LA, Carpentier W, Barré-Sinoussi F, Scott-Algara D, Pancino G",Retrovirology,'2006-11-08,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/persistent-resistance-to-hiv-1-infection-in-cd4-t-cells-from-exposed-uninfected-vietnamese-individuals-is-mediated-by-entry-and-post-entry-blocks/
26,"Poor recognition of HIV-1 Nef protein by CD8 T cells from HIV-1-infected children: impact of age","Buseyne F, Scott-Algara D, Corre B, Porrot F, Monchatre E, Bellal N, Burgard M, Rouzioux C, Blanche S, Rivière Y",Virology,'2006-08-10,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/poor-recognition-of-hiv-1-nef-protein-by-cd8-t-cells-from-hiv-1-infected-children-impact-of-age/
27,"Reduced CD4 T cell activation and in vitro susceptibility to HIV-1 infection in exposed uninfected Central Africans","Bégaud E, Chartier L, Marechal V, Ipero J, Léal J, Versmisse P, Breton G, Fontanet A, Capoulade-Metay C, Fleury H, Barré-Sinoussi F, Scott-Algara D, Pancino G",Retrovirology,'2006-06-22,"Epidemiology of Emerging Diseases, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/reduced-cd4-t-cell-activation-and-in-vitro-susceptibility-to-hiv-1-infection-in-exposed-uninfected-central-africans/
28,"Systemic immune activation in HIV-1-exposed uninfected Vietnamese intravascular drug users","Tran HK, Chartier L, Troung LX, Nguyen NN, Fontanet A, Barré-Sinoussi FE, Pancino G, Scott-Algara D","AIDS research and human retroviruses",'2006-03-01,"Epidemiology of Emerging Diseases, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/systemic-immune-activation-in-hiv-1-exposed-uninfected-vietnamese-intravascular-drug-users/
29,"Differential susceptibility of human thymic dendritic cell subsets to X4 and R5 HIV-1 infection","Schmitt N, Nugeyre MT, Scott-Algara D, Cumont MC, Barré-Sinoussi F, Pancino G, Israël N","AIDS (London, England)",'2006-02-28,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Group: MISTIC",https://research.pasteur.fr/en/publication/differential-susceptibility-of-human-thymic-dendritic-cell-subsets-to-x4-and-r5-hiv-1-infection/
30,"Phenotype and function of myeloid dendritic cells derived from African green monkey blood monocytes.","Mortara L, Ploquin MJ, Faye A, Scott-Algara D, Vaslin B, Butor C, Hosmalin A, Barré-Sinoussi F, Diop OM, Müller-Trutwin MC, ","Journal of immunological methods",'2006-01-20,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/phenotype-and-function-of-myeloid-dendritic-cells-derived-from-african-green-monkey-blood-monocytes/
31,"The frequency of HIV-specific interferon- gamma -producing CD8 T cells is associated with both age and level of antigenic stimulation in HIV-1-infected children","Buseyne F, Scott-Algara D, Bellal N, Burgard M, Rouzioux C, Blanche S, Riviere Y","The Journal of infectious diseases",'2005-10-07,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/the-frequency-of-hiv-specific-interferon-gamma-producing-cd8-t-cells-is-associated-with-both-age-and-level-of-antigenic-stimulation-in-hiv-1-infected-children/
32,"A vaccinia-based elispot assay for detection of CD8+ T cells from HIV-1 infected children","Buseyne F, Catteau A, Scott-Algara D, Corre B, Porrot F, Rouzioux C, Blanche S, Rivière Y","Journal of immunological methods",'2005-03-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/a-vaccinia-based-elispot-assay-for-detection-of-cd8-t-cells-from-hiv-1-infected-children/
33,"Not all tetramer binding CD8+ T cells can produce cytokines and chemokines involved in the effector functions of virus-specific CD8+ T lymphocytes in HIV-1 infected children","Scott-Algara D, Buseyne F, Porrot F, Corre B, Bellal N, Rouzioux C, Blanche S, Riviere Y","Journal of clinical immunology",'2005-01-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/not-all-tetramer-binding-cd8-t-cells-can-produce-cytokines-and-chemokines-involved-in-the-effector-functions-of-virus-specific-cd8-t-lymphocytes-in-hiv-1-infected-children/
34,"Induction or expansion of T-cell responses by a hepatitis B DNA vaccine administered to chronic HBV carriers","Mancini-Bourgine M, Fontaine H, Scott-Algara D, Pol S, Bréchot C, Michel ML","Hepatology (Baltimore, Md.)",'2004-10-01,"Archived: Pathogenesis of Hepatitis B Virus, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/induction-or-expansion-of-t-cell-responses-by-a-hepatitis-b-dna-vaccine-administered-to-chronic-hbv-carriers/
35,"Human apolipoprotein A-IV reduces secretion of proinflammatory cytokines and atherosclerotic effects of a chronic infection mimicked by lipopolysaccharide","Recalde D, Ostos MA, Badell E, Garcia-Otin AL, Pidoux J, Castro G, Zakin MM, Scott-Algara D","Arteriosclerosis, thrombosis, and vascular biology",'2004-01-29,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/human-apolipoprotein-a-iv-reduces-secretion-of-proinflammatory-cytokines-and-atherosclerotic-effects-of-a-chronic-infection-mimicked-by-lipopolysaccharide/
36,"Cutting edge: increased NK cell activity in HIV-1-exposed but uninfected Vietnamese intravascular drug users","Scott-Algara D, Truong LX, Versmisse P, David A, Luong TT, Nguyen NV, Theodorou I, Barré-Sinoussi F, Pancino G","Journal of immunology (Baltimore, Md. : 1950)",'2003-12-01,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/cutting-edge-increased-nk-cell-activity-in-hiv-1-exposed-but-uninfected-vietnamese-intravascular-drug-users/
37,"CD4 cell and CD8 cell-mediated resistance to HIV-1 infection in exposed uninfected intravascular drug users in Vietnam","Truong LX, Luong TT, Scott-Algara D, Versmisse P, David A, Perez-Bercoff D, Nguyen NV, Tran HK, Cao CT, Fontanet A, Follézou JY, Theodorou I, Barré-Sinoussi F, Pancino G","AIDS (London, England)",'2003-07-01,"Epidemiology of Emerging Diseases, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/cd4-cell-and-cd8-cell-mediated-resistance-to-hiv-1-infection-in-exposed-uninfected-intravascular-drug-users-in-vietnam/
38,"Idiotype-pulsed dendritic cells are able to induce antitumoral cytotoxic CD8 cells in chronic lymphocytic leukaemia","Vuillier F, Maloum K, Thomas EK, Magnac C, Dumas G, Payelle-Brogard B, Oppezzo P, Dighiero G, Scott-Algara D","British journal of haematology",'2003-01-01,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/idiotype-pulsed-dendritic-cells-are-able-to-induce-antitumoral-cytotoxic-cd8-cells-in-chronic-lymphocytic-leukaemia/
39,"Frequencies of ex vivo-activated human immunodeficiency virus type 1-specific gamma-interferon-producing CD8+ T cells in infected children correlate positively with plasma viral load","Buseyne F, Scott-Algara D, Porrot F, Corre B, Bellal N, Burgard M, Rouzioux C, Blanche S, Rivière Y","Journal of virology",'2002-12-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/frequencies-of-ex-vivo-activated-human-immunodeficiency-virus-type-1-specific-gamma-interferon-producing-cd8-t-cells-in-infected-children-correlate-positively-with-plasma-viral-load/
40,"NK cells and HIV infection: lessons from other viruses","Scott-Algara D, Paul P","Current molecular medicine",'2002-12-01,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/nk-cells-and-hiv-infection-lessons-from-other-viruses/
41,"Implication of natural killer T cells in atherosclerosis development during a LPS-induced chronic inflammation","Ostos MA, Recalde D, Zakin MM, Scott-Algara D","FEBS letters",'2002-05-22,"Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/implication-of-natural-killer-t-cells-in-atherosclerosis-development-during-a-lps-induced-chronic-inflammation/
