N,Title,Authors,Journal,Date,Team,Url
1,"Evolution and emergence of Mycobacterium tuberculosis.","Orgeur M, Sous C, Madacki J, Brosch R","FEMS microbiology reviews",'2024-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/evolution-and-emergence-of-mycobacterium-tuberculosis/
2,"Natural mutations in the sensor kinase of the PhoPR two-component regulatory system modulate virulence of ancestor-like tuberculosis bacilli.","Malaga W, Payros D, Meunier E, Frigui W, Sayes F, Pawlik A, Orgeur M, Berrone C, Moreau F, Mazères S, Gonzalo-Asensio J, Rengel D, Martin C, Astarie-Dequeker C, Mourey L, Brosch R, Guilhot C","PLoS pathogens",'2023-07-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/natural-mutations-in-the-sensor-kinase-of-the-phopr-two-component-regulatory-system-modulate-virulence-of-ancestor-like-tuberculosis-bacilli/
3,"Author Correction: A comprehensive update to the Mycobacterium tuberculosis H37Rv reference genome.","Chitale P, Lemenze AD, Fogarty EC, Shah A, Grady C, Odom-Mabey AR, Johnson WE, Yang JH, Eren AM, Brosch R, Kumar P, Alland D, ","Nature communications",'2022-12-07,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/author-correction-a-comprehensive-update-to-the-mycobacterium-tuberculosis-h37rv-reference-genome/
4,"A comprehensive update to the Mycobacterium tuberculosis H37Rv reference genome.","Chitale P, Lemenze AD, Fogarty EC, Shah A, Grady C, Odom-Mabey AR, Johnson WE, Yang JH, Eren AM, Brosch R, Kumar P, Alland D, ","Nature communications",'2022-11-18,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-comprehensive-update-to-the-mycobacterium-tuberculosis-h37rv-reference-genome/
5,"A lentiviral vector expressing a dendritic cell-targeting multimer induces mucosal anti-mycobacterial CD4+ T-cell immunity.","Anna F, Lopez J, Moncoq F, Blanc C, Authié P, Noirat A, Fert I, Souque P, Nevo F, Pawlik A, Hardy D, Goyard S, Hudrisier D, Brosch R, Guinet F, Neyrolles O, Charneau P, Majlessi L, ","Mucosal immunology",'2022-09-14,"Institut Pasteur-TheraVectys Joint Laboratory, Integrated Mycobacterial Pathogenomics, HistoPathology Core Facility, Diagnostic Test Innovation and Development Core Facility, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/a-lentiviral-vector-expressing-a-dendritic-cell-targeting-multimer-induces-mucosal-anti-mycobacterial-cd4-t-cell-immunity/
6,"A lentiviral vector encoding fusion of light invariant chain and mycobacterial antigens induces protective CD4+ T cell immunity.","Lopez J, Anna F, Authié P, Pawlik A, Ku MW, Blanc C, Souque P, Moncoq F, Noirat A, Hardy D, Sougakoff W, Brosch R, Guinet F, Charneau P, Majlessi L, ","Cell reports",'2022-07-26,"Institut Pasteur-TheraVectys Joint Laboratory, Integrated Mycobacterial Pathogenomics, HistoPathology Core Facility, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/a-lentiviral-vector-encoding-fusion-of-light-invariant-chain-and-mycobacterial-antigens-induces-protective-cd4-t-cell-immunity/
7,"The C terminus of the mycobacterium ESX-1 secretion system substrate ESAT-6 is required for phagosomal membrane damage and virulence.","Osman MM, Shanahan JK, Chu F, Takaki KK, Pinckert ML, Pagán AJ, Brosch R, Conrad WH, Ramakrishnan L, ","Proceedings of the National Academy of Sciences of the United States of America",'2022-03-15,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-c-terminus-of-the-mycobacterium-esx-1-secretion-system-substrate-esat-6-is-required-for-phagosomal-membrane-damage-and-virulence/
8,"The Mycobacterium tuberculosis PhoPR virulence system regulates expression of the universal second messenger c-di-AMP and impacts vaccine safety and efficacy.","Pérez I, Campos-Pardos E, Díaz C, Uranga S, Sayes F, Vicente F, Aguiló N, Brosch R, Martín C, Gonzalo-Asensio J, ","Molecular therapy. Nucleic acids",'2022-03-08,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-mycobacterium-tuberculosis-phopr-virulence-system-regulates-expression-of-the-universal-second-messenger-c-di-amp-and-impacts-vaccine-safety-and-efficacy/
9,"The MtZ Strain: Molecular Characteristics and Outbreak Investigation of the Most Successful Mycobacterium tuberculosis Strain in Aragon Using Whole-Genome Sequencing.","Comín J, Madacki J, Rabanaque I, Zúñiga-Antón M, Ibarz D, Cebollada A, Viñuelas J, Torres L, Sahagún J, Klopp C, Gonzalo-Asensio J, Brosch R, Iglesias MJ, Samper S, ","Frontiers in cellular and infection microbiology",'2022-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-mtz-strain-molecular-characteristics-and-outbreak-investigation-of-the-most-successful-mycobacterium-tuberculosis-strain-in-aragon-using-whole-genome-sequencing/
10,"Parallel in vivo experimental evolution reveals that increased stress resistance was key for the emergence of persistent tuberculosis bacilli.","Allen AC, Malaga W, Gaudin C, Volle A, Moreau F, Hassan A, Astarie-Dequeker C, Peixoto A, Antoine R, Pawlik A, Frigui W, Berrone C, Brosch R, Supply P, Guilhot C, ","Nature microbiology",'2021-08-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/parallel-in-vivo-experimental-evolution-reveals-that-increased-stress-resistance-was-key-for-the-emergence-of-persistent-tuberculosis-bacilli/
11,"Proteome remodeling in the Mycobacterium tuberculosis PknG knockout: Molecular evidence for the role of this kinase in cell envelope biogenesis and hypoxia response.","Lima A, Leyva A, Rivera B, Portela MM, Gil M, Cascioferro A, Lisa MN, Wehenkel A, Bellinzoni M, Carvalho PC, Batthyány C, Alvarez MN, Brosch R, Alzari PM, Durán R, ","Journal of proteomics",'2021-07-30,"Integrated Mycobacterial Pathogenomics, Structural biology of metabolic enzymes and complexes, Structural Microbiology, Dynamics of Host-Pathogen Interactions, Proteomics, Bacterial Cell Cycle Mechanisms",https://research.pasteur.fr/en/publication/proteome-remodeling-in-the-mycobacterium-tuberculosis-pkng-knockout-molecular-evidence-for-the-role-of-this-kinase-in-cell-envelope-biogenesis-and-hypoxia-response/
12,"ESX-1-Independent Horizontal Gene Transfer by Mycobacterium tuberculosis Complex Strains","Jan Madacki, Mickael Orgeur, Guillem Mas Fiol, Wafa Frigui, Laurence Ma, Roland Brosch",mBio,'2021-05-18,"Integrated Mycobacterial Pathogenomics, Biomics, Yersinia",https://research.pasteur.fr/en/publication/esx-1-independent-horizontal-gene-transfer-by-mycobacterium-tuberculosis-complex-strains/
13,"IL-1R1-Dependent Signals Improve Control of Cytosolic Virulent Mycobacteria In Vivo.","van der Niet S, van Zon M, de Punder K, Grootemaat A, Rutten S, Moorlag SJCFM, Houben D, van der Sar AM, Bitter W, Brosch R, Hernandez Pando R, Pena MT, Peters PJ, Reits EA, Mayer-Barber KD, van der Wel NN, ",mSphere,'2021-05-05,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/il-1r1-dependent-signals-improve-control-of-cytosolic-virulent-mycobacteria-in-vivo/
14,"Breaching the phagosome, the case of the tuberculosis agent.","Simeone R, Sayes F, Lawarée E, Brosch R, ","Cellular microbiology",'2021-04-15,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/breaching-the-phagosome-the-case-of-the-tuberculosis-agent/
15,"Pathogenomic analyses of Mycobacterium microti, an ESX-1-deleted member of the Mycobacterium tuberculosis complex causing disease in various hosts.","Orgeur M, Frigui W, Pawlik A, Clark S, Williams A, Ates LS, Ma L, Bouchier C, Parkhill J, Brodin P, Brosch R, ","Microbial genomics",'2021-02-01,"Integrated Mycobacterial Pathogenomics, Biomics",https://research.pasteur.fr/en/publication/pathogenomic-analyses-of-mycobacterium-microti-an-esx-1-deleted-member-of-the-mycobacterium-tuberculosis-complex-causing-disease-in-various-hosts/
16,"Mucosal delivery of ESX-1-expressing BCG strains provides superior immunity against tuberculosis in murine type 2 diabetes.","Sathkumara HD, Muruganandah V, Cooper MM, Field MA, Alim MA, Brosch R, Ketheesan N, Govan B, Rush CM, Henning L, Kupz A, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-08-25,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mucosal-delivery-of-esx-1-expressing-bcg-strains-provides-superior-immunity-against-tuberculosis-in-murine-type-2-diabetes/
17,"Phthiocerol Dimycocerosates From Mycobacterium tuberculosis Increase the Membrane Activity of Bacterial Effectors and Host Receptors.","Augenstreich J, Haanappel E, Sayes F, Simeone R, Guillet V, Mazeres S, Chalut C, Mourey L, Brosch R, Guilhot C, Astarie-Dequeker C, ","Frontiers in cellular and infection microbiology",'2020-08-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/phthiocerol-dimycocerosates-from-mycobacterium-tuberculosis-increase-the-membrane-activity-of-bacterial-effectors-and-host-receptors/
18,"The antibiotic bedaquiline activates host macrophage innate immune resistance to bacterial infection","Giraud-Gatineau A, Coya JM, Maure A, Biton A, Thomson M, Bernard EM, Marrec J, Gutierrez MG, Larrouy-Maumus G, Brosch R, Gicquel B, Tailleux L",eLife,'2020-05-04,"Integrated Mycobacterial Pathogenomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-antibiotic-bedaquiline-activates-host-macrophage-innate-immune-resistance-to-bacterial-infection/
19,"Live attenuated TB vaccines representing the three modern Mycobacterium tuberculosis lineages reveal that the Euro-American genetic background confers optimal vaccine potential","Pérez I, Uranga S, Sayes F, Frigui W, Samper S, Arbués A, Aguiló N, Brosch R, Martín C, Gonzalo-Asensio J",EBioMedicine,'2020-04-28,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/live-attenuated-tb-vaccines-representing-the-three-modern-mycobacterium-tuberculosis-lineages-reveal-that-the-euro-american-genetic-background-confers-optimal-vaccine-potential/
20,"A systematic approach to simultaneously evaluate safety, immunogenicity, and efficacy of novel tuberculosis vaccination strategies","Muruganandah V, Sathkumara HD, Pai S, Rush CM, Brosch R, Waardenberg AJ, Kupz A","Science advances",'2020-03-04,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-systematic-approach-to-simultaneously-evaluate-safety-immunogenicity-and-efficacy-of-novel-tuberculosis-vaccination-strategies/
21,"Discovery of a novel dehydratase of the fatty acid synthase type II critical for ketomycolic acid biosynthesis and virulence of Mycobacterium tuberculosis","Lefebvre C, Frigui W, Slama N, Lauzeral-Vizcaino F, Constant P, Lemassu A, Parish T, Eynard N, Daffé M, Brosch R, Quémard A","Scientific reports",'2020-02-07,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/discovery-of-a-novel-dehydratase-of-the-fatty-acid-synthase-type-ii-critical-for-ketomycolic-acid-biosynthesis-and-virulence-of-mycobacterium-tuberculosis/
22,"TbD1 deletion as a driver of the evolutionary success of modern epidemic Mycobacterium tuberculosis lineages","Bottai D, Frigui W, Sayes F, Di Luca M, Spadoni D, Pawlik A, Zoppo M, Orgeur M, Khanna V, Hardy D, Mangenot S, Barbe V, Medigue C, Ma L, Bouchier C, Tavanti A, Larrouy-Maumus G, Brosch R","Nature communications",'2020-02-04,"Integrated Mycobacterial Pathogenomics, Bioinformatics and Biostatistics HUB, Archived: Experimental neuropathology, Biomics",https://research.pasteur.fr/en/publication/tbd1-deletion-as-a-driver-of-the-evolutionary-success-of-modern-epidemic-mycobacterium-tuberculosis-lineages/
23,"Mycobacterial virulence: impact on immunogenicity and vaccine research","Kroesen VM, Madacki J, Frigui W, Sayes F, Brosch R",F1000Research,'2019-11-28,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterial-virulence-impact-on-immunogenicity-and-vaccine-research/
24,"Mycobacterium abscessus virulence traits unraveled by transcriptomic profiling in amoeba and macrophages","Dubois V, Pawlik A, Bories A, Le Moigne V, Sismeiro O, Legendre R, Varet H, Rodríguez-Ordóñez MDP, Gaillard JL, Coppée JY, Brosch R, Herrmann JL, Girard-Misguich F","PLoS pathogens",'2019-11-08,"Biomics – Dry-Lab, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterium-abscessus-virulence-traits-unraveled-by-transcriptomic-profiling-in-amoeba-and-macrophages/
25,"Shared pathogenomic patterns characterize a new phylotype, revealing transition towards host-adaptation long before speciation of Mycobacterium tuberculosis","Sapriel G, Brosch R","Genome biology and evolution",'2019-08-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/shared-pathogenomic-patterns-characterize-a-new-phylotype-revealing-transition-towards-host-adaptation-long-before-speciation-of-mycobacterium-tuberculosis/
26,"ESX/Type VII Secretion Systems-An Important Way Out for Mycobacterial Proteins","Vaziri F, Brosch R","Microbiology spectrum",'2019-07-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esx-type-vii-secretion-systems-an-important-way-out-for-mycobacterial-proteins/
27,"Intrinsic Antibacterial Activity of Nanoparticles Made of β-Cyclodextrins Potentiates Their Effect as Drug Nanocarriers Against Tuberculosis","Machelart A, Salzano G, Li X, Demars A, Debrie AS, Menendez-Miranda M, Pancani E, Jouny S, Hoffmann E, Deboosere N, Belhaouane I, Rouanet C, Simar S, Talahari S, Giannini V, Villemagne B, Flipo M, Brosch R, Nesslany F, Deprez B, Muraille E, Locht C, Baulard AR, Willand N, Majlessi L, Gref R, Brodin P","ACS nano",'2019-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/intrinsic-antibacterial-activity-of-nanoparticles-made-of-%ce%b2-cyclodextrins-potentiates-their-effect-as-drug-nanocarriers-against-tuberculosis/
28,"Update on the virulence factors of the obligate pathogen Mycobacterium tuberculosis and related tuberculosis-causing mycobacteria.","Madacki J, Mas Fiol G, Brosch R","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2018-12-10,"Yersinia, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/update-on-the-virulence-factors-of-the-obligate-pathogen-mycobacterium-tuberculosis-and-related-tuberculosis-causing-mycobacteria/
29,"[The most ancestral mycobacterial ESX-4 secretion system is essential for intracellular growth of Mycobacterium abscessus within environmental and human phagocytes]","Girard-Misguich F, Laencina L, Dubois V, Le Moigne V, Kremer L, Maljessi L, Brosch R, Herrmann JL","Medecine sciences : M/S",'2018-11-19,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-most-ancestral-mycobacterial-esx-4-secretion-system-is-essential-for-intracellular-growth-of-mycobacterium-abscessus-within-environmental-and-human-phagocytes/
30,"Unexpected genomic and phenotypic diversity of Mycobacterium africanum Lineage 5 affects drug resistance, protein secretion and immunogenicity","Ates LS, Dippenaar A, Sayes F, Pawlik A, Bouchier C, Ma L, Warren RM, Sougakoff W, Majlessi L, van Heijst JWJ, Brossier F, Brosch R","Genome biology and evolution",'2018-07-11,"Archived: Genomics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/unexpected-genomic-and-phenotypic-diversity-of-mycobacterium-africanum-lineage-5-affects-drug-resistance-protein-secretion-and-immunogenicity/
31,"RD5-mediated lack of PE_PGRS and PPE-MPTR export in BCG vaccine strains results in strong reduction of antigenic repertoire but little impact on protection","Ates LS, Sayes F, Frigui W, Ummels R, Damen MPM, Bottai D, Behr MA, van Heijst JWJ, Bitter W, Majlessi L, Brosch R","PLoS pathogens",'2018-06-18,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/rd5-mediated-lack-of-pe_pgrs-and-ppe-mptr-export-in-bcg-vaccine-strains-results-in-strong-reduction-of-antigenic-repertoire-but-little-impact-on-protection/
32,"Multiplexed Quantitation of Intraphagocyte Mycobacterium tuberculosis Secreted Protein Effectors","Sayes F, Blanc C, Ates LS, Deboosere N, Orgeur M, Le Chevalier F, Gröschel MI, Frigui W, Song OR, Lo-Man R, Brossier F, Sougakoff W, Bottai D, Brodin P, Charneau P, Brosch R, Majlessi L","Cell reports",'2018-04-24,"Integrated Mycobacterial Pathogenomics, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/multiplexed-quantitation-of-intraphagocyte-mycobacterium-tuberculosis-secreted-protein-effectors/
33,"Identification of genes required for Mycobacterium abscessus growth in vivo with a prominent role of the ESX-4 locus","Laencina L, Dubois V, Le Moigne V, Viljoen A, Majlessi L, Pritchard J, Bernut A, Piel L, Roux AL, Gaillard JL, Lombard B, Loew D, Rubin EJ, Brosch R, Kremer L, Herrmann JL, Girard-Misguich F","Proceedings of the National Academy of Sciences of the United States of America",'2018-01-17,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/identification-of-genes-required-for-mycobacterium-abscessus-growth-in-vivo-with-a-prominent-role-of-the-esx-4-locus/
34,"Mutations in ppe38 block PE_PGRS secretion and increase virulence of Mycobacterium tuberculosis","Louis S. Ates, Anzaan Dippenaar, Roy Ummels, Sander R. Piersma, Aniek D. van der Woude, Kim van der Kuij, Fabien Le Chevalier, Dulce Mata-Espinosa, Jorge Barrios-Payán, Brenda Marquina-Castillo, Carolina Guapillo, Connie R. Jiménez, Arnab Pain , Edith N. G. Houben, Robin M. Warren, Roland Brosch , Rogelio Hernández-Pando and Wilbert Bitter ","Nature Microbiology",'2018-01-15,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mutations-ppe38-block-pe_pgrs-secretion-increase-virulence-mycobacterium-tuberculosis/
35,"Evolution of virulence in the Mycobacterium tuberculosis complex","Orgeur M, Brosch R","Current opinion in microbiology",'2017-12-04,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/evolution-of-virulence-in-the-mycobacterium-tuberculosis-complex/
36,"Horizontal acquisition of a hypoxia-responsive molybdenum cofactor biosynthesis pathway contributed to Mycobacterium tuberculosis pathoadaptation","Levillain F, Poquet Y, Mallet L, Mazères S, Marceau M, Brosch R, Bange FC, Supply P, Magalon A, Neyrolles O","PLoS pathogens",'2017-11-27,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/horizontal-acquisition-of-a-hypoxia-responsive-molybdenum-cofactor-biosynthesis-pathway-contributed-to-mycobacterium-tuberculosis-pathoadaptation/
37,"The Macrophage: A Disputed Fortress in the Battle against Mycobacterium tuberculosis","Queval CJ, Brosch R, Simeone R","Frontiers in microbiology",'2017-11-23,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-macrophage-a-disputed-fortress-in-the-battle-against-mycobacterium-tuberculosis/
38,"The Biology and Epidemiology of Mycobacterium canettii","Supply P, Brosch R","Advances in experimental medicine and biology",'2017-11-08,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-biology-and-epidemiology-of-mycobacterium-canettii/
39,"TBVAC2020: Advancing Tuberculosis Vaccines from Discovery to Clinical Development","Kaufmann SHE, Dockrell HM, Drager N, Ho MM, McShane H, Neyrolles O, Ottenhoff THM, Patel B, Roordink D, Spertini F, Stenger S, Thole J, Verreck FAW, Williams A,  ","Frontiers in immunology",'2017-10-04,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/tbvac2020-advancing-tuberculosis-vaccines-from-discovery-to-clinical-development/
40,"Mycobacterium tuberculosis Controls Phagosomal Acidification by Targeting CISH-Mediated Signaling","Queval CJ, Song OR, Carralot JP, Saliou JM, Bongiovanni A, Deloison G, Deboosère N, Jouny S, Iantomasi R, Delorme V, Debrie AS, Park SJ, Gouveia JC, Tomavo S, Brosch R, Yoshimura A, Yeramian E, Brodin P","Cell reports",'2017-09-26,"Integrated Mycobacterial Pathogenomics, Structural Microbiology",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-controls-phagosomal-acidification-by-targeting-cish-mediated-signaling/
41,"Un nouveau concept pour améliorer le vaccin antituberculeux","Majlessi, L & Brosch R",Planet-Vie,'2017-08-28,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/un-nouveau-concept-pour-ameliorer-le-vaccin-antituberculeux/
42,"Predicting susceptibility to tuberculosis based on gene expression profiling in dendritic cells","Blischak JD, Tailleux L, Myrthil M, Charlois C, Bergot E, Dinh A, Morizot G, Chény O, Platen CV, Herrmann JL, Brosch R, Barreiro LB, Gilad Y","Scientific reports",'2017-07-18,"Integrated Mycobacterial Pathogenomics, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/predicting-susceptibility-to-tuberculosis-based-on-gene-expression-profiling-in-dendritic-cells/
43,"Combination therapy for tuberculosis treatment: pulmonary administration of ethionamide and booster co-loaded nanoparticles","Costa-Gouveia J, Pancani E, Jouny S, Machelart A, Delorme V, Salzano G, Iantomasi R, Piveteau C, Queval CJ, Song OR, Flipo M, Deprez B, Saint-André JP, Hureaux J, Majlessi L, Willand N, Baulard A, Brodin P, Gref R","Scientific reports",'2017-07-14,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/combination-therapy-for-tuberculosis-treatment-pulmonary-administration-of-ethionamide-and-booster-co-loaded-nanoparticles/
44,"PknG senses amino acid availability to control metabolism and virulence of Mycobacterium tuberculosis.","Rieck B, Degiacomi G, Zimmermann M, Cascioferro A, Boldrin F, Lazar-Adler NR, Bottrill AR, le Chevalier F, Frigui W, Bellinzoni M, Lisa MN, Alzari PM, Nguyen L, Brosch R, Sauer U, Manganelli R, O'Hare HM, ","PLoS pathogens",'2017-05-17,"Integrated Mycobacterial Pathogenomics, Structural Microbiology, Structural biology of metabolic enzymes and complexes",https://research.pasteur.fr/en/publication/pkng-senses-amino-acid-availability-to-control-metabolism-and-virulence-of-mycobacterium-tuberculosis/
45,"Recombinant BCG Expressing ESX-1 of Mycobacterium marinum Combines Low Virulence with Cytosolic Immune Signaling and Improved TB Protection","Gröschel MI, Sayes F, Shin SJ, Frigui W, Pawlik A, Orgeur M, Canetti R, Honoré N, Simeone R, van der Werf TS, Bitter W, Cho SN, Majlessi L, Brosch R,",,'2017-03-14,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/recombinant-bcg-expressing-esx-1-of-mycobacterium-marinum-combines-low-virulence-with-cytosolic-immune-signaling-and-improved-tb-protection/
46,"ESX-1 and phthiocerol dimycocerosates of Mycobacterium tuberculosis act in concert to cause phagosomal rupture and host cell apoptosis","Augenstreich J, Arbues A, Simeone R, Haanappel E, Wegener A, Sayes F, Chevalier FL, Chalut C, Malaga W, Guilhot C, Brosch R, Astarie-Dequeker C","Cellular microbiology",'2017-02-15,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esx-1-and-phthiocerol-dimycocerosates-of-mycobacterium-tuberculosis-act-in-concert-to-cause-phagosomal-rupture-and-host-cell-apoptosis/
47,"Colonization with Helicobacter is concomitant with modified gut microbiota and drastic failure of the immune control of Mycobacterium tuberculosis","Majlessi L, Sayes F, Bureau JF, Pawlik A, Michel V, Jouvion G, Huerre M, Severgnini M, Consolandi C, Peano C, Brosch R, Touati E, Leclerc C","Mucosal immunology",'2017-02-01,"Integrated Mycobacterial Pathogenomics, Ecology and Emergence of Arthropod-borne Pathogens, Archived: Experimental neuropathology, Archived: Helicobacter Pathogenesis, Group: Infection, Genotoxicity and Cancer",https://research.pasteur.fr/en/publication/colonization-with-helicobacter-is-concomitant-with-modified-gut-microbiota-and-drastic-failure-of-the-immune-control-of-mycobacterium-tuberculosis/
48,"Mycobacterial ESX-1 secretion system mediates host cell lysis through bacterium contact-dependent gross membrane disruptions","Conrad WH, Osman MM, Shanahan JK, Chu F, Takaki KK, Cameron J, Hopkinson-Woolley D, Brosch R, Ramakrishnan L","Proceedings of the National Academy of Sciences of the United States of America",'2017-01-24,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterial-esx-1-secretion-system-mediates-host-cell-lysis-through-bacterium-contact-dependent-gross-membrane-disruptions/
49,"Resistance to thiacetazone derivatives active against Mycobacterium abscessus involves mutations in the MmpL5 transcriptional repressor MAB_4384","Halloum I, Viljoen A, Khanna V, Craig D, Bouchier C, Brosch R, Coxon G, Kremer L","Antimicrobial agents and chemotherapy",'2017-01-17,"Bioinformatics and Biostatistics HUB, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/resistance-to-thiacetazone-derivatives-active-against-mycobacterium-abscessus-involves-mutations-in-the-mmpl5-transcriptional-repressor-mab_4384/
50,"Subcellular localization of M. tuberculosis in vivo and effect of the adaptive immunity","van Zon M, de Punder K, van der Sar A, Brosch R, Pando RH, Grootemaat A, Tigchelaar-Gutter W, van der Wel N","Ultrastructural pathology",'2017-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/subcellular-localization-of-m-tuberculosis-in-vivo-and-effect-of-the-adaptive-immunity/
51,"Discovery of the type VII ESX-1 secretion needle ?","Ates, L.S. & Brosch, R.","Molecular Microbiology",'2016-11-16,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/discovery-of-the-type-vii-esx-1-secretion-needle/
52,"Leprosy in red squirrels","Stinear T.P. & Brosch R.",Science,'2016-11-11,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/leprosy-in-red-squirrels/
53,"The distinct fate of smooth and rough Mycobacterium abscessus variants inside macrophages","Roux AL, Viljoen A, Bah A, Simeone R, Bernut A, Laencina L, Deramaudt T, Rottman M, Gaillard JL, Majlessi L, Brosch R, Girard-Misguich F, Vergne I, de Chastellier C, Kremer L, Herrmann JL","Open biology",'2016-11-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-distinct-fate-of-smooth-and-rough-mycobacterium-abscessus-variants-inside-macrophages/
54,"Evolution of Mycobacterium tuberculosis: New Insights into Pathogenicity and Drug Resistance","Boritsch EC, Brosch R","Microbiology spectrum",'2016-10-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/evolution-of-mycobacterium-tuberculosis-new-insights-into-pathogenicity-and-drug-resistance/
55,"ESX secretion systems: mycobacterial evolution to counter host immunity","Gröschel MI, Sayes F, Simeone R, Majlessi L, Brosch R","Nature Reviews Microbiology",'2016-09-26,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esx-secretion-systems-mycobacterial-evolution-to-counter-host-immunity/
56,"Key experimental evidence of chromosomal DNA transfer among selected tuberculosis-causing mycobacteria","Boritsch EC, Khanna V, Pawlik A, Honoré N, Navas VH, Ma L, Bouchier C, Seemann T, Supply P, Stinear TP, Brosch R","Proceedings of the National Academy of Sciences of the United States of America",'2016-08-15,"Integrated Mycobacterial Pathogenomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/key-experimental-evidence-of-chromosomal-dna-transfer-among-selected-tuberculosis-causing-mycobacteria/
57,"CD4+ T Cells Recognizing PE/PPE Antigens Directly or via Cross Reactivity Are Protective against Pulmonary Mycobacterium tuberculosis Infection","Sayes F, Pawlik A, Frigui W, Gröschel MI, Crommelynck S, Fayolle C, Cia F, Bancroft GJ, Bottai D, Leclerc C, Brosch R, Majlessi L.","PLoS Pathogens",'2016-07-28,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/__trashed-3/
58,"Genomic characterization of Mycobacterium tuberculosis lineage 7 and a proposed name: ‘Aethiops vetus’","Nebenzahl-Guimaraes, H., Yimer, S.A.,  Holm-Hansen, C., de Beer, J.,  Brosch, R., van Soolingen, D.","Microbial Genomics",'2016-06-24,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-characterization-of-mycobacterium-tuberculosis-lineage-7-and-a-proposed-name-aethiops-vetus-2/
