N,Title,Authors,Journal,Date,Team,Url
1,"Proteins containing photosynthetic reaction centre domains modulate FtsZ-based archaeal cell division.","Nußbaum P, Kureisaite-Ciziene D, Bellini D, van der Does C, Kojic M, Taib N, Yeates A, Tourte M, Gribaldo S, Loose M, Löwe J, Albers SV","Nature microbiology",'2024-03-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/proteins-containing-photosynthetic-reaction-centre-domains-modulate-ftsz-based-archaeal-cell-division/
2,"MuDoGeR: Multi-Domain Genome recovery from metagenomes made easy.","Rocha U, Coelho Kasmanas J, Kallies R, Saraiva JP, Toscan RB, Štefanič P, Bicalho MF, Borim Correa F, Baştürk MN, Fousekis E, Viana Barbosa LM, Plewka J, Probst AJ, Baldrian P, Stadler PF","Molecular ecology resources",'2024-02-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/mudoger-multi-domain-genome-recovery-from-metagenomes-made-easy/
3,"Diversification of division mechanisms in endospore-forming bacteria revealed by analyses of peptidoglycan synthesis in Clostridioides difficile.","Shrestha S, Taib N, Gribaldo S, Shen A","Nature communications",'2023-12-02,"Evolutionary Biology of the Microbial Cell, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/diversification-of-division-mechanisms-in-endospore-forming-bacteria-revealed-by-analyses-of-peptidoglycan-synthesis-in-clostridioides-difficile/
4,"The Mla system of diderm Firmicute Veillonella parvula reveals an ancestral transenvelope bridge for phospholipid trafficking.","Grasekamp KP, Beaud Benyahia B, Taib N, Audrain B, Bardiaux B, Rossez Y, Izadi-Pruneyre N, Lejeune M, Trivelli X, Chouit Z, Guerardel Y, Ghigo JM, Gribaldo S, Beloin C","Nature communications",'2023-11-23,"Genetics of Biofilms, Group: Christophe Beloin, Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/the-mla-system-of-diderm-firmicute-veillonella-parvula-reveals-an-ancestral-transenvelope-bridge-for-phospholipid-trafficking/
5,"Dual function of OmpM as outer membrane tether and nutrient uptake channel in diderm Firmicutes.","Silale A, Zhu Y, Witwinowski J, Smith RE, Newman KE, Bhamidimarri SP, Baslé A, Khalid S, Beloin C, Gribaldo S, van den Berg B","Nature communications",'2023-11-06,"Evolutionary Biology of the Microbial Cell, Group: Christophe Beloin, Genetics of Biofilms",https://research.pasteur.fr/en/publication/dual-function-of-ompm-as-outer-membrane-tether-and-nutrient-uptake-channel-in-diderm-firmicutes/
6,"A compendium of viruses from methanogenic archaea reveals their diversity and adaptations to the gut environment.","Medvedeva S, Borrel G, Krupovic M, Gribaldo S","Nature microbiology",'2023-11-01,"Evolutionary Biology of the Microbial Cell, Archaeal Virology",https://research.pasteur.fr/en/publication/a-compendium-of-viruses-from-methanogenic-archaea-reveals-their-diversity-and-adaptations-to-the-gut-environment-2/
7,"Components of iron-Sulfur cluster assembly machineries are robust phylogenetic markers to trace the origin of mitochondria and plastids.","Garcia PS, Barras F, Gribaldo S","PLoS biology",'2023-11-01,"Evolutionary Biology of the Microbial Cell, Stress Adaptation and Metabolism (SAMe), UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/components-of-iron-sulfur-cluster-assembly-machineries-are-robust-phylogenetic-markers-to-trace-the-origin-of-mitochondria-and-plastids/
8,"Analyses of cell wall synthesis in Clostridioides difficile reveal a diversification in cell division mechanisms in endospore-forming bacteria.","Shrestha S, Taib N, Gribaldo S, Shen A","bioRxiv : the preprint server for biology",'2023-08-08,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/analyses-of-cell-wall-synthesis-in-clostridioides-difficile-reveal-a-diversification-in-cell-division-mechanisms-in-endospore-forming-bacteria/
9,"Publisher Correction: Ancient origin and constrained evolution of the division and cell wall gene cluster in Bacteria.","Megrian D, Taib N, Jaffe AL, Banfield JF, Gribaldo S","Nature microbiology",'2023-02-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/publisher-correction-ancient-origin-and-constrained-evolution-of-the-division-and-cell-wall-gene-cluster-in-bacteria/
10,"Ancient origin and constrained evolution of the division and cell wall gene cluster in Bacteria.","Megrian D, Taib N, Jaffe AL, Banfield JF, Gribaldo S","Nature microbiology",'2022-12-01,"Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB, Structural Microbiology",https://research.pasteur.fr/en/publication/ancient-origin-and-constrained-evolution-of-the-division-and-cell-wall-gene-cluster-in-bacteria/
11,"Cryptosporulation in Kurthia spp. forces a rethinking of asporogenesis in Firmicutes.","Fatton M, Filippidou S, Junier T, Cailleau G, Berge M, Poppleton D, Blum TB, Kaminek M, Odriozola A, Blom J, Johnson SL, Abrahams JP, Chain PS, Gribaldo S, Tocheva EI, Zuber B, Viollier PH, Junier P","Environmental microbiology",'2022-12-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/cryptosporulation-in-kurthia-spp-forces-a-rethinking-of-asporogenesis-in-firmicutes/
12,"Growth temperature and chromatinization in archaea.","Hocher A, Borrel G, Fadhlaoui K, Brugère JF, Gribaldo S, Warnecke T","Nature microbiology",'2022-11-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/growth-temperature-and-chromatinization-in-archaea/
13,"The cell biology of archaea.","van Wolferen M, Pulschen AA, Baum B, Gribaldo S, Albers SV","Nature microbiology",'2022-11-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-cell-biology-of-archaea/
14,"Genetic Screens Identify Additional Genes Implicated in Envelope Remodeling during the Engulfment Stage of Bacillus subtilis Sporulation.","Chan H, Taib N, Gilmore MC, Mohamed AMT, Hanna K, Luhur J, Nguyen H, Hafiz E, Cava F, Gribaldo S, Rudner D, Rodrigues CDA",mBio,'2022-10-26,"Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/genetic-screens-identify-additional-genes-implicated-in-envelope-remodeling-during-the-engulfment-stage-of-bacillus-subtilis-sporulation/
15,"An early origin of iron-sulfur cluster biosynthesis machineries before Earth oxygenation.","Garcia PS, D'Angelo F, Ollagnier de Choudens S, Dussouchaud M, Bouveret E, Gribaldo S, Barras F","Nature ecology & evolution",'2022-10-01,"Stress Adaptation and Metabolism (SAMe), Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/an-early-origin-of-iron-sulfur-cluster-biosynthesis-machineries-before-earth-oxygenation/
16,"Diversity and Evolution of Methane-Related Pathways in Archaea.","Garcia PS, Gribaldo S, Borrel G","Annual review of microbiology",'2022-09-08,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/diversity-and-evolution-of-methane-related-pathways-in-archaea/
17,"Localization and functional characterization of the alternative oxidase in Naegleria.","Cantoni D, Osborne A, Taib N, Thompson G, Martín-Escolano R, Kazana E, Edrich E, Brown IR, Gribaldo S, Gourlay CW, Tsaousis AD","The Journal of eukaryotic microbiology",'2022-07-01,"Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/localization-and-functional-characterization-of-the-alternative-oxidase-in-naegleria/
18,"Spotlight on FtsZ-based cell division in Archaea.","Ithurbide S, Gribaldo S, Albers SV, Pende N","Trends in microbiology",'2022-07-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/spotlight-on-ftsz-based-cell-division-in-archaea/
19,"Factors shaping the abundance and diversity of the gut archaeome across the animal kingdom.","Thomas CM, Desmond-Le Quéméner E, Gribaldo S, Borrel G","Nature communications",'2022-06-10,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/factors-shaping-the-abundance-and-diversity-of-the-gut-archaeome-across-the-animal-kingdom/
20,"Cellular assays identify barriers impeding iron-sulfur enzyme activity in a non-native prokaryotic host.","D'Angelo F, Fernández-Fueyo E, Garcia PS, Shomar H, Pelosse M, Manuel RR, Büke F, Liu S, van den Broek N, Duraffourg N, de Ram C, Pabst M, Bouveret E, Gribaldo S, Py B, Ollagnier de Choudens S, Barras F, Bokinsky G",eLife,'2022-03-04,"Stress Adaptation and Metabolism (SAMe), Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/cellular-assays-identify-barriers-impeding-iron-sulfur-enzyme-activity-in-a-non-native-prokaryotic-host/
21,"An ancient divide in outer membrane tethering systems in bacteria suggests a mechanism for the diderm-to-monoderm transition.","Witwinowski J, Sartori-Rupp A, Taib N, Pende N, Tham TN, Poppleton D, Ghigo JM, Beloin C, Gribaldo S","Nature microbiology",'2022-03-01,"Evolutionary Biology of the Microbial Cell, Ultrastructural BioImaging, Bioinformatics and Biostatistics HUB, Genetics of Biofilms",https://research.pasteur.fr/en/publication/an-ancient-divide-in-outer-membrane-tethering-systems-in-bacteria-suggests-a-mechanism-for-the-diderm-to-monoderm-transition/
22,"Publisher Correction: A catalogue of 1,167 genomes from the human gut archaeome.","Chibani CM, Mahnert A, Borrel G, Almeida A, Werner A, Brugère JF, Gribaldo S, Finn RD, Schmitz RA, Moissl-Eichinger C","Nature microbiology",'2022-02-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/publisher-correction-a-catalogue-of-1167-genomes-from-the-human-gut-archaeome/
23,"A divide-and-conquer phylogenomic approach based on character supermatrices resolves early steps in the evolution of the Archaea","Monique Aouad, Jean-Pierre Flandrois, Frédéric Jauffrit, Manolo Gouy, Simonetta Gribaldo, Celine Brochier-Armanet","BMC Ecology and Evolution",'2022-01-05,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-divide-and-conquer-phylogenomic-approach-based-on-character-supermatrices-resolves-early-steps-in-the-evolution-of-the-archaea/
24,"A catalogue of 1,167 genomes from the human gut archaeome","Cynthia Maria Chibani, Alexander Mahnert, Guillaume Borrel, Alexandre Almeida, Almut Werner, Jean-François Brugère, Simonetta Gribaldo, Robert D Finn, Ruth A Schmitz, Christine Moissl-Eichinger","Nature Microbiology",'2022-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-catalogue-of-1167-genomes-from-the-human-gut-archaeome/
25,"Comparative genomic analysis of Methanimicrococcus blatticola provides insights into host adaptation in archaea and the evolution of methanogenesis","Courtney M. Thomas, Najwa Taib, Simonetta Gribaldo & Guillaume Borrel","ISME Communications ",'2021-09-09,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/comparative-genomic-analysis-of-methanimicrococcus-blatticola-provides-insights-into-host-adaptation-in-archaea-and-the-evolution-of-methanogenesis/
26,"Comparative genomic analysis of Methanimicrococcus blatticola provides insights into host adaptation in archaea and the evolution of methanogenesis","Courtney Thomas, Najwa Taib, Simonetta Gribaldo, Guillaume Borrel","ISME Communications",'2021-09-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/comparative-genomic-analysis-of-methanimicrococcus-blatticola-provides-insights-into-host-adaptation-in-archaea-and-the-evolution-of-methanogenesis-2/
27,"Comparative genomic analysis of Methanimicrococcus blatticola provides insights into host adaptation in archaea and the evolution of methanogenesis","Courtney Thomas, Najwa Taib, Simonetta Gribaldo, Guillaume Borrel","ISME Communications",'2021-09-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/comparative-genomic-analysis-of-methanimicrococcus-blatticola-provides-insights-into-host-adaptation-in-archaea-and-the-evolution-of-methanogenesis-3/
28,"SepF is the FtsZ anchor in archaea, with features of an ancestral cell division system","Nika Pende, Adrià Sogues, Daniela Megrian, Anna Sartori-Rupp, Patrick England, Hayk Palabikyan, Simon K. -M. R Rittmann, Martín Graña, Anne Marie Wehenkel, Pedro M. Alzari, Simonetta Gribaldo","Nature Communications",'2021-06-04,"Evolutionary Biology of the Microbial Cell, Structural Microbiology, Ultrastructural BioImaging, Molecular Biophysics",https://research.pasteur.fr/en/publication/sepf-is-the-ftsz-anchor-in-archaea-with-features-of-an-ancestral-cell-division-system/
29,"A Comprehensive Evolutionary Scenario of Cell Division and Associated Processes in the Firmicutes.","Garcia PS, Duchemin W, Flandrois JP, Gribaldo S, Grangeasse C, Brochier-Armanet C","Molecular biology and evolution",'2021-05-19,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-comprehensive-evolutionary-scenario-of-cell-division-and-associated-processes-in-the-firmicutes/
30,"A third purine biosynthetic pathway encoded by aminoadenine-based viral DNA genomes","Sleiman D, Garcia PS, Lagune M, Loc'h J, Haouz A, Taib N, Röthlisberger P, Gribaldo S, Marlière P, Kaminski PA",Science,'2021-04-30,"Evolutionary Biology of the Microbial Cell, Crystallography, Biology of Gram-Positive Pathogens, Stress Adaptation and Metabolism (SAMe), Architecture and Dynamics of Biological Macromolecules, Bioinformatics and Biostatistics HUB, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-third-purine-biosynthetic-pathway-encoded-by-aminoadenine-based-viral-dna-genomes/
31,"Resolving phylogenetic and biochemical barriers to functional expression of heterologous iron-sulphur cluster enzymes","Héléna Shomar, Pierre Simon Garcia, Elena Fernández-Fueyo, Francesca D’angelo, Martin Pelosse, Rita Rebelo Manuel, Ferhat Büke, Siyi Liu, Niels van den Broek, Nicolas Duraffourg, Carol de Ram, Martin Pabst, Simonetta Gribaldo, Béatrice Py, Sandrine Ollagnier de Choudens, Grégory Bokinsky, Frédéric Barras","bioRxiv : n'est pas une revue mais un serveur de preprint",'2021-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/resolving-phylogenetic-and-biochemical-barriers-to-functional-expression-of-heterologous-iron-sulphur-cluster-enzymes-2/
32,"Single-Stranded DNA-Binding Proteins in the Archaea","Najwa Taib, Simonetta Gribaldo, Stuart Macneill",,'2021-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/single-stranded-dna-binding-proteins-in-the-archaea/
33,"Author Correction: Roadmap for naming uncultivated Archaea and Bacteria.","Murray AE, Freudenstein J, Gribaldo S, Hatzenpichler R, Hugenholtz P, Kämpfer P, Konstantinidis KT, Lane CE, Papke RT, Parks DH, Rossello-Mora R, Stott MB, Sutcliffe IC, Thrash JC, Venter SN, Whitman WB, Acinas SG, Amann RI, Anantharaman K, Armengaud J, Baker BJ, Barco RA, Bode HB, Boyd ES, Brady CL, Carini P, Chain PSG, Colman DR, DeAngelis KM, de Los Rios MA, Estrada-de Los Santos P, Dunlap CA, Eisen JA, Emerson D, Ettema TJG, Eveillard D, Girguis PR, Hentschel U, Hollibaugh JT, Hug LA, Inskeep WP, Ivanova EP, Klenk HP, Li WJ, Lloyd KG, Löffler FE, Makhalanyane TP, Moser DP, Nunoura T, Palmer M, Parro V, Pedrós-Alió C, Probst AJ, Smits THM, Steen AD, Steenkamp ET, Spang A, Stewart FJ, Tiedje JM, Vandamme P, Wagner M, Wang FP, Yarza P, Hedlund BP, Reysenbach AL, ","Nature microbiology",'2021-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/author-correction-roadmap-for-naming-uncultivated-archaea-and-bacteria/
34,"Resolving phylogenetic and biochemical barriers to functional expression of heterologous iron-sulphur cluster enzymes","Héléna Shomar, Pierre Simon Garcia, Elena Fernández-Fueyo, Francesca D’angelo, Martin Pelosse, Rita Rebelo Manuel, Ferhat Büke, Siyi Liu, Niels van den Broek, Nicolas Duraffourg, Carol de Ram, Martin Pabst, Simonetta Gribaldo, Béatrice Py, Sandrine Ollagnier de Choudens, Grégory Bokinsky, Frédéric Barras","bioRxiv : n'est pas une revue mais un serveur de preprint",'2021-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/resolving-phylogenetic-and-biochemical-barriers-to-functional-expression-of-heterologous-iron-sulphur-cluster-enzymes/
35,"Histone variants in archaea and the evolution of combinatorial chromatin complexity.","Stevens KM, Swadling JB, Hocher A, Bang C, Gribaldo S, Schmitz RA, Warnecke T, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-12-29,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/histone-variants-in-archaea-and-the-evolution-of-combinatorial-chromatin-complexity/
36,"Genome-wide analysis of the Firmicutes illuminates the diderm/monoderm transition","Najwa Taib, Daniela Megrian, Jerzy Witwinowski, Panagiotis Adam, Daniel Poppleton, Guillaume Borrel, Christophe Beloin, Simonetta Gribaldo","Nature Ecology & Evolution",'2020-10-19,"Evolutionary Biology of the Microbial Cell, Genetics of Biofilms, Group: Christophe Beloin, Structural Microbiology",https://research.pasteur.fr/en/publication/genome-wide-analysis-of-the-firmicutes-illuminates-the-gram-negative-gram-positive-transition/
37,"Autotransporters drive biofilm formation and auto-aggregation in the diderm Firmicute Veillonella parvula"," N Béchon, A Jiménez-Fernández, J Witwinowski, E Bierque, N Taib, T Cokelaer, L Ma, JM Ghigo, S Gribaldo, C Beloin ","Journal of Bacteriology",'2020-08-17,"Genetics of Biofilms, Group: Christophe Beloin, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/autotransporters-drive-biofilm-formation-and-auto-aggregation-in-the-diderm-firmicute-veillonella-parvula/
38,"Autotransporters drive biofilm formation and auto-aggregation in the diderm Firmicute Veillonella parvula","Nathalie Bechon, Alicia Jiménez-Fernández, Jerzy Witwinowski, Emilie Bierque, Najwa Taïb, Thomas Cokelaer, Laurence Ma, Jean-Marc Ghigo, Simonetta Gribaldo, Christophe Beloin","Journal of Bacteriology",'2020-08-17,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/autotransporters-drive-biofilm-formation-and-autoaggregation-in-the-diderm-firmicute-veillonella-parvula/
39,"Roadmap for naming uncultivated Archaea and Bacteria","Alison Murray, John Freudenstein, Simonetta Gribaldo, Roland Hatzenpichler, Philip Hugenholtz, Peter Kämpfer, Konstantinos Konstantinidis, Christopher Lane, R. Thane Papke, Donovan Parks, Ramon Rossello-Mora, Matthew Stott, Iain Sutcliffe, J. Cameron Thrash, Stephanus Venter, William Whitman, Silvia G. Acinas, Rudolf Amann, Karthik Anantharaman, J. Armengaud, Brett Baker, Roman Barco, Helge Bode, Eric Boyd, Carrie Brady, Paul Carini, Patrick Chain, Daniel Colman, Kristen Deangelis, Maria Asuncion de Los Rios, Paulina Estrada-de Los Santos, Christopher Dunlap, Jonathan Eisen, David A Emerson, Thijs Ettema, Damien Eveillard, Peter Girguis, Ute Hentschel, James Hollibaugh, Laura Hug, William P Inskeep, Elena A. Ivanova, Hans-Peter Klenk, Wen-Jun Li, Karen Lloyd, Frank Löffler, Thulani Makhalanyane, Duane Moser, Takuro Nunoura, Marike Palmer, Victor Parro, Carlos Pedrós-Alió, Alexander J Probst, Theo Smits, Andrew Steen, Emma Steenkamp, Anja Spang, Frank Stewart, James Tiedje, Peter Vandamme, Michael Wagner, Feng-Ping Wang, Brian Hedlund, Anna-Louise Reysenbach","Nature Microbiology",'2020-08-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/roadmap-for-naming-uncultivated-archaea-and-bacteria/
40,"The host-associated archaeome","Guillaume Borrel, Jean-François Brugere, Simonetta Gribaldo, Ruth Schmitz, Christine Moissl-Eichinger","Nature Reviews Microbiology",'2020-07-20,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-host-associated-archaeome/
41,"The rise of diversity in metabolic platforms across the Candidate Phyla Radiation","Alexander L. Jaffe, Cindy Castelle, Paula Matheus Carnevali, Simonetta Gribaldo, Jillian Banfield","BMC Biology",'2020-06-19,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-rise-of-diversity-in-metabolic-platforms-across-the-candidate-phyla-radiation/
42,"Resource availability drives bacterial succession during leaf-litter decomposition in a bromeliad ecosystem.","Carrias JF, Gerphagnon M, Rodríguez-Pérez H, Borrel G, Loiseau C, Corbara B, Céréghino R, Mary I, Leroy C, ","FEMS microbiology ecology",'2020-04-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/resource-availability-drives-bacterial-succession-during-leaf-litter-decomposition-in-a-bromeliad-ecosystem/
43,"One or two membranes? Diderm Firmicutes challenge the Gram-positive/Gram-negative divide","Daniela Megrian, Najwa Taib, Jerzy Witwinowski, Christophe Beloin, Simonetta Gribaldo","Molecular Microbiology",'2020-01-23,"Evolutionary Biology of the Microbial Cell, Genetics of Biofilms, Group: Christophe Beloin, Structural Microbiology",https://research.pasteur.fr/en/publication/one-or-two-membranes-diderm-firmicutes-challenge-the-gram-positive-gram-negative-divide/
44,"A dynamic, ring-forming MucB / RseB-like protein influences spore shape in Bacillus subtilis","Johana Luhur, Helena Chan, Benson Kachappilly, Ahmed Mohamed, Cécile Morlot, Milena Awad, Dena Lyras, Najwa Taib, Simonetta Gribaldo, David Rudner, Christopher Rodrigues","PLoS Genetics",'2020-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-dynamic-ring-forming-mucb-rseb-like-protein-influences-spore-shape-in-bacillus-subtilis/
45,"Evolutionary relationships between Archaea and eukaryotes","Simonetta Gribaldo, Celine Brochier-Armanet","Nature Ecology & Evolution",'2020-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/evolutionary-relationships-between-archaea-and-eukaryotes/
46,"An archaeal origin of the Wood-Ljungdahl H4MPT branch and the emergence of bacterial methylotrophy","Panagiotis S Adam, Simonetta Gribaldo, Guillaume Borrel","Nature Microbiology",'2019-11-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/an-archaeal-origin-of-the-wood-ljungdahl-hmpt-branch-and-the-emergence-of-bacterial-methylotrophy/
47,"The SUF system: an ABC ATPase-dependent protein complex with a role in Fe–S cluster biogenesis","Pierre Simon Garcia, Simonetta Gribaldo, Beatrice Py, Frédéric Barras","Research in Microbiology",'2019-08-01,"Stress Adaptation and Metabolism (SAMe), Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-suf-system-an-abc-atpase-dependent-protein-complex-with-a-role-in-fe-s-cluster-biogenesis/
48,"Wide diversity of methane and short-chain alkane metabolisms in uncultured archaea","Guillaume Borrel, Panagiotis S Adam, Luke J Mckay, Lin-Xing Chen, Isabel Natalia Sierra-García, Christian M K Sieber, Quentin Letourneur, Amine Ghozlane, Gary Andersen, Wen-Jun Li, Steven J Hallam, Gerard Muyzer, Valéria Maia de Oliveira, William P Inskeep, Jillian F Banfield, Simonetta Gribaldo","Nature Microbiology",'2019-03-04,"Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/wide-diversity-of-methane-and-short-chain-alkane-metabolisms-in-uncultured-archaea/
49,"Evolutionary placement of Methanonatronarchaeia","Monique Aouad, Guillaume Borrel, Céline Brochier-Armanet, Simonetta Gribaldo","Nature Microbiology",'2019-02-25,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/evolutionary-placement-of-methanonatronarchaeia/
50,"Simulated drought regimes reveal community resilience and hydrological thresholds for altered decomposition.","Rodríguez Pérez H, Borrel G, Leroy C, Carrias JF, Corbara B, Srivastava DS, Céréghino R, ",Oecologia,'2018-05-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/simulated-drought-regimes-reveal-community-resilience-and-hydrological-thresholds-for-altered-decomposition/
51,"Evolutionary history of carbon monoxide dehydrogenase/acetyl-CoA synthase, one of the oldest enzymatic complexes","Panagiotis S Adam, Guillaume Borrel, Simonetta Gribaldo","Proceedings of the National Academy of Sciences of the United States of America",'2018-02-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/evolutionary-history-of-carbon-monoxide-dehydrogenase-acetyl-coa-synthase-one-of-the-oldest-enzymatic-complexes/
52,"The growing tree of Archaea: new perspectives on their diversity, evolution and ecology","Panagiotis S Adam, Guillaume Borrel, Céline Brochier-Armanet, Simonetta Gribaldo","ISME Journal",'2017-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-growing-tree-of-archaea-new-perspectives-on-their-diversity-evolution-and-ecology/
53,"Outer Membrane Proteome of Veillonella parvula: A Diderm Firmicute of the Human Microbiome","Daniel I Poppleton, Magalie I Duchateau, Véronique I Hourdel, Mariette I Matondo, Jennifer I Flechsler, Andreas I Klingl, Christophe I Beloin, Simonetta I Gribaldo","Frontiers in Microbiology",'2017-01-01,"Mass Spectrometry for Biology, Proteomics, Genetics of Biofilms, Group: Christophe Beloin, Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/outer-membrane-proteome-of-veillonella-parvula-a-diderm-firmicute-of-the-human-microbiome-2/
54,"Genome-wide analyses of chitin synthases identify horizontal gene transfers towards bacteria and allow a robust and unifying classification into fungi","Isabelle R. Gonçalves, Sophie Brouillet, Marie-Christine Soulié, Simonetta Gribaldo, Catherine Sirven, Noémie Charron, Martine Boccara, Mathias Choquer","BMC Evolutionary Biology",'2016-11-24,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-wide-analyses-of-chitin-synthases-identify-horizontal-gene-transfers-towards-bacteria-and-allow-a-robust-and-unifying-classification-into-fungi/
55,"The changing view of eukaryogenesis – fossils, cells, lineages and how they all come together","Dacks JB, Field MC, Buick R, Eme L, Gribaldo S, Roger AJ, Brochier-Armanet C, Devos DP","Journal of cell science",'2016-09-26,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-changing-view-of-eukaryogenesis-fossils-cells-lineages-and-how-they-all-come-together/
56,"Phylogenomic analysis supports the ancestral presence of LPS-outer membranes in the Firmicutes.","Luisa Cs Antunes, Daniel Poppleton, Andreas Klingl, Alexis Criscuolo, Bruno Dupuy, Céline Brochier-Armanet, Christophe Beloin, Simonetta Gribaldo",eLife,'2016-08-31,"Mutualized Platform for Microbiology, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Microbial Individuality and Infection, Pathogenesis of Bacterial Anaerobes, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/phylogenomic-analysis-supports-the-ancestral-presence-of-lps-outer-membranes-in-the-firmicutes/
57,"Transcriptional Analysis and Subcellular Protein Localization Reveal Specific Features of the Essential WalKR System in Staphylococcus aureus","Olivier Poupel, Mati Moyat, Julie Groizeleau, Luísa C S Antunes, Simonetta Gribaldo, Tarek Msadek, Sarah Dubrac","PLoS ONE",'2016-03-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/transcriptional-analysis-and-subcellular-protein-localization-reveal-specific-features-of-the-essential-walkr-system-in-staphylococcus-aureus/
58,"Methanogenesis and the Wood-Ljungdahl Pathway: An Ancient, Versatile, and Fragile Association","Guillaume Borrel, Panagiotis S Adam, Simonetta Gribaldo","Genome Biology and Evolution",'2016-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/methanogenesis-and-the-wood-ljungdahl-pathway-an-ancient-versatile-and-fragile-association/
