N,Title,Authors,Journal,Date,Team,Url
1,"A new SARS-CoV-2 variant poorly detected by RT-PCR on nasopharyngeal samples, with high lethality: an observational study.","Fillâtre P, Dufour MJ, Behillil S, Vatan R, Reusse P, Gabellec A, Velmans N, Montagne C, Du Coudret SG, Droumaguet E, Merour V, Enouf V, Buzele R, Valence M, Guillotel E, Gagniere B, Baidaliuk A, Zhukova A, Tourdjman M, Thibault V, Grolhier C, Pronier C, Lescure FX, Simon-Loriere E, Costagliola D, Van Der Werf S, Tattevin P, Massart N, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2021-10-07,"Archived: Evolutionary Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-new-sars-cov-2-variant-poorly-detected-by-rt-pcr-on-nasopharyngeal-samples-with-high-lethality-an-observational-study/
2,"Drug resistance mutations in HIV: new bioinformatics approaches and challenges.","Blassel* L, Zhukova* A, Villabona-Arenas CJ, Atkins KE, Hué S, Gascuel O, ","Current opinion in virology",'2021-09-28,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/drug-resistance-mutations-in-hiv-new-bioinformatics-approaches-and-challenges/
3,"Gotree/Goalign: toolkit and Go API to facilitate the development of phylogenetic workflows.","Lemoine F, Gascuel O, ","NAR genomics and bioinformatics",'2021-09-01,"Archived: Evolutionary Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/gotree-goalign-toolkit-and-go-api-to-facilitate-the-development-of-phylogenetic-workflows/
4,"Cuban history of CRF19 recombinant subtype of HIV-1.","Zhukova A, Voznica J, Dávila Felipe M, To TH, Pérez L, Martínez Y, Pintos Y, Méndez M, Gascuel O, Kouri V","PLoS pathogens",'2021-08-09,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/cuban-history-of-crf19-recombinant-subtype-of-hiv-1/
5,"Using machine learning and big data to explore the drug resistance landscape in HIV.","Blassel L, Tostevin A, Villabona-Arenas CJ, Peeters M, Hué S, Gascuel O,  , ","PLoS computational biology",'2021-08-01,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/using-machine-learning-and-big-data-to-explore-the-drug-resistance-landscape-in-hiv/
6,"Phylogenetic analysis of HIV-1 shows frequent cross-country transmission and local population expansions","Bennedbæk M, Zhukova A, Tang M-HE, Bennet J, Munderi P, Ruxrungtham K, Gisslen M, Worobey M, Lundgren JD, Marvig RL, for the INSIGHT START study group","Virus Evolution",'2021-06-09,"Archived: Evolutionary Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/phylogenetic-analysis-of-hiv-1-shows-frequent-cross-country-transmission-and-local-population-expansions/
7,"Origin, evolution and global spread of SARS-CoV-2","Zhukova A, Blassel L, Lemoine F, Morel M, Voznica J, Gascuel O","Comptes Rendus. Biologies",'2020-11-24,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/origin-evolution-and-global-spread-of-sars-cov-2/
8,"The seventh pandemic of cholera in Europe revisited by microbial genomics.","Oprea* M, Njamkepo* E, Cristea* D, Zhukova* A, Clark CG, Kravetz AN, Monakhova E, Ciontea AS, Cojocaru R, Rauzier J, Damian M, Gascuel O, Quilici ML, Weill FX, ","Nature communications",'2020-10-22,"Archived: Evolutionary Bioinformatics, Enteric Bacterial Pathogens, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-seventh-pandemic-of-cholera-in-europe-revisited-by-microbial-genomics/
9,"COVID-Align: Accurate online alignment of hCoV-19 genomes using a profile HMM.","Lemoine F, Blassel L, Voznica J, Gascuel O, ","Bioinformatics (Oxford, England)",'2020-10-12,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/covid-align-accurate-online-alignment-of-hcov-19-genomes-using-a-profile-hmm/
10,"SBML Level 3: an extensible format for the exchange and reuse of biological models.","Keating SM, Waltemath D, König M, Zhang F, Dräger A, Chaouiya C, Bergmann FT, Finney A, Gillespie CS, Helikar T, Hoops S, Malik-Sheriff RS, Moodie SL, Moraru II, Myers CJ, Naldi A, Olivier BG, Sahle S, Schaff JC, Smith LP, Swat MJ, Thieffry D, Watanabe L, Wilkinson DJ, Blinov ML, Begley K, Faeder JR, Gómez HF, Hamm TM, Inagaki Y, Liebermeister W, Lister AL, Lucio D, Mjolsness E, Proctor CJ, Raman K, Rodriguez N, Shaffer CA, Shapiro BE, Stelling J, Swainston N, Tanimura N, Wagner J, Meier-Schellersheim M, Sauro HM, Palsson B, Bolouri H, Kitano H, Funahashi A, Hermjakob H, Doyle JC, Hucka M,  SBML Level 3 Community members ","Molecular systems biology",'2020-08-01,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/sbml-level-3-an-extensible-format-for-the-exchange-and-reuse-of-biological-models/
11,"Genomic Epidemiology of 2015-2016 Zika Virus Outbreak in Cape Verde.","Faye O, de Lourdes Monteiro M, Vrancken B, Prot M, Lequime S, Diarra M, Ndiaye O, Valdez T, Tavarez S, Ramos J, da Veiga Leal S, Pires C, Moreira A, Tavares MF, Fernandes L, Barreto JN, do Céu Teixeira M, de Lima Mendonça MDL, Gomes CCDSL, Castellon MS, Ma L, Lemoine F, Gámbaro-Roglia F, Delaune D, Fall G, Fall IS, Diop M, Sakuntabhai A, Loucoubar C, Lemey P, Holmes EC, Faye O, Sall AA, Simon-Loriere E, ","Emerging infectious diseases",'2020-06-01,"Archived: Evolutionary Bioinformatics, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/genomic-epidemiology-of-2015-2016-zika-virus-outbreak-in-cape-verde/
12,"A Fast Likelihood Method to Reconstruct and Visualize Ancestral Scenarios","Ishikawa* SA, Zhukova* A, Iwasaki W, Gascuel O","Molecular biology and evolution",'2019-09-01,"Archived: Evolutionary Bioinformatics, Archived: Unité de Biologie Computationnelle (ex C3BI)",https://research.pasteur.fr/en/publication/a-fast-likelihood-method-to-reconstruct-and-visualize-ancestral-scenarios/
13,"A Darwinian Uncertainty Principle","Gascuel O, Steel M","Systematic biology",'2019-08-20,"Archived: Unité de Biologie Computationnelle (ex C3BI), Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/a-darwinian-uncertainty-principle/
14,"PastView: a user-friendly interface to explore ancestral scenarios","Chevenet F, Castel G, Jousselin E, Gascuel O","BMC evolutionary biology",'2019-08-02,"Archived: Unité de Biologie Computationnelle (ex C3BI), Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/pastview-a-user-friendly-interface-to-explore-ancestral-scenarios/
15,"NGPhylogeny.fr: new generation phylogenetic services for non-specialists","Lemoine F, Correia D, Lefort V, Doppelt-Azeroual O, Mareuil F, Cohen-Boulakia S, Gascuel O","Nucleic acids research",'2019-07-02,"Archived: Evolutionary Bioinformatics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/ngphylogeny-fr-new-generation-phylogenetic-services-for-non-specialists/
16,"Distribution and asymptotic behavior of the phylogenetic transfer distance.","Dávila Felipe M, Domelevo Entfellner JB, Lemoine F, Truszkowski J, Gascuel O, ","Journal of mathematical biology",'2019-04-29,"Archived: Evolutionary Bioinformatics, Archived: Unité de Biologie Computationnelle (ex C3BI), Microbial Paleogenomics Unit, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/distribution-and-asymptotic-behavior-of-the-phylogenetic-transfer-distance/
17,"Accounting for ambiguity in ancestral sequence reconstruction","Oliva A, Pulicani S, Lefort V, Bréhélin L, Gascuel O, Guindon S","Bioinformatics (Oxford, England)",'2019-04-12,"Archived: Unité de Biologie Computationnelle (ex C3BI), Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/accounting-for-ambiguity-in-ancestral-sequence-reconstruction/
18,"Incorporating alignment uncertainty into Felsenstein’s phylogenetic bootstrap to improve its reliability","Chang JM, Floden EW, Herrero J, Gascuel O, Di Tommaso P, Notredame C","Bioinformatics (Oxford, England)",'2019-02-06,"Archived: Unité de Biologie Computationnelle (ex C3BI), Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/incorporating-alignment-uncertainty-into-felsensteins-phylogenetic-bootstrap-to-improve-its-reliability/
19,"Renewing Felsenstein’s phylogenetic bootstrap in the era of big data","Lemoine F, Domelevo Entfellner JB, Wilkinson E, Correia D, Dávila Felipe M, De Oliveira T, Gascuel O",Nature,'2018-04-18,"Archived: Evolutionary Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/renewing-felsensteins-phylogenetic-bootstrap-in-the-era-of-big-data/
20,"Generalized Bootstrap Supports for Phylogenetic Analyses of Protein Sequences Incorporating Alignment Uncertainty","Chatzou M, Floden EW, Di Tommaso P, Gascuel O, Notredame C","Systematic Biology",'2018-03-29,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/generalized-bootstrap-supports-for-phylogenetic-analyses-of-protein-sequences-incorporating-alignment-uncertainty/
21,"Identification of novel recurrent ETV6-IGH fusions in primary central nervous system lymphoma","Bruno A, Labreche K, Daniau M, Boisselier B, Gauchotte G, Royer-Perron L, Rahimian A, Lemoine F, de la Grange P, Guégan J, Bielle F, Polivka M, Adam C, Meyronet D, Figarella-Branger D, Villa C, Chrétien F, Eimer S, Davi F, Rousseau A, Houillier C, Soussain C, Mokhtari K, Hoang-Xuan K, Alentorn A",Neuro-oncology,'2018-02-08,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/identification-of-novel-recurrent-etv6-igh-fusions-in-primary-central-nervous-system-lymphoma/
22,"Improving pairwise comparison of protein sequences with domain co-occurrence","Menichelli C, Gascuel O, Bréhélin L","PLoS computational biology",'2018-01-02,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/improving-pairwise-comparison-of-protein-sequences-with-domain-co-occurrence/
23,"The Role of Phylogenetics as a Tool to Predict the Spread of Resistance","Zhukova A, Cutino-Moguel T, Gascuel O, Pillay D","The Journal of infectious diseases",'2017-10-06,"Archived: Evolutionary Bioinformatics, Archived: Unité de Biologie Computationnelle (ex C3BI)",https://research.pasteur.fr/en/publication/the-role-of-phylogenetics-as-a-tool-to-predict-the-spread-of-resistance/
24,"SMS: Smart Model Selection in PhyML","Lefort V, Longueville JE, Gascuel O","Molecular biology and evolution",'2017-09-01,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/sms-smart-model-selection-in-phyml/
25,"Detecting splicing patterns in genes involved in hereditary breast and ovarian cancer","Davy G, Rousselin A, Goardon N, Castéra L, Harter V, Legros A, Muller E, Fouillet R, Brault B, Smirnova AS, Lemoine F, de la Grange P, Guillaud-Bataille M, Caux-Moncoutier V, Houdayer C, Bonnet F, Blanc-Fournier C, Gaildrat P, Frebourg T, Martins A, Vaur D, Krieger S","European journal of human genetics : EJHG",'2017-07-26,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/detecting-splicing-patterns-in-genes-involved-in-hereditary-breast-and-ovarian-cancer/
26,"[The tenth gene of HIV]","Cassan É, Arigon-Chifolleau AM, Mesnard JM, Gros A, Gascuel O","Medecine sciences : M/S",'2017-06-14,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/the-tenth-gene-of-hiv/
27,"Inferring epidemiological parameters from phylogenies using regression-ABC: A comparative study","Saulnier E, Gascuel O, Alizon S","PLoS computational biology",'2017-03-06,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/inferring-epidemiological-parameters-from-phylogenies-using-regression-abc-a-comparative-study/
28,"Scientific workflows for computational reproducibility in the life sciences: Status, challenges and opportunities","Sarah Cohen-Boulakia, Khalid Belhajjame, Olivier Collin, Jérôme Chopard, Christine Froidevaux, Alban Gaignard, Konrad Hinsen, Pierre Larmande, Yvan Le Bras, Frédéric Lemoine, Fabien Mareuil, Hervé Ménager, Christophe Pradal, Christophe Blanchet","Future Generation Computer Systems",'2017-01-16,"Bioinformatics and Biostatistics HUB, Archived: Evolutionary Bioinformatics, Expertise group : WINTER – Web integration",https://research.pasteur.fr/en/publication/scientific-workflows-for-computational-reproducibility-in-the-life-sciences-status-challenges-and-opportunities/
29,"Special Issue: Mathematical and Computational Evolutionary Biology-2015","Bryant D, Gascuel O","Systematic biology",'2017-01-01,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/special-issue-mathematical-and-computational-evolutionary-biology-2015/
30,"Targeted Intron Retention and Excision for Rapid Gene Regulation in Response to Neuronal Activity","Mauger O, Lemoine F, Scheiffele P",Neuron,'2016-12-21,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/targeted-intron-retention-and-excision-for-rapid-gene-regulation-in-response-to-neuronal-activity/
31,"The combinatorics of overlapping genes","Lèbre S, Gascuel O","Journal of theoretical biology",'2016-10-11,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/the-combinatorics-of-overlapping-genes/
32,"Concomitant emergence of the antisense protein gene of HIV-1 and of the pandemic.","Cassan E, Arigon-Chifolleau AM, Mesnard JM, Gross A, Gascuel O","Proceedings of the National Academy of Sciences",'2016-09-26,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/concomitant-emergence-of-the-antisense-protein-gene-of-hiv-1-and-of-the-pandemic/
33,"In-depth analysis of HIV-1 drug resistance mutations in HIV-infected individuals failing first-line regimens in West and Central Africa","Villabona-Arenas CJ, Vidal N, Guichet E, Serrano L, Delaporte E, Gascuel O, Peeters M","AIDS (London, England)",'2016-09-24,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/in-depth-analysis-of-hiv-1-drug-resistance-mutations-in-hiv-infected-individuals-failing-first-line-regimens-in-west-and-central-africa/
34,"A ‘stochastic safety radius’ for distance-based tree reconstruction","Gascuel O, Steel M",Algorithmica,'2016-04-01,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/a-stochastic-safety-radius-for-distance-based-tree-reconstruction/
35,"Fast and accurate branch lengths estimation for phylogenomic trees","Binet M, Gascuel O, Scornavacca C, Douzery EJ, Pardi F","BMC bioinformatics",'2016-01-07,"Archived: Evolutionary Bioinformatics",https://research.pasteur.fr/en/publication/fast-and-accurate-branch-lengths-estimation-for-phylogenomic-trees/
