N,Title,Authors,Journal,Date,Team,Url
1,"Facilitating accessible, rapid, and appropriate processing of ancient metagenomic data with AMDirT","Maxime Borry, Adrian Forsythe, Aida Andrades Valtueña, Alexander Hübner, Anan Ibrahim, Andrea Quagliariello, Anna E White, Arthur Kocher, Bjørn Peare Bartholdy, Diāna Spurīte, Gabriel Yaxal Ponce-Soto, Gunnar Neumann, I-Ting Huang, Ian Light, Irina M Velsko, Iseult Jackson, Jasmin Frangenberg, Javier G Serrano, Julien Fumey, Kadir T Özdoğan, Kelly E Blevins, Kevin G Daly, Maria Lopopolo, Markella Moraitou, Megan Michel, Meriam van Os, Miriam J Bravo-Lopez, Mohamed S Sarhan, Nihan D Dagtas, Nikolay Oskolkov, Olivia S Smith, Ophélie Lebrasseur, Piotr Rozwalak, Raphael Eisenhofer, Sally Wasef, Shreya L Ramachandran, Valentina Vanghi, Christina Warinner, James A Fellows Yates",F1000Research,'2023-08-02,"Microbial Paleogenomics Unit, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/facilitating-accessible-rapid-and-appropriate-processing-of-ancient-metagenomic-data-with-amdirt/
2,"Genetic identification and reiterated captures suggest that the Astyanax mexicanus El Pachón cavefish population is closed and declining.","Legendre L, Rode J, Germon I, Pavie M, Quiviger C, Policarpo M, Leclercq J, Père S, Fumey J, Hyacinthe C, Ornelas-García P, Espinasa L, Rétaux S, Casane D","Zoological research",'2023-07-18,"Microbial Paleogenomics Unit, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/genetic-identification-and-reiterated-captures-suggest-that-the-astyanax-mexicanus-el-pachon-cavefish-population-is-closed-and-declining/
3,"Ten simple rules for switching from face-to-face to remote conference: An opportunity to estimate the reduction in GHG emissions.","Guignon V, Breton C, Mariette J, Sabot F, Fumey J, Lefort V, Fiston-Lavier AS, ","PLoS computational biology",'2021-10-01,,https://research.pasteur.fr/en/publication/ten-simple-rules-for-switching-from-face-to-face-to-remote-conference-an-opportunity-to-estimate-the-reduction-in-ghg-emissions/
4,"Contrasting gene decay in subterranean vertebrates: insights from cavefishes and fossorial mammals.","Policarpo M, Fumey J, Lafargeas P, Naquin D, Thermes C, Naville M, Dechaud C, Volff JN, Cabau C, Klopp C, Møller PR, Bernatchez L, García-Machado E, Rétaux S, Casane D, ","Molecular biology and evolution",'2020-09-28,,https://research.pasteur.fr/en/publication/contrasting-gene-decay-in-subterranean-vertebrates-insights-from-cavefishes-and-fossorial-mammals/
5,"Reflections on a journey: a retrospective of the ISCB Student Council symposium series","Hassan M, Namasivayam AA, DeBlasio D, Fatima N, Siranosian B, Parra RG, Cuypers B, Shome S, Monzon AM, Fumey J, Rahman F","BMC bioinformatics",'2018-10-09,,https://research.pasteur.fr/en/publication/reflections-on-a-journey-a-retrospective-of-the-iscb-student-council-symposium-series/
6,"A new cave locality for Astyanax cavefish in Sierra de El Abra, Mexico","Luis Espinasa, Laurent Legendre, Julien Fumey, Maryline Blin, Sylvie Rétaux, Monika Espinasa","Subterranean Biology",'2018-07-04,,https://research.pasteur.fr/en/publication/a-new-cave-locality-for-astyanax-cavefish-in-sierra-de-el-abra-mexico/
7,"Evidence for late Pleistocene origin of Astyanax mexicanus cavefish","Fumey J, Hinaux H, Noirot C, Thermes C, Rétaux S, Casane D","BMC evolutionary biology",'2018-04-18,,https://research.pasteur.fr/en/publication/evidence-for-late-pleistocene-origin-of-astyanax-mexicanus-cavefish/
8,"Mutations at the Darkener of Apricot locus modulate pheromone production and sex behavior in Drosophila melanogaster","Fumey J, Wicker-Thomas C","Journal of insect physiology",'2017-01-11,,https://research.pasteur.fr/en/publication/mutations-at-the-darkener-of-apricot-locus-modulate-pheromone-production-and-sex-behavior-in-drosophila-melanogaster/
9,"[ENCODE apophenia or a panglossian analysis of the human genome]","Casane D, Fumey J, Laurenti P","Medecine sciences : M/S",'2015-07-07,,https://research.pasteur.fr/en/publication/encode-apophenia-or-a-panglossian-analysis-of-the-human-genome/
10,"Lens defects in Astyanax mexicanus Cavefish: evolution of crystallins and a role for alphaA-crystallin","Hinaux H, Blin M, Fumey J, Legendre L, Heuzé A, Casane D, Rétaux S","Developmental neurobiology",'2014-11-04,,https://research.pasteur.fr/en/publication/lens-defects-in-astyanax-mexicanus-cavefish-evolution-of-crystallins-and-a-role-for-alphaa-crystallin/
