N,Title,Authors,Journal,Date,Team,Url
1,"Novel Chronic Anaplasmosis in Splenectomized Patient, Amazon Rainforest.","Duron O, Koual R, Musset L, Buysse M, Lambert Y, Jaulhac B, Blanchet D, Alsibai KD, Lazrek Y, Epelboin L, Deshuillers P, Michaud C, Douine M, ","Emerging infectious diseases",'2022-08-01,,https://research.pasteur.fr/en/publication/novel-chronic-anaplasmosis-in-splenectomized-patient-amazon-rainforest/
2,"Declines in prevalence alter the optimal level of sexual investment for the malaria parasite Plasmodium falciparum","Early AM, Camponovo F, Pelleau S, Cerqueira GC, Lazrek Y, Volney B, Carrasquilla M, de Thoisy B, Buckee CO, Childs LM, Neafsey DE, Musset L","Proc Natl Acad Sci USA",'2022-07-22,,https://research.pasteur.fr/en/publication/declines-in-prevalence-alter-the-optimal-level-of-sexual-investment-for-the-malaria-parasite-plasmodium-falciparum/
3,"Assessment of electronic surveillance and knowledge, attitudes, and practice (KAP) survey toward imported malaria surveillance system acceptance in France.","Thellier M, Houzé S, Pradine B, Piarroux R, Musset L, Kendjo E,  , ","JAMIA open",'2022-04-01,,https://research.pasteur.fr/en/publication/assessment-of-electronic-surveillance-and-knowledge-attitudes-and-practice-kap-survey-toward-imported-malaria-surveillance-system-acceptance-in-france/
4,"Self-diagnosis and self-treatment of malaria in hard-to-reach and mobile populations of the Amazon: results of Malakit, an international multicentric intervention research project.","Douine M, Lambert Y, Galindo MS, Mutricy L, Sanna A, Peterka C, Marchesini P, Hiwat H, Nacher M, Adenis A, Demar M, Musset L, Lazrek Y, Cairo H, Miller JB, Vreden S, Suarez-Murtis M. ","Lancet Reg Health",'2021-12-01,,https://research.pasteur.fr/en/publication/self-diagnosis-and-self-treatment-of-malaria-in-hard-to-reach-and-mobile-populations-of-the-amazon-results-of-malakit-an-international-multicentric-intervention-research-project/
5,"When local phytotherapies meet biomedicine. Cross-sectional study of knowledge and intercultural practices against malaria in Eastern French Guiana.","Odonne G, Musset L, Cropet C, Philogene B, Gaillet M, Tareau MA, Douine M, Michaud C, Davy D, Epelboin L, Lazrek Y, Brousse P, Travers P, Djossou F, Mosnier E, ","Journal of ethnopharmacology",'2021-10-28,,https://research.pasteur.fr/en/publication/when-local-phytotherapies-meet-biomedicine-cross-sectional-study-of-knowledge-and-intercultural-practices-against-malaria-in-eastern-french-guiana/
6,"Kelch13 mutations in Plasmodium falciparum and risk of spreading in Amazon basin countries.","Mathieu LC, Singh P, Monteiro WM, Magris M, Cox H, Lazrek Y, Melo GC, Marchesini P, Alexandre JSF, Alvarez AM, Demar M, Douine M, Ade MP, Lacerda MVG, Musset L, ","The Journal of antimicrobial chemotherapy",'2021-10-11,,https://research.pasteur.fr/en/publication/kelch13-mutations-in-plasmodium-falciparum-and-risk-of-spreading-in-amazon-basin-countries/
7,"Ecology, evolution, and epidemiology of zoonotic and vector-borne infectious diseases in French Guiana: Transdisciplinarity does matter to tackle new emerging threats.","de Thoisy B, Duron O, Epelboin L, Musset L, Quénel P, Roche B, Binetruy F, Briolant S, Carvalho L, Chavy A, Couppié P, Demar M, Douine M, Dusfour I, Epelboin Y, Flamand C, Franc A, Ginouvès M, Gourbière S, Houël E, Kocher A, Lavergne A, Le Turnier P, Mathieu L, Murienne J, Nacher M, Pelleau S, Prévot G, Rousset D, Roux E, Schaub R, Talaga S, Thill P, Tirera S, Guégan JF, ","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2021-09-01,,https://research.pasteur.fr/en/publication/ecology-evolution-and-epidemiology-of-zoonotic-and-vector-borne-infectious-diseases-in-french-guiana-transdisciplinarity-does-matter-to-tackle-new-emerging-threats/
8,"Spatio-Temporal Dynamics of Plasmodium falciparum and Plasmodium vivax in French Guiana: 2005-2019.","Scully J, Mosnier E, Carbunar A, Roux E, Djossou F, Garçeran N, Musset L, Sanna A, Demar M, Nacher M, Gaudart J, ","International journal of environmental research and public health",'2021-01-26,,https://research.pasteur.fr/en/publication/spatio-temporal-dynamics-of-plasmodium-falciparum-and-plasmodium-vivax-in-french-guiana-2005-2019/
9,"Contributing to Elimination of Cross-Border Malaria Through a Standardized Solution for Case Surveillance, Data Sharing, and Data Interpretation: Development of a Cross-Border Monitoring System.","Saldanha R, Mosnier É, Barcellos C, Carbunar A, Charron C, Desconnets JC, Guarmit B, Gomes MDSM, Mandon T, Mendes AM, Peiter PC, Musset L, Sanna A, Van Gastel B, Roux E, ","JMIR public health and surveillance",'2020-09-01,,https://research.pasteur.fr/en/publication/contributing-to-elimination-of-cross-border-malaria-through-a-standardized-solution-for-case-surveillance-data-sharing-and-data-interpretation-development-of-a-cross-border-monitoring-system/
10,"Mortality from malaria in France, 2005 to 2014.","Kendjo E, Thellier M, Noël H, Jauréguiberry S, Septfons A, Mouri O, Gay F, Tantaoui I, Caumes E, Houzé S, Piarroux R,  , ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2020-09-01,,https://research.pasteur.fr/en/publication/mortality-from-malaria-in-france-2005-to-2014/
11,"Resurgence risk for malaria, and the characterization of a recent outbreak in an Amazonian border area between French Guiana and Brazil.","Mosnier E, Dusfour I, Lacour G, Saldanha R, Guidez A, Gomes MS, Sanna A, Epelboin Y, Restrepo J, Davy D, Demar M, Djossou F, Douine M, Ardillon V, Nacher M, Musset L, Roux E, ","BMC infectious diseases",'2020-05-26,,https://research.pasteur.fr/en/publication/resurgence-risk-for-malaria-and-the-characterization-of-a-recent-outbreak-in-an-amazonian-border-area-between-french-guiana-and-brazil/
12,"Local emergence in Amazonia of Plasmodium falciparum k13 C580Y mutants associated with in vitro artemisinin resistance.","Mathieu LC, Cox H, Early AM, Mok S, Lazrek Y, Paquet JC, Ade MP, Lucchi NW, Grant Q, Udhayakumar V, Alexandre JS, Demar M, Ringwald P, Neafsey DE, Fidock DA, Musset L, ",eLife,'2020-05-12,,https://research.pasteur.fr/en/publication/local-emergence-in-amazonia-of-plasmodium-falciparum-k13-c580y-mutants-associated-with-in-vitro-artemisinin-resistance/
13,"Changes in malaria epidemiology in France and worldwide, 2000-2015.","Thellier M, Simard F, Musset L, Cot M, Velut G, Kendjo E, Pradines B, ","Medecine et maladies infectieuses",'2020-03-01,,https://research.pasteur.fr/en/publication/changes-in-malaria-epidemiology-in-france-and-worldwide-2000-2015/
14,"Human Plasmodium vivax diversity, population structure and evolutionary origin.","Rougeron V, Elguero E, Arnathau C, Acuña Hidalgo B, Durand P, Houze S, Berry A, Zakeri S, Haque R, Shafiul Alam M, Nosten F, Severini C, Gebru Woldearegai T, Mordmüller B, Kremsner PG, González-Cerón L, Fontecha G, Gamboa D, Musset L, Legrand E, Noya O, Pumpaibool T, Harnyuttanakorn P, Lekweiry KM, Mohamad Albsheer M, Mahdi Abdel Hamid M, Boukary AOMS, Trape JF, Renaud F, Prugnolle F, ","PLoS neglected tropical diseases",'2020-03-01,,https://research.pasteur.fr/en/publication/human-plasmodium-vivax-diversity-population-structure-and-evolutionary-origin/
15,"Prevalence of Plasmodium spp. in the Amazonian Border Context (French Guiana-Brazil): Associated Factors and Spatial Distribution.","Mosnier E, Roux E, Cropet C, Lazrek Y, Moriceau O, Gaillet M, Mathieu L, Nacher M, Demar M, Odonne G, Douine M, Michaud C, Pelleau S, Djossou F, Musset L, ","The American journal of tropical medicine and hygiene",'2020-01-01,,https://research.pasteur.fr/en/publication/prevalence-of-plasmodium-spp-in-the-amazonian-border-context-french-guiana-brazil-associated-factors-and-spatial-distribution/
16,"Emergence of Plasmodium vivax Resistance to Chloroquine in French Guiana.","Musset L, Heugas C, Naldjinan R, Blanchet D, Houze P, Abboud P, Volney B, Walter G, Lazrek Y, Epelboin L, Pelleau S, Ringwald P, Legrand E, Demar M, Djossou F, ","Antimicrobial agents and chemotherapy",'2019-11-01,,https://research.pasteur.fr/en/publication/emergence-of-plasmodium-vivax-resistance-to-chloroquine-in-french-guiana/
17,"Epidemiologic Trends in Malaria Incidence Among Travelers Returning to Metropolitan France, 1996-2016.","Kendjo E, Houzé S, Mouri O, Taieb A, Gay F, Jauréguiberry S, Tantaoui I, Ndour PA, Buffet P, Piarroux M, Thellier M, Piarroux R,  , ","JAMA network open",'2019-04-05,,https://research.pasteur.fr/en/publication/epidemiologic-trends-in-malaria-incidence-among-travelers-returning-to-metropolitan-france-1996-2016/
18,"Malakit: an innovative pilot project to self-diagnose and self-treat malaria among illegal gold miners in the Guiana Shield.","Douine M, Sanna A, Galindo M, Musset L, Pommier de Santi V, Marchesini P, Magalhaes ED, Suarez-Mutis M, Hiwat H, Nacher M, Vreden S, Garancher L, ","Malaria journal",'2018-04-10,,https://research.pasteur.fr/en/publication/malakit-an-innovative-pilot-project-to-self-diagnose-and-self-treat-malaria-among-illegal-gold-miners-in-the-guiana-shield/
19,"Predictors of antimalarial self-medication in illegal gold miners in French Guiana: a pathway towards artemisinin resistance.","Douine M, Lazrek Y, Blanchet D, Pelleau S, Chanlin R, Corlin F, Hureau L, Volney B, Hiwat H, Vreden S, Djossou F, Demar M, Nacher M, Musset L, ","The Journal of antimicrobial chemotherapy",'2018-01-01,,https://research.pasteur.fr/en/publication/predictors-of-antimalarial-self-medication-in-illegal-gold-miners-in-french-guiana-a-pathway-towards-artemisinin-resistance/
20,"Antiplasmodial activities of dyes against Plasmodium falciparum asexual and sexual stages: Contrasted uptakes of triarylmethanes Brilliant green, Green S (E142), and Patent Blue V (E131) by erythrocytes.","Leba LJ, Popovici J, Estevez Y, Pelleau S, Legrand E, Musset L, Duplais C, ","International journal for parasitology. Drugs and drug resistance",'2017-12-01,,https://research.pasteur.fr/en/publication/antiplasmodial-activities-of-dyes-against-plasmodium-falciparum-asexual-and-sexual-stages-contrasted-uptakes-of-triarylmethanes-brilliant-green-green-s-e142-and-patent-blue-v-e131-by-erythrocyt/
21,"Evolutionary structure of Plasmodium falciparum major variant surface antigen genes in South America: Implications for epidemic transmission and surveillance.","Rougeron V, Tiedje KE, Chen DS, Rask TS, Gamboa D, Maestre A, Musset L, Legrand E, Noya O, Yalcindag E, Renaud F, Prugnolle F, Day KP, ","Ecology and evolution",'2017-11-01,,https://research.pasteur.fr/en/publication/evolutionary-structure-of-plasmodium-falciparum-major-variant-surface-antigen-genes-in-south-america-implications-for-epidemic-transmission-and-surveillance/
22,"Asymptomatic Plasmodium falciparum and vivax infection in the neighborhood of Blondin, Saint-Georges-de-l’Oyapock District, French Guiana.","Mosnier E, Douine M, Epelboin L, Pelleau S, Pommier de Santi V, Dangel Y, Demar M, Mutricy R, Guarmit B, Nacher M, Brousse P, Davy D, Djossou F, Musset L, ","Bulletin de la Societe de pathologie exotique (1990)",'2017-10-01,,https://research.pasteur.fr/en/publication/asymptomatic-plasmodium-falciparum-and-vivax-infection-in-the-neighborhood-of-blondin-saint-georges-de-loyapock-district-french-guiana/
23,"Illegal gold miners in French Guiana: a neglected population with poor health.","Douine M, Mosnier E, Le Hingrat Q, Charpentier C, Corlin F, Hureau L, Adenis A, Lazrek Y, Niemetsky F, Aucouturier AL, Demar M, Musset L, Nacher M, ","BMC public health",'2017-07-17,,https://research.pasteur.fr/en/publication/illegal-gold-miners-in-french-guiana-a-neglected-population-with-poor-health/
24,"Plasmodium vivax multidrug resistance-1 gene polymorphism in French Guiana.","Faway E, Musset L, Pelleau S, Volney B, Casteras J, Caro V, Menard D, Briolant S, Legrand E, ","Malaria journal",'2016-11-08,,https://research.pasteur.fr/en/publication/plasmodium-vivax-multidrug-resistance-1-gene-polymorphism-in-french-guiana/
25,"Evolution of Fitness Cost-Neutral Mutant PfCRT Conferring P. falciparum 4-Aminoquinoline Drug Resistance Is Accompanied by Altered Parasite Metabolism and Digestive Vacuole Physiology.","Gabryszewski SJ, Dhingra SK, Combrinck JM, Lewis IA, Callaghan PS, Hassett MR, Siriwardana A, Henrich PP, Lee AH, Gnädig NF, Musset L, Llinás M, Egan TJ, Roepe PD, Fidock DA, ","PLoS pathogens",'2016-11-01,,https://research.pasteur.fr/en/publication/evolution-of-fitness-cost-neutral-mutant-pfcrt-conferring-p-falciparum-4-aminoquinoline-drug-resistance-is-accompanied-by-altered-parasite-metabolism-and-digestive-vacuole-physiology/
26,"Evaluation of circumsporozoite protein of Plasmodium vivax to estimate its prevalence in Oiapoque, Amapa state, Brazil, bordering French Guiana.","Gomes MD, Vieira JL, Cassiano GC, Musset L, Legrand E, Nacher M, Couto VS, Machado RL, Couto ÁA, ","Revista do Instituto de Medicina Tropical de Sao Paulo",'2016-09-22,,https://research.pasteur.fr/en/publication/evaluation-of-circumsporozoite-protein-of-plasmodium-vivax-to-estimate-its-prevalence-in-oiapoque-amapa-state-brazil-bordering-french-guiana/
27,"Continued Sensitivity of Plasmodium falciparum to Artemisinin in Guyana, With Absence of Kelch Propeller Domain Mutant Alleles.","Rahman R, Martin MJ, Persaud S, Ceron N, Kellman D, Musset L, Carter KH, Ringwald P, ","Open forum infectious diseases",'2016-09-01,,https://research.pasteur.fr/en/publication/continued-sensitivity-of-plasmodium-falciparum-to-artemisinin-in-guyana-with-absence-of-kelch-propeller-domain-mutant-alleles/
28,"A Worldwide Map of Plasmodium falciparum K13-Propeller Polymorphisms.","Ménard D, Khim N, Beghain J, Adegnika AA, Shafiul-Alam M, Amodu O, Rahim-Awab G, Barnadas C, Berry A, Boum Y, Bustos MD, Cao J, Chen JH, Collet L, Cui L, Thakur GD, Dieye A, Djallé D, Dorkenoo MA, Eboumbou-Moukoko CE, Espino FE, Fandeur T, Ferreira-da-Cruz MF, Fola AA, Fuehrer HP, Hassan AM, Herrera S, Hongvanthong B, Houzé S, Ibrahim ML, Jahirul-Karim M, Jiang L, Kano S, Ali-Khan W, Khanthavong M, Kremsner PG, Lacerda M, Leang R, Leelawong M, Li M, Lin K, Mazarati JB, Ménard S, Morlais I, Muhindo-Mavoko H, Musset L, Na-Bangchang K, Nambozi M, Niaré K, Noedl H, Ouédraogo JB, Pillai DR, Pradines B, Quang-Phuc B, Ramharter M, Randrianarivelojosia M, Sattabongkot J, Sheikh-Omar A, Silué KD, Sirima SB, Sutherland C, Syafruddin D, Tahar R, Tang LH, Touré OA, Tshibangu-wa-Tshibangu P, Vigan-Womas I, Warsame M, Wini L, Zakeri S, Kim S, Eam R, Berne L, Khean C, Chy S, Ken M, Loch K, Canier L, Duru V, Legrand E, Barale JC, Stokes B, Straimer J, Witkowski B, Fidock DA, Rogier C, Ringwald P, Ariey F, Mercereau-Puijalon O,  , ","The New England journal of medicine",'2016-06-23,,https://research.pasteur.fr/en/publication/a-worldwide-map-of-plasmodium-falciparum-k13-propeller-polymorphisms/
29,"Prevalence of Plasmodium spp. in illegal gold miners in French Guiana in 2015: a hidden but critical malaria reservoir.","Douine M, Musset L, Corlin F, Pelleau S, Pasquier J, Mutricy L, Adenis A, Djossou F, Brousse P, Perotti F, Hiwat H, Vreden S, Demar M, Nacher M, ","Malaria journal",'2016-06-09,,https://research.pasteur.fr/en/publication/prevalence-of-plasmodium-spp-in-illegal-gold-miners-in-french-guiana-in-2015-a-hidden-but-critical-malaria-reservoir/
30,"Combinatorial Genetic Modeling of pfcrt-Mediated Drug Resistance Evolution in Plasmodium falciparum.","Gabryszewski SJ, Modchang C, Musset L, Chookajorn T, Fidock DA, ","Molecular biology and evolution",'2016-06-01,,https://research.pasteur.fr/en/publication/combinatorial-genetic-modeling-of-pfcrt-mediated-drug-resistance-evolution-in-plasmodium-falciparum/
31,"Malaria Hyperendemicity and Risk for Artemisinin Resistance among Illegal Gold Miners, French Guiana.","Pommier de Santi V, Djossou F, Barthes N, Bogreau H, Hyvert G, Nguyen C, Pelleau S, Legrand E, Musset L, Nacher M, Briolant S, ","Emerging infectious diseases",'2016-05-01,,https://research.pasteur.fr/en/publication/malaria-hyperendemicity-and-risk-for-artemisinin-resistance-among-illegal-gold-miners-french-guiana/
32,"Independent Emergence of the Plasmodium falciparum Kelch Propeller Domain Mutant Allele C580Y in Guyana.","Chenet SM, Akinyi Okoth S, Huber CS, Chandrabose J, Lucchi NW, Talundzic E, Krishnalall K, Ceron N, Musset L, Macedo de Oliveira A, Venkatesan M, Rahman R, Barnwell JW, Udhayakumar V, ","The Journal of infectious diseases",'2016-05-01,,https://research.pasteur.fr/en/publication/independent-emergence-of-the-plasmodium-falciparum-kelch-propeller-domain-mutant-allele-c580y-in-guyana/
33,"Frequency and distribution of mixed Plasmodium falciparum-vivax infections in French Guiana between 2000 and 2008.","Ginouves M, Veron V, Musset L, Legrand E, Stefani A, Prevot G, Demar M, Djossou F, Brousse P, Nacher M, Carme B, ","Malaria journal",'2015-11-10,,https://research.pasteur.fr/en/publication/frequency-and-distribution-of-mixed-plasmodium-falciparum-vivax-infections-in-french-guiana-between-2000-and-2008/
34,"Efficacy in the treatment of malaria by Plasmodium vivax in Oiapoque, Brazil, on the border with French Guiana: the importance of control over external factors.","Gomes Mdo S, Vieira JL, Machado RL, Nacher M, Stefani A, Musset L, Legrand E, Menezes RA, Júnior AA, Sousa AP, Couto VS, Couto ÁA, ","Malaria journal",'2015-10-09,,https://research.pasteur.fr/en/publication/efficacy-in-the-treatment-of-malaria-by-plasmodium-vivax-in-oiapoque-brazil-on-the-border-with-french-guiana-the-importance-of-control-over-external-factors/
35,"Adaptive evolution of malaria parasites in French Guiana: Reversal of chloroquine resistance by acquisition of a mutation in pfcrt.","Pelleau S, Moss EL, Dhingra SK, Volney B, Casteras J, Gabryszewski SJ, Volkman SK, Wirth DF, Legrand E, Fidock DA, Neafsey DE, Musset L, ","Proceedings of the National Academy of Sciences of the United States of America",'2015-09-15,,https://research.pasteur.fr/en/publication/adaptive-evolution-of-malaria-parasites-in-french-guiana-reversal-of-chloroquine-resistance-by-acquisition-of-a-mutation-in-pfcrt/
36,"Absence of correlation between ex vivo susceptibility to doxycycline and pfteQ-pfmdt gene polymorphism in French Guiana.","Mura M, Briolant S, Donato D, Volney B, Pelleau S, Musset L, Legrand E, ","Malaria journal",'2015-07-25,,https://research.pasteur.fr/en/publication/absence-of-correlation-between-ex-vivo-susceptibility-to-doxycycline-and-pfteq-pfmdt-gene-polymorphism-in-french-guiana/
37,"Use of Plasmodium falciparum culture-adapted field isolates for in vitro exflagellation-blocking assay.","Leba LJ, Musset L, Pelleau S, Estevez Y, Birer C, Briolant S, Witkowski B, Ménard D, Delves MJ, Legrand E, Duplais C, Popovici J, ","Malaria journal",'2015-06-04,,https://research.pasteur.fr/en/publication/use-of-plasmodium-falciparum-culture-adapted-field-isolates-for-in-vitro-exflagellation-blocking-assay/
38,"Development of a single nucleotide polymorphism barcode to genotype Plasmodium vivax infections.","Baniecki ML, Faust AL, Schaffner SF, Park DJ, Galinsky K, Daniels RF, Hamilton E, Ferreira MU, Karunaweera ND, Serre D, Zimmerman PA, Sá JM, Wellems TE, Musset L, Legrand E, Melnikov A, Neafsey DE, Volkman SK, Wirth DF, Sabeti PC, ","PLoS neglected tropical diseases",'2015-03-01,,https://research.pasteur.fr/en/publication/development-of-a-single-nucleotide-polymorphism-barcode-to-genotype-plasmodium-vivax-infections/
39,"COIL: a methodology for evaluating malarial complexity of infection using likelihood from single nucleotide polymorphism data.","Galinsky K, Valim C, Salmier A, de Thoisy B, Musset L, Legrand E, Faust A, Baniecki ML, Ndiaye D, Daniels RF, Hartl DL, Sabeti PC, Wirth DF, Volkman SK, Neafsey DE, ","Malaria journal",'2015-01-19,,https://research.pasteur.fr/en/publication/coil-a-methodology-for-evaluating-malarial-complexity-of-infection-using-likelihood-from-single-nucleotide-polymorphism-data/
40,"Effects of mefloquine use on Plasmodium vivax multidrug resistance.","Khim N, Andrianaranjaka V, Popovici J, Kim S, Ratsimbasoa A, Benedet C, Barnadas C, Durand R, Thellier M, Legrand E, Musset L, Menegon M, Severini C, Nour BY, Tichit M, Bouchier C, Mercereau-Puijalon O, Ménard D, ","Emerging infectious diseases",'2014-10-01,,https://research.pasteur.fr/en/publication/effects-of-mefloquine-use-on-plasmodium-vivax-multidrug-resistance/
41,"Emergence of resistance to atovaquone-proguanil in malaria parasites: insights from computational modeling and clinical case reports.","Cottrell G, Musset L, Hubert V, Le Bras J, Clain J,  , ","Antimicrobial agents and chemotherapy",'2014-08-01,,https://research.pasteur.fr/en/publication/emergence-of-resistance-to-atovaquone-proguanil-in-malaria-parasites-insights-from-computational-modeling-and-clinical-case-reports/
42,"Malaria on the Guiana Shield: a review of the situation in French Guiana.","Musset L, Pelleau S, Girod R, Ardillon V, Carvalho L, Dusfour I, Gomes MS, Djossou F, Legrand E, ","Memorias do Instituto Oswaldo Cruz",'2014-08-01,,https://research.pasteur.fr/en/publication/malaria-on-the-guiana-shield-a-review-of-the-situation-in-french-guiana/
43,"Patterns of selection on Plasmodium falciparum erythrocyte-binding antigens after the colonization of the New World.","Yalcindag E, Rougeron V, Elguero E, Arnathau C, Durand P, Brisse S, Diancourt L, Aubouy A, Becquart P, D'Alessandro U, Fontenille D, Gamboa D, Maestre A, Ménard D, Musset L, Noya O, Veron V, Wide A, Carme B, Legrand E, Chevillon C, Ayala FJ, Renaud F, Prugnolle F, ","Molecular ecology",'2014-04-01,,https://research.pasteur.fr/en/publication/patterns-of-selection-on-plasmodium-falciparum-erythrocyte-binding-antigens-after-the-colonization-of-the-new-world/
44,"Whole genome sequencing of field isolates reveals a common duplication of the Duffy binding protein gene in Malagasy Plasmodium vivax strains.","Menard D, Chan ER, Benedet C, Ratsimbasoa A, Kim S, Chim P, Do C, Witkowski B, Durand R, Thellier M, Severini C, Legrand E, Musset L, Nour BY, Mercereau-Puijalon O, Serre D, Zimmerman PA, ","PLoS neglected tropical diseases",'2013-11-01,,https://research.pasteur.fr/en/publication/whole-genome-sequencing-of-field-isolates-reveals-a-common-duplication-of-the-duffy-binding-protein-gene-in-malagasy-plasmodium-vivax-strains/
45,"High-throughput analysis of antimalarial susceptibility data by the WorldWide Antimalarial Resistance Network (WWARN) in vitro analysis and reporting tool.","Woodrow CJ, Dahlström S, Cooksey R, Flegg JA, Le Nagard H, Mentré F, Murillo C, Ménard D, Nosten F, Sriprawat K, Musset L, Quashie NB, Lim P, Fairhurst RM, Nsobya SL, Sinou V, Noedl H, Pradines B, Johnson JD, Guerin PJ, Sibley CH, Le Bras J, ","Antimicrobial agents and chemotherapy",'2013-07-01,,https://research.pasteur.fr/en/publication/high-throughput-analysis-of-antimalarial-susceptibility-data-by-the-worldwide-antimalarial-resistance-network-wwarn-in-vitro-analysis-and-reporting-tool/
46,"Land cover, land use and malaria in the Amazon: a systematic literature review of studies using remotely sensed data.","Stefani A, Dusfour I, Corrêa AP, Cruz MC, Dessay N, Galardo AK, Galardo CD, Girod R, Gomes MS, Gurgel H, Lima AC, Moreno ES, Musset L, Nacher M, Soares AC, Carme B, Roux E","Malaria journal",'2013-06-08,,https://research.pasteur.fr/en/publication/land-cover-land-use-and-malaria-in-the-amazon-a-systematic-literature-review-of-studies-using-remotely-sensed-data/
47,"High performance of histidine-rich protein 2 based rapid diagnostic tests in French Guiana are explained by the absence of pfhrp2 gene deletion in P. falciparum.","Trouvay M, Palazon G, Berger F, Volney B, Blanchet D, Faway E, Donato D, Legrand E, Carme B, Musset L, ","PloS one",'2013-01-01,,https://research.pasteur.fr/en/publication/high-performance-of-histidine-rich-protein-2-based-rapid-diagnostic-tests-in-french-guiana-are-explained-by-the-absence-of-pfhrp2-gene-deletion-in-p-falciparum/
48,"Investigation of a sudden malaria outbreak in the isolated Amazonian village of Saul, French Guiana, January-April 2009.","Franck Berger, Claude Flamand, Lise Musset, Félix Djossou, Jacques Rosine, Marie-Anne Sanquer, Isabelle Dusfour, Eric Legrand, Vanessa Ardillon, Patrick Rabarison, Claire Grenier, Romain Girod","American Journal of Tropical Medicine and Hygiene",'2012-04-01,,https://research.pasteur.fr/en/publication/investigation-of-a-sudden-malaria-outbreak-in-the-isolated-amazonian-village-of-saul-french-guiana-january-april-2009/
49,"Discordant temporal evolution of Pfcrt and Pfmdr1 genotypes and Plasmodium falciparum in vitro drug susceptibility to 4-aminoquinolines after drug policy change in French Guiana.","Legrand E, Yrinesi J, Ekala MT, Péneau J, Volney B, Berger F, Bouchier C, Bertani S, Musset L, Meynard JB, Mercereau-Puijalon O, ","Antimicrobial agents and chemotherapy",'2012-03-01,Biomics,https://research.pasteur.fr/en/publication/discordant-temporal-evolution-of-pfcrt-and-pfmdr1-genotypes-and-plasmodium-falciparum-in-vitro-drug-susceptibility-to-4-aminoquinolines-after-drug-policy-change-in-french-guiana/
50,"Multiple independent introductions of Plasmodium falciparum in South America.","Yalcindag E, Elguero E, Arnathau C, Durand P, Akiana J, Anderson TJ, Aubouy A, Balloux F, Besnard P, Bogreau H, Carnevale P, D'Alessandro U, Fontenille D, Gamboa D, Jombart T, Le Mire J, Leroy E, Maestre A, Mayxay M, Ménard D, Musset L, Newton PN, Nkoghé D, Noya O, Ollomo B, Rogier C, Veron V, Wide A, Zakeri S, Carme B, Legrand E, Chevillon C, Ayala FJ, Renaud F, Prugnolle F, ","Proceedings of the National Academy of Sciences of the United States of America",'2012-01-10,,https://research.pasteur.fr/en/publication/multiple-independent-introductions-of-plasmodium-falciparum-in-south-america/
51,"Identification of a Mutant PfCRT-Mediated Chloroquine Tolerance Phenotype in Plasmodium falciparum.","Valderramos S, Valderrramos JC, Musset L, Purcell L, Mercereau-Puijalon O, Legrand E, Fidock D. ","PLOS Pathogens",'2010-05-13,,https://research.pasteur.fr/en/publication/identification-of-a-mutant-pfcrt-mediated-chloroquine-tolerance-phenotype-in-plasmodium-falciparum-2/
52,"High prevalence and fixation of Plasmodium vivax dhfr/dhps mutations related to sulfadoxine/pyrimethamine resistance in French Guiana.","Barnadas C, Musset L, Legrand E, Tichit M, Briolant S, Fusai T, Rogier C, Bouchier C, Picot S, Ménard D, ","The American journal of tropical medicine and hygiene",'2009-07-01,Biomics,https://research.pasteur.fr/en/publication/high-prevalence-and-fixation-of-plasmodium-vivax-dhfrdhps-mutations-related-to-sulfadoxinepyrimethamine-resistance-in-french-guiana/
53,"Parallel evolution of adaptive mutations in Plasmodium falciparum mitochondrial DNA during atovaquone-proguanil treatment.","Musset L, Le Bras J, Clain J, ","Molecular biology and evolution",'2007-08-01,,https://research.pasteur.fr/en/publication/parallel-evolution-of-adaptive-mutations-in-plasmodium-falciparum-mitochondrial-dna-during-atovaquone-proguanil-treatment/
54,"Clinical atovaquone-proguanil resistance of Plasmodium falciparum associated with cytochrome b codon 268 mutations.","Musset L, Bouchaud O, Matheron S, Massias L, Le Bras J, ","Microbes and infection",'2006-09-01,,https://research.pasteur.fr/en/publication/clinical-atovaquone-proguanil-resistance-of-plasmodium-falciparum-associated-with-cytochrome-b-codon-268-mutations/
55,"[Antimalarial drug resistance].","Le Bras J, Musset L, Clain J, ","Medecine et maladies infectieuses",'2006-08-01,,https://research.pasteur.fr/en/publication/antimalarial-drug-resistance/
56,"Apparent absence of atovaquone/proguanil resistance in 477 Plasmodium falciparum isolates from untreated French travellers.","Musset L, Pradines B, Parzy D, Durand R, Bigot P, Le Bras J, ","The Journal of antimicrobial chemotherapy",'2006-01-01,,https://research.pasteur.fr/en/publication/apparent-absence-of-atovaquone-proguanil-resistance-in-477-plasmodium-falciparum-isolates-from-untreated-french-travellers/
