N,Title,Authors,Journal,Date,Team,Url
1,"Susceptibility to Zika virus in a Collaborative Cross mouse strain is induced by Irf3 deficiency in vitro but requires other variants in vivo.","Bourdon M, Manet C, Conquet L, Ramaugé Parra C, Kornobis E, Bonnefoy E, Montagutelli X","PLoS pathogens",'2023-09-21,"Mouse Genetics, Biomics",https://research.pasteur.fr/en/publication/susceptibility-to-zika-virus-in-a-collaborative-cross-mouse-strain-is-induced-by-irf3-deficiency-in-vitro-but-requires-other-variants-in-vivo/
2,"Telomere-to-telomere assemblies of 142 strains characterize the genome structural landscape in Saccharomyces cerevisiae.","O'Donnell S, Yue JX, Saada OA, Agier N, Caradec C, Cokelaer T, De Chiara M, Delmas S, Dutreux F, Fournier T, Friedrich A, Kornobis E, Li J, Miao Z, Tattini L, Schacherer J, Liti G, Fischer G","Nature genetics",'2023-08-01,"Biomics – Dry-Lab, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/telomere-to-telomere-assemblies-of-142-strains-characterize-the-genome-structural-landscape-in-saccharomyces-cerevisiae/
3,"Climate change and vector-borne diseases: a multi-omics approach of temperature-induced changes in the mosquito","Rachel Bellone, Pierre Lechat, Laurence Mousson, Valentine Gilbart, Géraldine Piorkowski, Chloé Bohers, Andres Merits, Etienne Kornobis, Julie Reveillaud, Christophe Paupy, Marie Vazeille, Jean-Philippe Martinet, Yoann Madec, Xavier de Lamballerie, Catherine Dauga, Anna-Bella Failloux","Journal of Travel Medicine",'2023-05-23,"Arboviruses and Insect Vectors, Bioinformatics and Biostatistics HUB, Epidemiology of Emerging Diseases, Expertise group : ALPS – Algorithmics and programming in science",https://research.pasteur.fr/en/publication/climate-change-and-vector-borne-diseases-a-multi-omics-approach-of-temperature-induced-changes-in-the-mosquito/
4,"Escherichia coli Aggregates Mediated by Native or Synthetic Adhesins Exhibit Both Core and Adhesin-Specific Transcriptional Responses.","Chekli Y, Stevick RJ, Kornobis E, Briolat V, Ghigo JM, Beloin C","Microbiology spectrum",'2023-04-11,"Genetics of Biofilms, UMR6047 – Integrative and Molecular Microbiology, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/escherichia-coli-aggregates-mediated-by-native-or-synthetic-adhesins-exhibit-both-core-and-adhesin-specific-transcriptional-responses/
5,"Capturing SARS-CoV-2 from patient samples with low viral abundance: a comparative analysis","Juliana Pipoli da Fonseca,Etienne Kornobis,Elodie Turc,Vincent Enouf2,Laure Lemée, Thomas Cokelaer,Marc Monot","Capturing SARS‑CoV‑2 from patient samples with low viral abundance: a comparative analysis",'2022-11-11,"Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/capturing-sars-cov-2-from-patient-samples-with-low-viral-abundance-a-comparative-analysis-2/
6,"Mitochondrial Fission Process 1 controls inner membrane integrity and protects against heart failure.","Donnarumma E, Kohlhaas M, Vimont E, Kornobis E, Chaze T, Gianetto QG, Matondo M, Moya-Nilges M, Maack C, Wai T, ","Nature communications",'2022-11-04,"Mitochondrial Biology, Biomics, Bioinformatics and Biostatistics HUB, Proteomics, Mass Spectrometry for Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/mitochondrial-fission-process-1-controls-inner-membrane-integrity-and-protects-against-heart-failure/
7,"Complex regulation of Gephyrin splicing is a determinant of inhibitory postsynaptic diversity.","Dos Reis R, Kornobis E, Pereira A, Tores F, Carrasco J, Gautier C, Jahannault-Talignani C, Nitschké P, Muchardt C, Schlosser A, Maric HM, Ango F, Allemand E, ","Nature communications",'2022-06-18,"Biomics – Dry-Lab, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/complex-regulation-of-gephyrin-splicing-is-a-determinant-of-inhibitory-postsynaptic-diversity/
8,"PDGFRα-induced stromal maturation is required to restrain postnatal intestinal epithelial stemness and promote defense mechanisms.","Jacob JM, Di Carlo SE, Stzepourginski I, Lepelletier A, Ndiaye PD, Varet H, Legendre R, Kornobis E, Benabid A, Nigro G, Peduto L, ","Cell stem cell",'2022-05-05,"Bioinformatics and Biostatistics HUB, Biomics, Stroma, Inflammation and Tissue Repair",https://research.pasteur.fr/en/publication/pdgfr%ce%b1-induced-stromal-maturation-is-required-to-restrain-postnatal-intestinal-epithelial-stemness-and-promote-defense-mechanisms/
9,"Attenuation of clinical and immunological outcomes during SARS-CoV-2 infection by ivermectin.","de Melo GD, Lazarini F, Larrous F, Feige L, Kornobis E, Levallois S, Marchio A, Kergoat L, Hardy D, Cokelaer T, Pineau P, Lecuit M, Lledo PM, Changeux JP, Bourhy H, ","EMBO molecular medicine",'2021-08-09,"Lyssavirus epidemiology and neuropathology, Perception & Action, Biomics, Bioinformatics and Biostatistics HUB, Biology of infection, Nuclear Organization and Oncogenesis, Archived: Experimental neuropathology, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/attenuation-of-clinical-and-immunological-outcomes-during-sars-cov-2-infection-by-ivermectin/
10,"HP1γ binding pre-mRNA intronic repeats modulates RNA splicing decisions.","Rachez C, Legendre R, Costallat M, Varet H, Yi J, Kornobis E, Muchardt C, ","EMBO reports",'2021-07-27,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/hp1%ce%b3-binding-pre-mrna-intronic-repeats-modulates-rna-splicing-decisions/
11,"CD44 alternative splicing senses intragenic DNA methylation in tumors via direct and indirect mechanisms.","Batsché E, Yi J, Mauger O, Kornobis E, Hopkins B, Hanmer-Lloyd C, Muchardt C, ","Nucleic acids research",'2021-06-04,,https://research.pasteur.fr/en/publication/cd44-alternative-splicing-senses-intragenic-dna-methylation-in-tumors-via-direct-and-indirect-mechanisms/
12,"COVID-19-related anosmia is associated with viral persistence and inflammation in human olfactory epithelium and brain infection in hamsters.","de Melo GD, Lazarini F, Levallois S, Hautefort C, Michel V, Larrous F, Verillaud B, Aparicio C, Wagner S, Gheusi G, Kergoat L, Kornobis E, Donati F, Cokelaer T, Hervochon R, Madec Y, Roze E, Salmon D, Bourhy H, Lecuit M, Lledo PM, ","Science translational medicine",'2021-06-02,"Perception & Action, Lyssavirus epidemiology and neuropathology, Biology of infection, Biomics, Bioinformatics and Biostatistics HUB, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/covid-19-related-anosmia-is-associated-with-viral-persistence-and-inflammation-in-human-olfactory-epithelium-and-brain-infection-in-hamsters/
13,"The Arabidopsis condensin CAP-D subunits arrange interphase chromatin.","Municio C, Antosz W, Grasser KD, Kornobis E, Van Bel M, Eguinoa I, Coppens F, Bräutigam A, Lermontova I, Bruckmann A, Zelkowska K, Houben A, Schubert V, ","The New phytologist",'2021-05-01,"Biomics – Dry-Lab, Biomics",https://research.pasteur.fr/en/publication/the-arabidopsis-condensin-cap-d-subunits-arrange-interphase-chromatin/
14,"RNase R is associated in a functional complex with the RhpA DEAD-box RNA helicase in Helicobacter pylori.","Tejada-Arranz A, Matos RG, Quentin Y, Bouilloux-Lafont M, Galtier E, Briolat V, Kornobis E, Douché T, Matondo M, Arraiano CM, Raynal B, De Reuse H, ","Nucleic acids research",'2021-04-24,"Archived: Helicobacter Pathogenesis, Biomics, Bioinformatics and Biostatistics HUB, Mass Spectrometry for Biology, Proteomics, Molecular Biophysics, Biomics – Wet-Lab, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/rnase-r-is-associated-in-a-functional-complex-with-the-rhpa-dead-box-rna-helicase-in-helicobacter-pylori/
15,"Myogenesis modelled by human pluripotent stem cells: a multi-omic study of Duchenne myopathy early onset.","Mournetas V, Massouridès E, Dupont JB, Kornobis E, Polvèche H, Jarrige M, Dorval ARL, Gosselin MRF, Manousopoulou A, Garbis SD, Górecki DC, Pinset C, ","Journal of cachexia, sarcopenia and muscle",'2021-02-01,"Biomics – Dry-Lab, Biomics",https://research.pasteur.fr/en/publication/myogenesis-modelled-by-human-pluripotent-stem-cells-a-multi-omic-study-of-duchenne-myopathy-early-onset/
16,"CD32+CD4+ T Cells Sharing B Cell Properties Increase With Simian Immunodeficiency Virus Replication in Lymphoid Tissues.","Huot N, Rascle P, Planchais C, Contreras V, Passaes C, Le Grand R, Beignon AS, Kornobis E, Legendre R, Varet H, Saez-Cirion A, Mouquet H, Jacquelin B, Müller-Trutwin M, ","Frontiers in immunology",'2021-01-01,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biomics – Dry-Lab, HIV, Inflammation and Persistence, Humoral Immunology, Viral reservoirs and immune control",https://research.pasteur.fr/en/publication/cd32cd4-t-cells-sharing-b-cell-properties-increase-with-simian-immunodeficiency-virus-replication-in-lymphoid-tissues/
17,"6,11-Dioxobenzo[f]pyrido[1,2-a]indoles Kill Mycobacterium tuberculosis by Targeting Iron-Sulfur Protein Rv0338c (IspQ), A Putative Redox Sensor.","Székely R, Rengifo-Gonzalez M, Singh V, Riabova O, Benjak A, Piton J, Cimino M, Kornobis E, Mizrahi V, Johnsson K, Manina G, Makarov V, Cole ST, ","ACS infectious diseases",'2020-11-13,"Biomics – Dry-Lab, Biomics, Microbial Individuality and Infection",https://research.pasteur.fr/en/publication/611-dioxobenzofpyrido12-aindoles-kill-mycobacterium-tuberculosis-by-targeting-iron-sulfur-protein-rv0338c-ispq-a-putative-redox-sensor/
18,"Expression of endogenous retroviruses reflects increased usage of atypical enhancers in T cells","Azébi S, Batsché E, Michel F, Kornobis E, Muchardt C","The EMBO journal",'2019-05-08,"Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/expression-of-endogenous-retroviruses-reflects-increased-usage-of-atypical-enhancers-in-t-cells/
19,"Multi-tissue transcriptomes of caecilian amphibians highlight incomplete knowledge of vertebrate gene families","Torres-Sánchez M, Creevey CJ, Kornobis E, Gower DJ, Wilkinson M, San Mauro D","DNA research : an international journal for rapid publication of reports on genes and genomes",'2019-02-21,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/multi-tissue-transcriptomes-of-caecilian-amphibians-highlight-incomplete-knowledge-of-vertebrate-gene-families/
20,"Differential gene regulation underlies variation in melanic plumage coloration in the dark-eyed junco (Junco hyemalis)","Abolins-Abols M, Kornobis E, Ribeca P, Wakamatsu K, Peterson MP, Ketterson ED, Milá B","Molecular ecology",'2018-09-25,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/differential-gene-regulation-underlies-variation-in-melanic-plumage-coloration-in-the-dark-eyed-junco-junco-hyemalis/
21,"Bioconda: sustainable and comprehensive software distribution for the life sciences","Björn Grüning, Ryan Dale, Andreas Sjödin, Brad A. Chapman, Jillian Rowe, Christopher H. Tomkins-Tinch, Renan Valieris, Johannes Köster and The Bioconda Team","Nature Methods",'2018-07-02,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/bioconda-sustainable-and-comprehensive-software-distribution-for-the-life-sciences/
22,"Genetic analysis of ciliates living on the groundwater amphipod Crangonyx islandicus (Amphipoda: Crangonyctidae)","Gudmundsdóttir R, Kornobis E, Kristjánsson BK, Pálsson S","Acta Zoologica",'2017-06-27,,https://research.pasteur.fr/en/publication/genetic-analysis-ciliates-living-groundwater-amphipod-crangonyx-islandicus-amphipoda-crangonyctidae/
23,"TRUFA: A User-Friendly Web Server for de novo RNA-seq Analysis Using Cluster Computing","Kornobis E, Cabellos L, Aguilar F, Frías-López C, Rozas J, Marco J, Zardoya R","Evolutionary bioinformatics online",'2015-05-24,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/trufa-a-user-friendly-web-server-for-de-novo-rna-seq-analysis-using-cluster-computing/
24,"The ITS region of groundwater amphipods: length, secondary structure and phylogenetic information content in Crangonyctoids and Niphargids","Kornobis E, Pálsson S","Journal of Zoological Systematics and Evolutionary Research",'2013-02-01,,https://research.pasteur.fr/en/publication/region-groundwater-amphipods-length-secondary-structure-phylogenetic-information-content-crangonyctoids-niphargids/
25,"Classification of Crangonyx islandicus (Amphipoda, Crangonyctidae) based on morphological characters and comparison with molecular phylogenies","Kornobis E, Pálsson S, Svavarsson J",Zootaxa,'2012-03-14,,https://research.pasteur.fr/en/publication/classification-crangonyx-islandicus-amphipoda-crangonyctidae-based-morphological-characters-comparison-molecular-phylogenies/
26,"Discordance in variation of the ITS region and the mitochondrial COI gene in the subterranean amphipod Crangonyx islandicus","Kornobis E, Pálsson S","Journal of molecular evolution",'2011-08-04,"Bioinformatics and Biostatistics HUB, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/discordance-in-variation-of-the-its-region-and-the-mitochondrial-coi-gene-in-the-subterranean-amphipod-crangonyx-islandicus/
27,"Molecular taxonomy and phylogenetic affinities of two groundwater amphipods, Crangonyx islandicus and Crymostygius thingvallensis, endemic to Iceland","Kornobis E, Pálsson S, Sidorov DA, Holsinger JR, Kristjánsson BK","Molecular phylogenetics and evolution",'2010-12-30,"Bioinformatics and Biostatistics HUB, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/molecular-taxonomy-and-phylogenetic-affinities-of-two-groundwater-amphipods-crangonyx-islandicus-and-crymostygius-thingvallensis-endemic-to-iceland/
28,"Molecular evidence of the survival of subterranean amphipods (Arthropoda) during Ice Age underneath glaciers in Iceland","Kornobis E, Pálsson S, Kristjánsson BK, Svavarsson J","Molecular ecology",'2010-05-12,"Bioinformatics and Biostatistics HUB, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/molecular-evidence-of-the-survival-of-subterranean-amphipods-arthropoda-during-ice-age-underneath-glaciers-in-iceland/
29,"Genetic characterization of the Aphyosemion calliurum species group and description of a new species from this assemblage: A. campomaanense (Cyprinodontiformes: Aplocheiloidei: Nothobranchiidae) from Southern Cameroon","Agnese JF, Brummett R, Caminade P, Catalan J, Kornobis E",Zootaxa,'2009-03-18,,https://research.pasteur.fr/en/publication/genetic-characterization-aphyosemion-calliurum-species-group-description-new-species-assemblage-campomaanense-cyprinodontiformes-aplocheiloidei-nothobranchiidae/
