N,Title,Authors,Journal,Date,Team,Url
1,"Exploring Zebrafish Larvae as a COVID-19 Model: Probable Abortive SARS-CoV-2 Replication in the Swim Bladder.","Laghi V, Rezelj V, Boucontet L, Frétaud M, Da Costa B, Boudinot P, Salinas I, Lutfalla G, Vignuzzi M, Levraud JP, ","Frontiers in cellular and infection microbiology",'2022-01-01,"Archived: Viral Populations and Pathogenesis",https://research.pasteur.fr/en/publication/exploring-zebrafish-larvae-as-a-covid-19-model-probable-abortive-sars-cov-2-replication-in-the-swim-bladder/
2,"Mining zebrafish microbiota reveals key community-level resistance against fish pathogen infection.","Stressmann FA, Bernal-Bayard J, Perez-Pascual D, Audrain B, Rendueles O, Briolat V, Bruchmann S, Volant S, Ghozlane A, Häussler S, Duchaud E, Levraud JP, Ghigo JM, ","The ISME journal",'2021-03-01,"Genetics of Biofilms, Microbial Evolutionary Genomics, Archived: Macrophages & Development of Immunity, Bioinformatics and Biostatistics HUB, Group : Molecular microbial evolution & ecology",https://research.pasteur.fr/en/publication/mining-zebrafish-microbiota-reveals-key-community-level-resistance-against-fish-pathogen-infection-2/
3,"Spatiotemporal analysis of mycolactone distribution in vivo reveals partial diffusion in the central nervous system.","Colucci-Guyon E, Rifflet A, Saint-Auret S, da Costa A, Boucontet L, Laval T, Prehaud C, Blanchard N, Levraud JP, Boneca IG, Demangel C, Guenin-Macé L, ","PLoS neglected tropical diseases",'2020-12-01,"Immunobiology and Therapy, Archived: Macrophages & Development of Immunity, Biology and Genetics of Bacterial Cell Wall, Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/spatiotemporal-analysis-of-mycolactone-distribution-in-vivo-reveals-partial-diffusion-in-the-central-nervous-system/
4,"TRIM8 is required for virus-induced IFN response in human plasmacytoid dendritic cells.","Maarifi G, Smith N, Maillet S, Moncorgé O, Chamontin C, Edouard J, Sohm F, Blanchet FP, Herbeuval JP, Lutfalla G, Levraud JP, Arhel NJ, Nisole S.","Science Advances",'2019-11-20,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/trim8-is-required-for-virus-induced-ifn-response-in-human-plasmacytoid-dendritic-cells/
5,"IFN-Stimulated Genes in Zebrafish and Humans Define an Ancient Arsenal of Antiviral Immunity.","Levraud JP, Jouneau L, Briolat V, Laghi V, Boudinot P, ","Journal of immunology (Baltimore, Md. : 1950)",'2019-11-15,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/ifn-stimulated-genes-in-zebrafish-and-humans-define-an-ancient-arsenal-of-antiviral-immunity/
6,"Resident Macrophage Lookalikes of Unexpected Origin","Levraud JP, Herbomel P","Developmental Cell",'2019-05-20,"Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/resident-macrophage-lookalikes-of-unexpected-origin/
7,"Fish antiviral tripartite motif (TRIM) proteins","Langevin C, Levraud JP, Boudinot P","Fish & shellfish immunology",'2018-12-12,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/fish-antiviral-tripartite-motif-trim-proteins/
8,"Single-cell transcriptional analysis reveals ILC-like cells in zebrafish","Hernández PP, Strzelecka PM, Athanasiadis EI, Hall D, Robalo AF, Collins CM, Boudinot P, Levraud JP, Cvejic A","Science immunology",'2018-11-16,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/single-cell-transcriptional-analysis-reveals-ilc-like-cells-in-zebrafish/
9,"Neutrophils use superoxide to control bacterial infection at a distance","Phan QT, Sipka T, Gonzalez C, Levraud JP, Lutfalla G, Nguyen-Chi M","PLoS pathogens",'2018-07-17,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/neutrophils-use-superoxide-to-control-bacterial-infection-at-a-distance/
10,"A Model of Superinfection of Virus-Infected Zebrafish Larvae: Increased Susceptibility to Bacteria Associated With Neutrophil Death","Boucontet L, Passoni G, Thiry V, Maggi L, Herbomel P, Levraud JP, Colucci-Guyon E","Frontiers in immunology",'2018-05-24,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/a-model-of-superinfection-of-virus-infected-zebrafish-larvae-increased-susceptibility-to-bacteria-associated-with-neutrophil-death/
11,"Chikungunya Virus Overcomes Polyamine Depletion by Mutation of nsP1 and the Opal Stop Codon To Confer Enhanced Replication and Fitness","Mounce BC, Cesaro T, Vlajnić L, Vidiņa A, Vallet T, Weger-Lucarelli J, Passoni G, Stapleford KA, Levraud JP, Vignuzzi M","Journal of virology",'2017-07-12,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/chikungunya-virus-overcomes-polyamine-depletion-by-mutation-of-nsp1-and-the-opal-stop-codon-to-confer-enhanced-replication-and-fitness/
12,"RNase III nucleases from diverse kingdoms serve as antiviral effectors","Aguado LC, Schmid S, May J, Sabin LR, Panis M, Blanco-Melo D, Shim JV, Sachs D, Cherry S, Simon AE, Levraud JP, tenOever BR",Nature,'2017-07-08,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/rnase-iii-nucleases-from-diverse-kingdoms-serve-as-antiviral-effectors/
13,"Imaging of viral neuroinvasion in the zebrafish reveals that Sindbis and chikungunya viruses favour different entry routes.","Passoni G, Langevin C, Palha N, Mounce BC, Briolat V, Affaticati P, De Job E, Joly JS, Vignuzzi M, Saleh MC, Herbomel P, Boudinot P, Levraud JP, ","Disease models & mechanisms",'2017-07-01,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics, Viruses and RNA Interference",https://research.pasteur.fr/en/publication/imaging-of-viral-neuroinvasion-in-the-zebrafish-reveals-that-sindbis-and-chikungunya-viruses-favour-different-entry-routes/
14,"FTR83, a Member of the Large Fish-Specific finTRIM Family, Triggers IFN Pathway and Counters Viral Infection.","Langevin C, Aleksejeva E, Houel A, Briolat V, Torhy C, Lunazzi A, Levraud JP, Boudinot P, ","Frontiers in immunology",'2017-05-26,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/ftr83-a-member-of-the-large-fish-specific-fintrim-family-triggers-ifn-pathway-and-counters-viral-infection/
15,"Specific and Efficient Uptake of Surfactant-Free Poly(Lactic Acid) Nanovaccine Vehicles by Mucosal Dendritic Cells in Adult Zebrafish after Bath Immersion","Rességuier J, Delaune E, Coolen AL, Levraud JP, Boudinot P, Le Guellec D, Verrier B","Frontiers in immunology",'2017-02-27,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/specific-and-efficient-uptake-of-surfactant-free-polylactic-acid-nanovaccine-vehicles-by-mucosal-dendritic-cells-in-adult-zebrafish-after-bath-immersion/
16,"The Peculiar Characteristics of Fish Type I Interferons","Boudinot P, Langevin C, Secombes CJ, Levraud JP",Viruses,'2016-11-02,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/the-peculiar-characteristics-of-fish-type-i-interferons/
17,"Interferon-Induced Spermidine-Spermine Acetyltransferase and Polyamine Depletion Restrict Zika and Chikungunya Viruses.","Mounce BC, Poirier EZ, Passoni G, Simon-Loriere E, Cesaro T, Prot M, Stapleford KA, Moratorio G, Sakuntabhai A, Levraud JP, Vignuzzi M, ","Cell host & microbe",'2016-08-10,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/interferon-induced-spermidine-spermine-acetyltransferase-and-polyamine-depletion-restrict-zika-and-chikungunya-viruses/
18,"Zebrafish Plzf transcription factors enhance early type I IFN response induced by two non-enveloped RNA viruses","Aleksejeva E, Houel A, Briolat V, Levraud JP, Langevin C, Boudinot P","Developmental and comparative immunology",'2015-12-21,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/zebrafish-plzf-transcription-factors-enhance-early-type-i-ifn-response-induced-by-two-non-enveloped-rna-viruses/
19,"Identification of polarized macrophage subsets in zebrafish","Nguyen Chi M, Laplace-Builhe B, Travnickova J, Luz-Crawford P, Tejedor G, Phan QT, Duroux-Richard I, Levraud JP, Kissa K, Lutfalla G, Jorgensen C, Djouad F",eLife,'2015-07-08,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/identification-of-polarized-macrophage-subsets-in-zebrafish/
20,"Characterization of samhd1 morphant zebrafish recapitulates features of the human type I interferonopathy Aicardi-Goutières syndrome.","Kasher PR, Jenkinson EM, Briolat V, Gent D, Morrissey C, Zeef LA, Rice GI, Levraud JP, Crow YJ, ","Journal of immunology (Baltimore, Md. : 1950)",'2015-02-11,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/characterization-of-samhd1-morphant-zebrafish-recapitulates-features-of-the-human-type-i-interferonopathy-aicardi-goutieres-syndrome/
21,"Transient infection of the zebrafish notochord with E. coli induces chronic inflammation","Nguyen-Chi M, Phan QT, Gonzalez C, Dubremetz JF, Levraud JP, Lutfalla G","Disease models & mechanisms",'2014-07-01,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/transient-infection-of-the-zebrafish-notochord-with-e-coli-induces-chronic-inflammation/
22,"Through the looking glass: witnessing host-virus interplay in zebrafish","Levraud JP, Palha N, Langevin C, Boudinot P","Trends in microbiology",'2014-05-25,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/through-the-looking-glass-witnessing-host-virus-interplay-in-zebrafish/
23,"The crystal structure of zebrafish IL-22 reveals an evolutionary, conserved structure highly similar to that of human IL-22","Siupka P, Hamming OJ, Frétaud M, Luftalla G, Levraud JP, Hartmann R","Genes and immunity",'2014-05-15,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/the-crystal-structure-of-zebrafish-il-22-reveals-an-evolutionary-conserved-structure-highly-similar-to-that-of-human-il-22/
24,"Contrasted innate responses to two viruses in zebrafish: insights into the ancestral repertoire of vertebrate IFN-stimulated genes.","Briolat V, Jouneau L, Carvalho R, Palha N, Langevin C, Herbomel P, Schwartz O, Spaink HP, Levraud JP, Boudinot P, ","Journal of immunology (Baltimore, Md. : 1950)",'2014-03-28,"Archived: Macrophages & Development of Immunity, Virus and Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/contrasted-innate-responses-to-two-viruses-in-zebrafish-insights-into-the-ancestral-repertoire-of-vertebrate-ifn-stimulated-genes/
25,"The antiviral innate immune response in fish: evolution and conservation of the IFN system","Langevin C, Aleksejeva E, Passoni G, Palha N, Levraud JP, Boudinot P","Journal of molecular biology",'2013-09-27,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/the-antiviral-innate-immune-response-in-fish-evolution-and-conservation-of-the-ifn-system-2/
26,"The zebrafish as a new model for the in vivo study of Shigella flexneri interaction with phagocytes and bacterial autophagy","Mostowy S, Boucontet L, Mazon Moya MJ, Sirianni A, Boudinot P, Hollinshead M, Cossart P, Herbomel P, Levraud JP, Colucci-Guyon E","PLoS pathogens",'2013-09-05,"Bacteria-Cell Interactions, Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/the-zebrafish-as-a-new-model-for-the-in-vivo-study-of-shigella-flexneri-interaction-with-phagocytes-and-bacterial-autophagy/
27,"Real-time whole-body visualization of Chikungunya Virus infection and host interferon response in zebrafish.","Palha N, Guivel-Benhassine F, Briolat V, Lutfalla G, Sourisseau M, Ellett F, Wang CH, Lieschke GJ, Herbomel P, Schwartz O, Levraud JP, ","PLoS pathogens",'2013-09-05,"Archived: Macrophages & Development of Immunity, Virus and Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/real-time-whole-body-visualization-of-chikungunya-virus-infection-and-host-interferon-response-in-zebrafish/
28,"Zebrafish ISG15 exerts a strong antiviral activity against RNA and DNA viruses and regulates the interferon response","Langevin C, van der Aa LM, Houel A, Torhy C, Briolat V, Lunazzi A, Harmache A, Bremont M, Levraud JP, Boudinot P","Journal of virology",'2013-07-03,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/zebrafish-isg15-exerts-a-strong-antiviral-activity-against-rna-and-dna-viruses-and-regulates-the-interferon-response/
29,"A new zebrafish model of oro-intestinal pathogen colonization reveals a key role for adhesion in protection by probiotic bacteria","Rendueles O, Ferrières L, Frétaud M, Bégaud E, Herbomel P, Levraud JP, Ghigo JM","PLoS pathogens",'2012-07-26,"Archived: Macrophages & Development of Immunity, , Genetics of Biofilms, Group: Response to Infection in the Whole Organism, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/a-new-zebrafish-model-of-oro-intestinal-pathogen-colonization-reveals-a-key-role-for-adhesion-in-protection-by-probiotic-bacteria/
30,"Diversification of IFNγ-inducible CXCb chemokines in cyprinid fish","van der Aa LM, Chadzinska M, Derks W, Scheer M, Levraud JP, Boudinot P, Lidy Verburg-van Kemenade BM","Developmental and comparative immunology",'2012-06-15,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/diversification-of-ifn%ce%b3-inducible-cxcb-chemokines-in-cyprinid-fish/
31,"Origin and evolution of TRIM proteins: new insights from the complete TRIM repertoire of zebrafish and pufferfish","Boudinot P, van der Aa LM, Jouneau L, Du Pasquier L, Pontarotti P, Briolat V, Benmansour A, Levraud JP","PloS one",'2011-07-15,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/origin-and-evolution-of-trim-proteins-new-insights-from-the-complete-trim-repertoire-of-zebrafish-and-pufferfish/
32,"Crystal structure of Zebrafish interferons I and II reveals conservation of type I interferon structure in vertebrates","Hamming OJ, Lutfalla G, Levraud JP, Hartmann R","Journal of virology",'2011-06-08,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/crystal-structure-of-zebrafish-interferons-i-and-ii-reveals-conservation-of-type-i-interferon-structure-in-vertebrates/
33,"Whole-body analysis of a viral infection: vascular endothelium is a primary target of infectious hematopoietic necrosis virus in zebrafish larvae.","Ludwig M, Palha N, Torhy C, Briolat V, Colucci-Guyon E, Brémont M, Herbomel P, Boudinot P, Levraud JP, ","PLoS pathogens",'2011-02-03,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/whole-body-analysis-of-a-viral-infection-vascular-endothelium-is-a-primary-target-of-infectious-hematopoietic-necrosis-virus-in-zebrafish-larvae/
34,"In vivo analysis of Ifn-γ1 and Ifn-γ2 signaling in zebrafish","Aggad D, Stein C, Sieger D, Mazel M, Boudinot P, Herbomel P, Levraud JP, Lutfalla G, Leptin M","Journal of immunology (Baltimore, Md. : 1950)",'2010-11-03,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/in-vivo-analysis-of-ifn-%ce%b31-and-ifn-%ce%b32-signaling-in-zebrafish/
35,"Real-time observation of listeria monocytogenes-phagocyte interactions in living zebrafish larvae.","Levraud JP, Disson O, Kissa K, Bonne I, Cossart P, Herbomel P, Lecuit M, ","Infection and immunity",'2009-09-01,"Bacteria-Cell Interactions, Archived: Macrophages & Development of Immunity, Biology of infection, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/real-time-observation-of-listeria-monocytogenes-phagocyte-interactions-in-living-zebrafish-larvae/
36,"The two groups of zebrafish virus-induced interferons signal via distinct receptors with specific and shared chains","Aggad D, Mazel M, Boudinot P, Mogensen KE, Hamming OJ, Hartmann R, Kotenko S, Herbomel P, Lutfalla G, Levraud JP","Journal of immunology (Baltimore, Md. : 1950)",'2009-08-28,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/the-two-groups-of-zebrafish-virus-induced-interferons-signal-via-distinct-receptors-with-specific-and-shared-chains/
37,"[The immune system of teleost fish]","Levraud JP, Boudinot P","Médecine sciences : M/S",'2009-04-01,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/the-immune-system-of-teleost-fish/
38,"A large new subset of TRIM genes highly diversified by duplication and positive selection in teleost fish","van der Aa LM, Levraud JP, Yahmi M, Lauret E, Briolat V, Herbomel P, Benmansour A, Boudinot P","BMC biology",'2009-02-05,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/a-large-new-subset-of-trim-genes-highly-diversified-by-duplication-and-positive-selection-in-teleost-fish/
39,"In vivo analysis of zebrafish innate immunity","Levraud JP, Colucci-Guyon E, Redd MJ, Lutfalla G, Herbomel P","Methods in molecular biology (Clifton, N.J.)",'2008-01-01,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/in-vivo-analysis-of-zebrafish-innate-immunity/
40,"Autophagic or necrotic cell death in the absence of caspase and bcl-2 family members","Lam D, Levraud JP, Luciani MF, Golstein P","Biochemical and biophysical research communications",'2007-09-17,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/autophagic-or-necrotic-cell-death-in-the-absence-of-caspase-and-bcl-2-family-members/
41,"Identification of the zebrafish IFN receptor: implications for the origin of the vertebrate IFN system","Levraud JP, Boudinot P, Colin I, Benmansour A, Peyrieras N, Herbomel P, Lutfalla G","Journal of immunology (Baltimore, Md. : 1950)",'2007-04-01,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/identification-of-the-zebrafish-ifn-receptor-implications-for-the-origin-of-the-vertebrate-ifn-system/
42,"Imaging early macrophage differentiation, migration, and behaviors in live zebrafish embryos","Herbomel P, Levraud JP","Methods in molecular medicine",'2005-01-01,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/imaging-early-macrophage-differentiation-migration-and-behaviors-in-live-zebrafish-embryos/
43,"Developmental cell death in dictyostelium does not require paracaspase","Roisin-Bouffay C, Luciani MF, Klein G, Levraud JP, Adam M, Golstein P","The Journal of biological chemistry",'2003-12-17,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/developmental-cell-death-in-dictyostelium-does-not-require-paracaspase/
44,"Cell-death alternative model organisms: why and which?","Golstein P, Aubry L, Levraud JP","Nature reviews. Molecular cell biology",'2003-10-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/cell-death-alternative-model-organisms-why-and-which/
45,"Dictyostelium cell death: early emergence and demise of highly polarized paddle cells","Levraud JP, Adam M, Luciani MF, de Chastellier C, Blanton RL, Golstein P","The Journal of cell biology",'2003-03-24,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/dictyostelium-cell-death-early-emergence-and-demise-of-highly-polarized-paddle-cells/
46,"Methods to study cell death in Dictyostelium discoideum","Levraud JP, Adam M, Cornillon S, Golstein P","Methods in cell biology",'2001-01-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/methods-to-study-cell-death-in-dictyostelium-discoideum/
47,"Characterization and localization of the neonatal Fc receptor in adult human kidney","Haymann JP, Levraud JP, Bouet S, Kappes V, Hagège J, Nguyen G, Xu Y, Rondeau E, Sraer JD","Journal of the American Society of Nephrology : JASN",'2000-04-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/characterization-and-localization-of-the-neonatal-fc-receptor-in-adult-human-kidney/
48,"IL-4-producing gamma delta T cells that express a very restricted TCR repertoire are preferentially localized in liver and spleen","Gerber DJ, Azuara V, Levraud JP, Huang SY, Lembezat MP, Pereira P","Journal of immunology (Baltimore, Md. : 1950)",'1999-09-15,"Archived: Lymphocytes and Immunity, Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/il-4-producing-gamma-delta-t-cells-that-express-a-very-restricted-tcr-repertoire-are-preferentially-localized-in-liver-and-spleen/
49,"Costimulatory action of glycoinositolphospholipids from Trypanosoma cruzi: increased interleukin 2 secretion and induction of nuclear translocation of the nuclear factor of activated T cells 1","Bellio M, Liveira AC, Mermelstein CS, Capella MA, Viola JP, Levraud JP, Dosreis GA, Previato JO, Mendonça-Previato L","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'1999-09-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/costimulatory-action-of-glycoinositolphospholipids-from-trypanosoma-cruzi-increased-interleukin-2-secretion-and-induction-of-nuclear-translocation-of-the-nuclear-factor-of-activated-t-cells-1/
50,"The composition of a primary T cell response is largely determined by the timing of recruitment of individual T cell clones","Bousso P, Levraud JP, Kourilsky P, Abastado JP","The Journal of experimental medicine",'1999-05-17,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/the-composition-of-a-primary-t-cell-response-is-largely-determined-by-the-timing-of-recruitment-of-individual-t-cell-clones/
51,"Altered expression of tyrosine kinases of the Src and Syk families in human T-cell leukemia virus type 1-infected T-cell lines","Weil R, Levraud JP, Dodon MD, Bessia C, Hazan U, Kourilsky P, Israël A","Journal of virology",'1999-05-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/altered-expression-of-tyrosine-kinases-of-the-src-and-syk-families-in-human-t-cell-leukemia-virus-type-1-infected-t-cell-lines/
52,"High frequency of specific CD8+ T cells in the tumor and blood is associated with efficient local IL-12 gene therapy of cancer","Fernandez NC, Levraud JP, Haddada H, Perricaudet M, Kourilsky P","Journal of immunology (Baltimore, Md. : 1950)",'1999-01-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/high-frequency-of-specific-cd8-t-cells-in-the-tumor-and-blood-is-associated-with-efficient-local-il-12-gene-therapy-of-cancer/
53,"In vitro induction of specific cytotoxic T lymphocytes using recombinant single-chain MHC class I/peptide complexes","Lone YC, Motta I, Mottez E, Guilloux Y, Lim A, Demay F, Levraud JP, Kourilsky P, Abastado JP","Journal of immunotherapy (Hagerstown, Md. : 1997)",'1998-07-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/in-vitro-induction-of-specific-cytotoxic-t-lymphocytes-using-recombinant-single-chain-mhc-class-ipeptide-complexes/
54,"IL-2 gene delivery within an established murine tumor causes its regression without proliferation of preexisting antitumor-specific CTL","Levraud JP, Duffour MT, Cordier L, Perricaudet M, Haddada H, Kourilsky P","Journal of immunology (Baltimore, Md. : 1950)",'1997-04-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/il-2-gene-delivery-within-an-established-murine-tumor-causes-its-regression-without-proliferation-of-preexisting-antitumor-specific-ctl/
55,"A novel subset of adult gamma delta thymocytes that secretes a distinct pattern of cytokines and expresses a very restricted T cell receptor repertoire","Azuara V, Levraud JP, Lembezat MP, Pereira P","European journal of immunology",'1997-02-01,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity",https://research.pasteur.fr/en/publication/a-novel-subset-of-adult-gamma-delta-thymocytes-that-secretes-a-distinct-pattern-of-cytokines-and-expresses-a-very-restricted-t-cell-receptor-repertoire/
56,"The expansion and selection of T cell receptor alpha beta intestinal intraepithelial T cell clones","Regnault A, Levraud JP, Lim A, Six A, Moreau C, Cumano A, Kourilsky P","European journal of immunology",'1996-04-01,,https://research.pasteur.fr/en/publication/the-expansion-and-selection-of-t-cell-receptor-alpha-beta-intestinal-intraepithelial-t-cell-clones/
57,"Recurrent T cell receptor rearrangements in the cytotoxic T lymphocyte response in vivo against the p815 murine tumor","Levraud JP, Pannetier C, Langlade-Demoyen P, Brichard V, Kourilsky P","The Journal of experimental medicine",'1996-02-01,"Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/recurrent-t-cell-receptor-rearrangements-in-the-cytotoxic-t-lymphocyte-response-in-vivo-against-the-p815-murine-tumor/
