N,Title,Authors,Journal,Date,Team,Url
1,"Systematic transcriptome analysis allows the identification of new type I and type II Toxin/Antitoxin systems located in the superintegron of Vibrio cholerae.","Krin E, Baharoglu Z, Sismeiro O, Varet H, Coppée JY, Mazel D, ","Research in microbiology",'2022-11-05,"Bioinformatics and Biostatistics HUB, Biomics, Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/systematic-transcriptome-analysis-allows-the-identification-of-new-type-i-and-type-ii-toxin-antitoxin-systems-located-in-the-superintegron-of-vibrio-cholerae/
2,"Nonessential tRNA and rRNA modifications impact the bacterial response to sub-MIC antibiotic stress","Anamaria Babosan, Louna Fruchard, Evelyne Krin, André Carvalho, Didier Mazel, Zeynep Baharoglu",microLife,'2022-09-14,"Bacterial responses to antimicrobial stress, Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/nonessential-trna-and-rrna-modifications-impact-the-bacterial-response-to-sub-mic-antibiotic-stress/
3,"A qnr-plasmid allows aminoglycosides to induce SOS in Escherichia coli.","Babosan A, Skurnik D, Muggeo A, Pier GB, Baharoglu Z, Jové T, Ploy MC, Griveau S, Bedioui F, Vergnolle S, Moussalih S, de Champs C, Mazel D, Guillard T, ",eLife,'2022-01-17,"Bacterial responses to antimicrobial stress, Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/a-qnr-plasmid-allows-aminoglycosides-to-induce-sos-in-escherichia-coli/
4,"Interplay between Sublethal Aminoglycosides and Quorum Sensing: Consequences on Survival in V. cholerae.","Carvalho A, Krin E, Korlowski C, Mazel D, Baharoglu Z, ",Cells,'2021-11-18,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/interplay-between-sublethal-aminoglycosides-and-quorum-sensing-consequences-on-survival-in-v-cholerae/
5,"Sleeping ribosomes: Bacterial signaling triggers RaiA mediated persistence to aminoglycosides.","Lang M, Krin E, Korlowski C, Sismeiro O, Varet H, Coppée JY, Mazel D, Baharoglu Z, ",iScience,'2021-10-22,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Bacterial Genome Plasticity, Biomics, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/sleeping-ribosomes-bacterial-signaling-triggers-raia-mediated-persistence-to-aminoglycosides/
6,"Deficiency in cytosine DNA methylation leads to high chaperonin expression and tolerance to aminoglycosides in Vibrio cholerae.","Carvalho A, Mazel D, Baharoglu Z, ","PLoS genetics",'2021-10-01,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/deficiency-in-cytosine-dna-methylation-leads-to-high-chaperonin-expression-and-tolerance-to-aminoglycosides-in-vibrio-cholerae/
7,"RadD Contributes to R-Loop Avoidance in Sub-MIC Tobramycin.","Negro V, Krin E, Aguilar Pierlé S, Chaze T, Giai Gianetto Q, Kennedy SP, Matondo M, Mazel D, Baharoglu Z, ",mBio,'2019-07-02,"Bacterial Genome Plasticity, Mass Spectrometry for Biology, Proteomics, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/radd-contributes-to-r-loop-avoidance-in-sub-mic-tobramycin/
8,"SOS, the formidable strategy of bacteria against aggressions.","Baharoglu Z, Mazel D, ","FEMS microbiology reviews",'2014-11-01,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/sos-the-formidable-strategy-of-bacteria-against-aggressions/
9,"Identification of genes involved in low aminoglycoside-induced SOS response in Vibrio cholerae: a role for transcription stalling and Mfd helicase.","Baharoglu Z, Babosan A, Mazel D, ","Nucleic acids research",'2014-02-01,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/identification-of-genes-involved-in-low-aminoglycoside-induced-sos-response-in-vibrio-cholerae-a-role-for-transcription-stalling-and-mfd-helicase/
10,"Multiple Pathways of Genome Plasticity Leading to Development of Antibiotic Resistance.","Baharoglu Z, Garriss G, Mazel D, ","Antibiotics (Basel, Switzerland)",'2013-05-30,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/multiple-pathways-of-genome-plasticity-leading-to-development-of-antibiotic-resistance/
11,"RpoS plays a central role in the SOS induction by sub-lethal aminoglycoside concentrations in Vibrio cholerae.","Baharoglu Z, Krin E, Mazel D, ","PLoS genetics",'2013-01-01,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/rpos-plays-a-central-role-in-the-sos-induction-by-sub-lethal-aminoglycoside-concentrations-in-vibrio-cholerae/
12,"Connecting environment and genome plasticity in the characterization of transformation-induced SOS regulation and carbon catabolite control of the Vibrio cholerae integron integrase.","Baharoglu Z, Krin E, Mazel D, ","Journal of bacteriology",'2012-04-01,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/connecting-environment-and-genome-plasticity-in-the-characterization-of-transformation-induced-sos-regulation-and-carbon-catabolite-control-of-the-vibrio-cholerae-integron-integrase/
13,"Vibrio cholerae triggers SOS and mutagenesis in response to a wide range of antibiotics: a route towards multiresistance.","Baharoglu Z, Mazel D, ","Antimicrobial agents and chemotherapy",'2011-05-01,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/vibrio-cholerae-triggers-sos-and-mutagenesis-in-response-to-a-wide-range-of-antibiotics-a-route-towards-multiresistance/
14,"Folded DNA in action: hairpin formation and biological functions in prokaryotes.","Bikard D, Loot C, Baharoglu Z, Mazel D","Microbiology and molecular biology reviews : MMBR",'2010-12-01,"Bacterial Genome Plasticity, Synthetic Biology, Bacterial responses to antimicrobial stress, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/folded-dna-in-action-hairpin-formation-and-biological-functions-in-prokaryotes/
15,"Conjugative DNA transfer induces the bacterial SOS response and promotes antibiotic resistance development through integron activation.","Baharoglu Z, Bikard D, Mazel D, ","PLoS genetics",'2010-10-21,"Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/conjugative-dna-transfer-induces-the-bacterial-sos-response-and-promotes-antibiotic-resistance-development-through-integron-activation/
