N,Title,Authors,Journal,Date,Team,Url
1,"Performance of clinical metagenomics in France: a prospective observational study.","Fourgeaud J, Regnault B, Ok V, Da Rocha N, Sitterlé É, Mekouar M, Faury H, Milliancourt-Seels C, Jagorel F, Chrétien D, Bigot T, Troadec É, Marques I, Serris A, Seilhean D, Neven B, Frange P, Ferroni A, Lecuit M, Nassif X, Lortholary O, Leruez-Ville M, Pérot P, Eloit M, Jamet A","The Lancet. Microbe",'2023-12-01,"Pathogen discovery, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/performance-of-clinical-metagenomics-in-france-a-prospective-observational-study/
2,"Genotype and Phenotype Characterization of Rhinolophus sp. Sarbecoviruses from Vietnam: Implications for Coronavirus Emergence.","Temmam S, Tu TC, Regnault B, Bonomi M, Chrétien D, Vendramini L, Duong TN, Phong TV, Yen NT, Anh HN, Son TH, Anh PT, Amara F, Bigot T, Munier S, Thong VD, van der Werf S, Nam VS, Eloit M",Viruses,'2023-09-08,"Pathogen discovery, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/genotype-and-phenotype-characterization-of-rhinolophus-sp-sarbecoviruses-from-vietnam-implications-for-coronavirus-emergence/
3,"Comprehensive Characterization of Viral Diversity of Female Mosquitoes in Madagascar","Amal Bennouna, Michael Luciano Tantely, Vololoniaina Raharinosy, Soa Fy Andriamandimby, Thomas Bigot, Delphine Chrétien, Elise Jacquemet, Stevenn Volant, Sarah Temmam, Philippe Dussart, Vincent Lacoste, Romain Girod, Marc Eloit",Viruses,'2023-09-01,"Pathogen discovery, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/comprehensive-characterization-of-viral-diversity-of-female-mosquitoes-in-madagascar/
4,"SARS‐CoV‐2‐related bat virus behavior in human‐relevant models sheds light on the origin of COVID‐19","Sarah Temmam, Xavier Montagutelli, Cécile Herate, Flora Donati, Béatrice Regnault, Mikael Attia, Eduard Baquero Salazar, Delphine Chretien, Laurine Conquet, Grégory Jouvion, Juliana Pipoli da Fonseca, Thomas Cokelaer, Faustine Amara, Francis Relouzat, Thibaut Naninck, Julien Lemaitre, Nathalie Derreudre-Bosquet, Quentin Pascal, Massimiliano Bonomi, Thomas Bigot, Sandie Munier, Felix Rey, Roger Le Grand, Sylvie van der Werf, Marc Eloit","EMBO Reports",'2023-04-05,"Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB, Pathogen discovery, Evolutionary genomics of RNA viruses, Structural Virology, Mouse Genetics, UMR3569 – Virology, Biomics, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/sars-cov-2-related-bat-virus-behavior-in-human-relevant-models-sheds-light-on-the-origin-of-covid-19/
5,"A Search for Tick-Associated, Bronnoya-like Virus Spillover into Sheep","Bianca Elena Bratuleanu, Cristian Raileanu, Delphine Chrétien, Pablo Guardado-Calvo, Thomas Bigot, Gheorghe Savuta, Sarah Temmam, Marc Eloit",Microorganisms,'2023-01-13,"Bioinformatics and Biostatistics HUB, Pathogen discovery, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/a-search-for-tick-associated-bronnoya-like-virus-spillover-into-sheep/
6,"Circovirus Hepatitis Infection in Heart-Lung Transplant Patient, France.","Pérot P, Fourgeaud J, Rouzaud C, Regnault B, Da Rocha N, Fontaine H, Le Pavec J, Dolidon S, Garzaro M, Chrétien D, Morcrette G, Molina TJ, Ferroni A, Leruez-Ville M, Lortholary O, Jamet A, Eloit M, ","Emerging infectious diseases",'2023-01-03,"Pathogen discovery",https://research.pasteur.fr/en/publication/circovirus-hepatitis-infection-in-heart-lung-transplant-patient-france/
7,"Bat coronaviruses related to SARS-CoV-2 and infectious for human cells.","Temmam S, Vongphayloth K, Baquero E, Munier S, Bonomi M, Regnault B, Douangboubpha B, Karami Y, Chrétien D, Sanamxay D, Xayaphet V, Paphaphanh P, Lacoste V, Somlor S, Lakeomany K, Phommavanh N, Pérot P, Dehan O, Amara F, Donati F, Bigot T, Nilges M, Rey FA, van der Werf S, Brey PT, Eloit M",Nature,'2022-04-14,"Pathogen discovery, Structural Virology, Bioinformatics and Biostatistics HUB, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Archived: Molecular Genetics of RNA Viruses, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/bat-coronaviruses-related-to-sars-cov-2-and-infectious-for-human-cells/
8,"Identification of Umbre Orthobunyavirus as a Novel Zoonotic Virus Responsible for Lethal Encephalitis in 2 French Patients With Hypogammaglobulinemia","Philippe Perot, Franck Bielle, Thomas Bigot, Vincent Foulongne, Karine Bolloré, Delphine Chrétien, Patricia Gil, Serafin Gutierrez, Grégory L’ambert, Karima Mokhtari, Jan Hellert, Marie Flamand, Carole Tamietti, Muriel Coulpier, Anne Huard de Verneuil, Sarah Temmam, Thérèse Couderc, Edouard de Sousa Cunha, Susana Boluda, Isabelle Plu, Marie Bernadette Delisle, Fabrice Bonneville, David Brassat, Claire Fieschi, Marion Malphettes, Charles Duyckaerts, Bertrand Mathon, Sophie Demeret, Danielle Seilhean, Marc Eloit","Clinical Infectious Diseases",'2021-05-18,"Pathogen discovery, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/identification-of-umbre-orthobunyavirus-as-a-novel-zoonotic-virus-responsible-for-lethal-encephalitis-in-2-french-patients-with-hypogammaglobulinemia/
9,"First case of lethal encephalitis in Western Europe due to European bat lyssavirus type 1.","Regnault B, Evrard B, Plu I, Dacheux L, Troadec E, Cozette P, Chrétien D, Duchesne M, Jean-Michel V, Jamet A, Leruez M, Pérot P, Bourhy H, Eloit M, Seilhean D, ","Clinical infectious diseases",'2021-05-15,"Pathogen discovery, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/first-case-of-lethal-encephalitis-in-western-europe-due-to-european-bat-lyssavirus-type-1/
10,"The virome of Rhipicephalus, Dermacentor and Haemaphysalis ticks from Eastern Romania includes novel viruses with potential relevance for public health.","Bratuleanu BE, Temmam S, Chrétien D, Regnault B, Pérot P, Bouchier C, Bigot T, Savuța G, Eloit M","Transboundary and emerging diseases",'2021-04-11,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/the-virome-of-rhipicephalus-dermacentor-and-haemaphysalis-ticks-from-eastern-romania-includes-novel-viruses-with-potential-relevance-for-public-health/
