N,Title,Authors,Journal,Date,Team,Url
1,"Functional maturation of human iPSC-derived pyramidal neurons in vivo is dependent on proximity with the host tissue.","Raïs C, Gaspar Santos D, Sansone G, Blanchard S, Bourgeois JP, Jagla B, Saudemont B, Schlick L, Pons S, Maskos U","Frontiers in cellular neuroscience",'2023-01-01,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/functional-maturation-of-human-ipsc-derived-pyramidal-neurons-in-vivo-is-dependent-on-proximity-with-the-host-tissue/
2,"Human polymorphisms in nicotinic receptors: a functional analysis in iPS-derived dopaminergic neurons.","Deflorio C, Blanchard S, Carisì MC, Bohl D, Maskos U, ","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2017-02-01,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/human-polymorphisms-in-nicotinic-receptors-a-functional-analysis-in-ips-derived-dopaminergic-neurons/
3,"Modeling amyotrophic lateral sclerosis in pure human iPSc-derived motor neurons isolated by a novel FACS double selection technique","Toli D, Buttigieg D, Blanchard S, Lemonnier T, Lamotte d'Incamps B, Bellouze S, Baillat G, Bohl D, Haase G","Neurobiology of disease",'2015-06-21,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/modeling-amyotrophic-lateral-sclerosis-in-pure-human-ipsc-derived-motor-neurons-isolated-by-a-novel-facs-double-selection-technique/
4,"Immunohistochemical toolkit for tracking and quantifying xenotransplanted human stem cells","Allard J, Li K, Lopez XM, Blanchard S, Barbot P, Rorive S, Decaestecker C, Pochet R, Bohl D, Lepore AC, Salmon I, Nicaise C","Regenerative medicine",'2014-01-01,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/immunohistochemical-toolkit-for-tracking-and-quantifying-xenotransplanted-human-stem-cells/
5,"Combination of hypoglossal-facial nerve surgical reconstruction and neurotrophin-3 gene therapy for facial palsy","Wan H, Zhang L, Blanchard S, Bigou S, Bohl D, Wang C, Liu S","Journal of neurosurgery",'2013-04-12,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/combination-of-hypoglossal-facial-nerve-surgical-reconstruction-and-neurotrophin-3-gene-therapy-for-facial-palsy/
6,"Modeling neuronal defects associated with a lysosomal disorder using patient-derived induced pluripotent stem cells","Lemonnier T, Blanchard S, Toli D, Roy E, Bigou S, Froissart R, Rouvet I, Vitry S, Heard JM, Bohl D","Human molecular genetics",'2011-06-17,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/modeling-neuronal-defects-associated-with-a-lysosomal-disorder-using-patient-derived-induced-pluripotent-stem-cells/
7,"Neurotrophin 3 improves delayed reconstruction of sensory pathways after cervical dorsal root injury","Liu S, Blanchard S, Bigou S, Vitry S, Bohl D, Heard JM",Neurosurgery,'2011-02-01,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/neurotrophin-3-improves-delayed-reconstruction-of-sensory-pathways-after-cervical-dorsal-root-injury/
8,"Combination of microsurgery and gene therapy for spinal dorsal root injury repair","Liu S, Bohl D, Blanchard S, Bacci J, Saïd G, Heard JM","Molecular therapy : the journal of the American Society of Gene Therapy",'2009-02-24,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/combination-of-microsurgery-and-gene-therapy-for-spinal-dorsal-root-injury-repair/
9,"Directed evolution of motor neurons from genetically engineered neural precursors","Bohl D, Liu S, Blanchard S, Hocquemiller M, Haase G, Heard JM","Stem cells (Dayton, Ohio)",'2008-07-17,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/directed-evolution-of-motor-neurons-from-genetically-engineered-neural-precursors/
10,"Alsin/Rac1 signaling controls survival and growth of spinal motoneurons","Jacquier A, Buhler E, Schäfer MK, Bohl D, Blanchard S, Beclin C, Haase G","Annals of neurology",'2006-07-01,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/alsinrac1-signaling-controls-survival-and-growth-of-spinal-motoneurons/
11,"Forced expression of the motor neuron determinant HB9 in neural stem cells affects neurogenesis","Bréjot T, Blanchard S, Hocquemiller M, Haase G, Liu S, Nosjean A, Heard JM, Bohl D","Experimental neurology",'2006-01-24,"Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/forced-expression-of-the-motor-neuron-determinant-hb9-in-neural-stem-cells-affects-neurogenesis/
12,"PHR1, an integral membrane protein of the inner ear sensory cells, directly interacts with myosin 1c and myosin VIIa.","Raphael Etournay, Aziz El-Amraoui, Amel Bahloul, Stéphane Blanchard, Isabelle Roux, Guillaume Pézeron, Nicolas Michalski, Laurent Daviet, Jean-Pierre Hardelin, Pierre Legrain, Christine Petit","Journal of Cell Science",'2005-07-01,"Auditory Therapies Innovation Lab, Progressive Sensory Disorders, PathoPhysiology and Therapy, Integrative Neurobiology of Cholinergic Systems, Perception & Action",https://research.pasteur.fr/en/publication/phr1-an-integral-membrane-protein-of-the-inner-ear-sensory-cells-directly-interacts-with-myosin-1c-and-myosin-viia/
13,"Initial characterization of kinocilin, a protein of the hair cell kinocilium","Leibovici M, Verpy E, Goodyear RJ, Zwaenepoel I, Blanchard S, Lainé S, Richardson GP, Petit C","Hearing research",'2005-05-01,"Auditory Therapies Innovation Lab, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/initial-characterization-of-kinocilin-a-protein-of-the-hair-cell-kinocilium/
14,"Defects in whirlin, a PDZ domain molecule involved in stereocilia elongation, cause deafness in the whirler mouse and families with DFNB31","Philomena Mburu, Mirna Mustapha, Anabel Varela, Dominique Weil, Aziz El-Amraoui, Ralph H Holme, Andreas Rump, Rachel E Hardisty, Stéphane Blanchard, Roney S Coimbra, Isabelle Perfettini, Nick Parkinson, Ann-Marie Mallon, Pete Glenister, Mike J Rogers, Adam J Paige, Lee Moir, Jo Clay, Andre Rosenthal, Xue Zhong Liu, Gonzalo Blanco, Karen P Steel, Christine Petit, Steve D M Brown","Nature Genetics",'2003-08-01,"Integrative Neurobiology of Cholinergic Systems, Progressive Sensory Disorders, PathoPhysiology and Therapy",https://research.pasteur.fr/en/publication/defects-in-whirlin-a-pdz-domain-molecule-involved-in-stereocilia-elongation-cause-deafness-in-the-whirler-mouse-and-families-with-dfnb31/
15,"Myosin VIIa, harmonin and cadherin 23, three Usher I gene products that cooperate to shape the sensory hair cell bundle.","Boëda B, El-Amraoui A, Bahloul A, Goodyear R, Daviet L, Blanchard S, Perfettini I, Fath KR, Shorte S, Reiners J, Houdusse A, Legrain P, Wolfrum U, Richardson G, Petit C, ","The EMBO journal",'2002-12-16,"Integrative Neurobiology of Cholinergic Systems, Photonic BioImaging (UTechS PBI), Perception & Action, Progressive Sensory Disorders, PathoPhysiology and Therapy",https://research.pasteur.fr/en/publication/myosin-viia-harmonin-and-cadherin-23-three-usher-i-gene-products-that-cooperate-to-shape-the-sensory-hair-cell-bundle/
16,"A subtracted cDNA library from the zebrafish (Danio rerio) embryonic inner ear","Coimbra RS, Weil D, Brottier P, Blanchard S, Levi M, Hardelin JP, Weissenbach J, Petit C","Genome research",'2002-06-01,"Auditory Therapies Innovation Lab, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/a-subtracted-cdna-library-from-the-zebrafish-danio-rerio-embryonic-inner-ear/
17,"MyRIP, a novel Rab effector, enables myosin VIIa recruitment to retinal melanosomes.","El-Amraoui A, Schonn JS, Küssel-Andermann P, Blanchard S, Desnos C, Henry JP, Wolfrum U, Darchen F, Petit C, ","EMBO reports",'2002-04-18,"Auditory Therapies Innovation Lab, Progressive Sensory Disorders, PathoPhysiology and Therapy, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/myrip-a-novel-rab-effector-enables-myosin-viia-recruitment-to-retinal-melanosomes/
