N,Title,Authors,Journal,Date,Team,Url
1,"Developmental Changes of Human Neural Progenitor Cells Grafted into the Ventricular System and Prefrontal Cortex of Mouse Brain in Utero.","Llach Pou M, Thiberge C, Van der Zwan M, Devi Govindan A, Pons S, Maskos U, Cloëz-Tayarani I",Cells,'2023-03-31,"Integrative Neurobiology of Cholinergic Systems, UMR3571 – Genes, Synapses and Cognition",https://research.pasteur.fr/en/publication/developmental-changes-of-human-neural-progenitor-cells-grafted-into-the-ventricular-system-and-prefrontal-cortex-of-mouse-brain-in-utero/
2,"A chimeric mouse model to study human iPSC-derived neurons: the case of a truncating SHANK3 mutation.","Vitrac A, Pons S, Balkota M, Lemière N, Raïs C, Bourgeois JP, Maskos U, Bourgeron T, Cloëz-Tayarani I, ","Scientific reports",'2020-08-07,"Integrative Neurobiology of Cholinergic Systems, Human Genetics and Cognitive Functions",https://research.pasteur.fr/en/publication/a-chimeric-mouse-model-to-study-human-ipsc-derived-neurons-the-case-of-a-truncating-shank3-mutation/
3,"Altered spinogenesis in iPSC-derived cortical neurons from patients with autism carrying de novo SHANK3 mutations.","Gouder L, Vitrac A, Goubran-Botros H, Danckaert A, Tinevez JY, André-Leroux G, Atanasova E, Lemière N, Biton A, Leblond CS, Poulet A, Boland A, Deleuze JF, Benchoua A, Delorme R, Bourgeron T, Cloëz-Tayarani I, ","Scientific reports",'2019-01-14,"Integrative Neurobiology of Cholinergic Systems, Image Analysis Hub, Human Genetics and Cognitive Functions, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/altered-spinogenesis-in-ipsc-derived-cortical-neurons-from-patients-with-autism-carrying-de-novo-shank3-mutations/
4,"Induced pluripotent stem cells as a tool to study brain circuits in autism-related disorders","Vitrac A, Cloëz-Tayarani I","Stem cell research & therapy",'2018-08-23,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/induced-pluripotent-stem-cells-as-a-tool-to-study-brain-circuits-in-autism-related-disorders/
5,"CNTN6 mutations are risk factors for abnormal auditory sensory perception in autism spectrum disorders","Mercati O, Huguet G, Danckaert A, André-Leroux G, Maruani A, Bellinzoni M, Rolland T, Gouder L, Mathieu A, Buratti J, Amsellem F, Benabou M, Van-Gils J, Beggiato A, Konyukh M, Bourgeois JP, Gazzellone MJ, Yuen RK, Walker S, Delépine M, Boland A, Régnault B, Francois M, Van Den Abbeele T, Mosca-Boidron AL, Faivre L, Shimoda Y, Watanabe K, Bonneau D, Rastam M, Leboyer M, Scherer SW, Gillberg C, Delorme R, Cloëz-Tayarani I, Bourgeron T","Molecular psychiatry",'2016-05-10,"Human Genetics and Cognitive Functions, Photonic BioImaging (UTechS PBI), Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/cntn6-mutations-are-risk-factors-for-abnormal-auditory-sensory-perception-in-autism-spectrum-disorders/
6,"Contribution of α7 nicotinic receptor to airway epithelium dysfunction under nicotine exposure.","Maouche K, Medjber K, Zahm JM, Delavoie F, Terryn C, Coraux C, Pons S, Cloëz-Tayarani I, Maskos U, Birembaut P, Tournier JM, ","Proceedings of the National Academy of Sciences of the United States of America",'2013-03-05,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/contribution-of-%ce%b17-nicotinic-receptor-to-airway-epithelium-dysfunction-under-nicotine-exposure/
7,"Alpha7-nicotinic receptors modulate nicotine-induced reinforcement and extracellular dopamine outflow in the mesolimbic system in mice","Besson M, David V, Baudonnat M, Cazala P, Guilloux JP, Reperant C, Cloez-Tayarani I, Changeux JP, Gardier AM, Granon S",Psychopharmacology,'2011-09-08,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/alpha7-nicotinic-receptors-modulate-nicotine-induced-reinforcement-and-extracellular-dopamine-outflow-in-the-mesolimbic-system-in-mice/
8,"Antibodies against extracellular domains of α4 and α7 subunits alter the levels of nicotinic receptors in the mouse brain and affect memory: possible relevance to Alzheimer’s pathology","Lykhmus O, Koval L, Skok M, Zouridakis M, Zisimopoulou P, Tzartos S, Tsetlin V, Granon S, Changeux JP, Komisarenko S, Cloëz-Tayarani I","Journal of Alzheimer's disease : JAD",'2011-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/antibodies-against-extracellular-domains-of-%ce%b14-and-%ce%b17-subunits-alter-the-levels-of-nicotinic-receptors-in-the-mouse-brain-and-affect-memory-possible-relevance-to-alzheimers-pathology/
9,"Functional effects of antibodies against non-neuronal nicotinic acetylcholine receptors","Lykhmus O, Koval L, Pavlovych S, Zouridakis M, Zisimopoulou P, Tzartos S, Tsetlin V, Volpina O, Cloëz-Tayarani I, Komisarenko S, Skok M","Immunology letters",'2009-11-18,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/functional-effects-of-antibodies-against-non-neuronal-nicotinic-acetylcholine-receptors/
10,"{alpha}7 nicotinic acetylcholine receptor regulates airway epithelium differentiation by controlling basal cell proliferation","Maouche K, Polette M, Jolly T, Medjber K, Cloëz-Tayarani I, Changeux JP, Burlet H, Terryn C, Coraux C, Zahm JM, Birembaut P, Tournier JM","The American journal of pathology",'2009-10-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/alpha7-nicotinic-acetylcholine-receptor-regulates-airway-epithelium-differentiation-by-controlling-basal-cell-proliferation/
11,"Regional changes in the cholinergic system in mice lacking monoamine oxidase A","Grailhe R, Cardona A, Even N, Seif I, Changeux JP, Cloëz-Tayarani I","Brain research bulletin",'2008-12-25,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/regional-changes-in-the-cholinergic-system-in-mice-lacking-monoamine-oxidase-a/
12,"Sevoflurane anesthesia alters exploratory and anxiety-like behavior in mice lacking the beta2 nicotinic acetylcholine receptor subunit","Wiklund A, Granon S, Cloëz-Tayarani I, Faure P, le Sourd AM, Sundman E, Changeux JP, Eriksson LI",Anesthesiology,'2008-11-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/sevoflurane-anesthesia-alters-exploratory-and-anxiety-like-behavior-in-mice-lacking-the-beta2-nicotinic-acetylcholine-receptor-subunit/
13,"Regional differential effects of chronic nicotine on brain alpha 4-containing and alpha 6-containing receptors","Even N, Cardona A, Soudant M, Corringer PJ, Changeux JP, Cloëz-Tayarani I",Neuroreport,'2008-10-08,"Channel Receptors, Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/regional-differential-effects-of-chronic-nicotine-on-brain-alpha-4-containing-and-alpha-6-containing-receptors/
14,"Long-term effects of chronic nicotine exposure on brain nicotinic receptors","Besson M, Granon S, Mameli-Engvall M, Cloëz-Tayarani I, Maubourguet N, Cormier A, Cazala P, David V, Changeux JP, Faure P","Proceedings of the National Academy of Sciences of the United States of America",'2007-04-30,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/long-term-effects-of-chronic-nicotine-exposure-on-brain-nicotinic-receptors/
15,"Nicotine and serotonin in immune regulation and inflammatory processes: a perspective","Cloëz-Tayarani I, Changeux JP","Journal of leukocyte biology",'2006-11-15,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/nicotine-and-serotonin-in-immune-regulation-and-inflammatory-processes-a-perspective/
16,"Targeted in vivo expression of nicotinic acetylcholine receptors in mouse brain using lentiviral expression vectors.","Molles BE, Maskos U, Pons S, Besson M, Guiard P, Guilloux JP, Evrard A, Cormier A, Mameli-Engvall M, Cloëz-Tayarani I, Nakatani H, Dufour N, Bemelmans AP, Mallet J, Cazala P, Gardier AM, David V, Faure P, Granon S, Changeux JP, ","Journal of molecular neuroscience : MN",'2006-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/targeted-in-vivo-expression-of-nicotinic-acetylcholine-receptors-in-mouse-brain-using-lentiviral-expression-vectors/
17,"alpha3alpha5beta2-Nicotinic acetylcholine receptor contributes to the wound repair of the respiratory epithelium by modulating intracellular calcium in migrating cells","Tournier JM, Maouche K, Coraux C, Zahm JM, Cloëz-Tayarani I, Nawrocki-Raby B, Bonnomet A, Burlet H, Lebargy F, Polette M, Birembaut P","The American journal of pathology",'2006-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/alpha3alpha5beta2-nicotinic-acetylcholine-receptor-contributes-to-the-wound-repair-of-the-respiratory-epithelium-by-modulating-intracellular-calcium-in-migrating-cells/
18,"Altered map of visual space in the superior colliculus of mice lacking early retinal waves","Mrsic-Flogel TD, Hofer SB, Creutzfeldt C, Cloëz-Tayarani I, Changeux JP, Bonhoeffer T, Hübener M","The Journal of neuroscience : the official journal of the Society for Neuroscience",'2005-07-20,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/altered-map-of-visual-space-in-the-superior-colliculus-of-mice-lacking-early-retinal-waves/
19,"Nicotine reinforcement and cognition restored by targeted expression of nicotinic receptors.","Maskos U, Molles BE, Pons S, Besson M, Guiard BP, Guilloux JP, Evrard A, Cazala P, Cormier A, Mameli-Engvall M, Dufour N, Cloëz-Tayarani I, Bemelmans AP, Mallet J, Gardier AM, David V, Faure P, Granon S, Changeux JP, ",Nature,'2005-07-07,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/nicotine-reinforcement-and-cognition-restored-by-targeted-expression-of-nicotinic-receptors/
20,"5-HT activates ERK MAP kinase in cultured-human peripheral blood mononuclear cells via 5-HT1A receptors","Cloëz-Tayarani I, Kayyali US, Fanburg BL, Cavaillon JM","Life sciences",'2004-12-10,"Archived: Cytokines and Inflammation, Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/5-ht-activates-erk-map-kinase-in-cultured-human-peripheral-blood-mononuclear-cells-via-5-ht1a-receptors/
21,"Differential effect of serotonin on cytokine production in lipopolysaccharide-stimulated human peripheral blood mononuclear cells: involvement of 5-hydroxytryptamine2A receptors","Cloëz-Tayarani I, Petit-Bertron AF, Venters HD, Cavaillon JM","International immunology",'2003-02-01,"Archived: Cytokines and Inflammation, Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/differential-effect-of-serotonin-on-cytokine-production-in-lipopolysaccharide-stimulated-human-peripheral-blood-mononuclear-cells-involvement-of-5-hydroxytryptamine2a-receptors/
22,"Immunodepression in sepsis and SIRS assessed by ex vivo cytokine production is not a generalized phenomenon: a review","Cavaillon JM, Adib-Conquy M, Cloëz-Tayarani I, Fitting C","Journal of endotoxin research",'2001-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/immunodepression-in-sepsis-and-sirs-assessed-by-ex-vivo-cytokine-production-is-not-a-generalized-phenomenon-a-review/
23,"5-HT1B receptors modulate release of [3H]dopamine from rat striatal synaptosomes","Sarhan H, Cloëz-Tayarani I, Massot O, Fillion MP, Fillion G","Naunyn-Schmiedeberg's archives of pharmacology",'1999-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/5-ht1b-receptors-modulate-release-of-3hdopamine-from-rat-striatal-synaptosomes/
24,"Molecular, cellular and physiological characteristics of 5-HT-moduline, a novel endogenous modulator of 5-HT1B receptor subtype","Massot O, Rousselle JC, Grimaldi B, Cloëz-Tayarani I, Fillion MP, Plantefol M, Bonnin A, Prudhomme N, Fillion G","Annals of the New York Academy of Sciences",'1998-12-15,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/molecular-cellular-and-physiological-characteristics-of-5-ht-moduline-a-novel-endogenous-modulator-of-5-ht1b-receptor-subtype/
25,"Mapping of 5-HT-moduline binding sites in guinea-pig brain by film and digital autoradiography","Cloëz-Tayarani I, Cardona A, Sarhan H, Rousselle JC, Massot O, Edelman L, Fillion G","Brain research",'1998-07-06,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/mapping-of-5-ht-moduline-binding-sites-in-guinea-pig-brain-by-film-and-digital-autoradiography/
26,"Autoradiographic characterization of [3H]-5-HT-moduline binding sites in rodent brain and their relationship to 5-HT1B receptors","Cloëz-Tayarani I, Cardona A, Rousselle JC, Massot O, Edelman L, Fillion G","Proceedings of the National Academy of Sciences of the United States of America",'1997-09-02,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/autoradiographic-characterization-of-3h-5-ht-moduline-binding-sites-in-rodent-brain-and-their-relationship-to-5-ht1b-receptors/
27,"The in situ hybridization and immunocytochemistry techniques for characterization of cells expressing specific mRNAs in paraffin-embedded brains","Cloëz-Tayarani I, Fillion G","Brain research. Brain research protocols",'1997-05-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/the-in-situ-hybridization-and-immunocytochemistry-techniques-for-characterization-of-cells-expressing-specific-mrnas-in-paraffin-embedded-brains/
28,"5-hydroxytryptamine-moduline, a new endogenous cerebral peptide, controls the serotonergic activity via its specific interaction with 5-hydroxytryptamine1B/1D receptors","Massot O, Rousselle JC, Fillion MP, Grimaldi B, Cloëz-Tayarani I, Fugelli A, Prudhomme N, Seguin L, Rousseau B, Plantefol M, Hen R, Fillion G","Molecular pharmacology",'1996-10-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/5-hydroxytryptamine-moduline-a-new-endogenous-cerebral-peptide-controls-the-serotonergic-activity-via-its-specific-interaction-with-5-hydroxytryptamine1b1d-receptors/
29,"Cellular localization of 5-HT1B receptor mRNA in the rat olfactory tubercle: do GABAergic neurons express the 5-HT1B gene?","Cloëz-Tayarani I, Wusher N, Huerre M, Fillion G","Brain research. Molecular brain research",'1996-03-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/cellular-localization-of-5-ht1b-receptor-mrna-in-the-rat-olfactory-tubercle-do-gabaergic-neurons-express-the-5-ht1b-gene/
30,"Effects of stress on the functional properties of pre- and postsynaptic 5-HT1B receptors in the rat brain","Bolanos-Jimenez F, Manhaes de Castro RM, Seguin L, Cloez-Tayarani I, Monneret V, Drieu K, Fillion G","European journal of pharmacology",'1995-12-29,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/effects-of-stress-on-the-functional-properties-of-pre-and-postsynaptic-5-ht1b-receptors-in-the-rat-brain/
31,"Production and characterization of an antibody directed against the mouse 5HT1B receptor","Grimaldi B, Cloez-Tayarani I, Fillion MP, Mazie JC, Hen R, Fillion G","Neuroscience research",'1995-12-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/production-and-characterization-of-an-antibody-directed-against-the-mouse-5ht1b-receptor/
32,"[Fundamental aspects of molecular biology. The multigene family of 5-HT1 receptors]","Cloëz-Tayarani I, Fillion G",L'Encephale,'1993-05-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/fundamental-aspects-of-molecular-biology-the-multigene-family-of-5-ht1-receptors/
33,"The serotonin 5-HT1B receptor subtype (Htr1b) gene maps to mouse chromosome 9","Simon-Chazottes D, Cloez-Tayarani I, Fillion MP, Guénet JL, Fillion G","Mammalian genome : official journal of the International Mammalian Genome Society",'1993-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/the-serotonin-5-ht1b-receptor-subtype-htr1b-gene-maps-to-mouse-chromosome-9/
34,"Inhibition of [3H] gamma-aminobutyric acid release from guinea-pig hippocampal synaptosomes by serotonergic agents","Cloëz-Tayarani I, Harel-Dupas C, Fillion G","Fundamental & clinical pharmacology",'1992-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/inhibition-of-3h-gamma-aminobutyric-acid-release-from-guinea-pig-hippocampal-synaptosomes-by-serotonergic-agents/
35,"Molecular cloning of two partial serotonin 5-HT1D receptor sequences in mouse and one in guinea pig","Weydert A, Cloez-Tayarani I, Fillion MP, Simon-Chazottes D, Guenet JL, Fillion G","Comptes rendus de l'Academie des sciences. Serie III, Sciences de la vie",'1992-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/molecular-cloning-of-two-partial-serotonin-5-ht1d-receptor-sequences-in-mouse-and-one-in-guinea-pig/
36,"Antagonism by antidepressant drugs of the inhibitory effect of trifluoromethylphenylpiperazine (TFMPP) on [3H]acetylcholine release in rat or guinea-pig hippocampal synaptosomes.","Harel-Dupas C, Cloëz I, Fillion G, ","European neuropsychopharmacology : the journal of the European College of Neuropsychopharmacology",'1991-05-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/antagonism-by-antidepressant-drugs-of-the-inhibitory-effect-of-trifluoromethylphenylpiperazine-tfmpp-on-3hacetylcholine-release-in-rat-or-guinea-pig-hippocampal-synaptosomes/
37,"The inhibitory effect of trifluoromethylphenylpiperazine on [3H]acetylcholine release in guinea pig hippocampal synaptosomes is mediated by a 5-hydroxytryptamine1 receptor distinct from 1A, 1B, and 1C subtypes.","Harel-Dupas C, Cloëz I, Fillion G, ","Journal of neurochemistry",'1991-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/the-inhibitory-effect-of-trifluoromethylphenylpiperazine-on-3hacetylcholine-release-in-guinea-pig-hippocampal-synaptosomes-is-mediated-by-a-5-hydroxytryptamine1-receptor-distinct-from-1a-1b-and-1c/
38,"A cerebral endogenous factor regulates the activity of the serotonergic receptors modulating the neuronal release of acetylcholine.","Fillion G, Barone P, Cloëz I, Fillion MP, Harel C, Massot O, Rousselle JC, Zifa E, ","Advances in experimental medicine and biology",'1991-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/a-cerebral-endogenous-factor-regulates-the-activity-of-the-serotonergic-receptors-modulating-the-neuronal-release-of-acetylcholine/
39,"Sodium-dependent high-affinity uptake of taurine by isolated rat brain capillaries.","Tayarani I, Cloëz I, Lefauconnier JM, Bourre JM, ","Biochimica et biophysica acta",'1989-10-16,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/sodium-dependent-high-affinity-uptake-of-taurine-by-isolated-rat-brain-capillaries/
40,"Antioxidant enzymes and related trace elements in aging brain capillaries and choroid plexus.","Tayarani I, Cloëz I, Clément M, Bourre JM, ","Journal of neurochemistry",'1989-09-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/antioxidant-enzymes-and-related-trace-elements-in-aging-brain-capillaries-and-choroid-plexus/
41,"Alterations in protective enzymes against peroxidation in the central and peripheral nervous system of control and dysmyelinating mutant mice.","Cloëz I, Tayarani I, Morel F, Bourre JM, ","Journal of neurochemistry",'1989-05-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/alterations-in-protective-enzymes-against-peroxidation-in-the-central-and-peripheral-nervous-system-of-control-and-dysmyelinating-mutant-mice/
42,"Copper, manganese and zinc in the developing brain of control and quaking mice.","Cloëz I, Bourre JM, ","Neuroscience letters",'1987-12-16,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/copper-manganese-and-zinc-in-the-developing-brain-of-control-and-quaking-mice/
43,"Alterations of lipid synthesis in the normal and dysmyelinating trembler mouse sciatic nerve by heavy metals (Hg, Pb, Mn, Cu, Ni).","Cloëz I, Dumont O, Piciotti M, Bourre JM, ",Toxicology,'1987-10-12,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/alterations-of-lipid-synthesis-in-the-normal-and-dysmyelinating-trembler-mouse-sciatic-nerve-by-heavy-metals-hg-pb-mn-cu-ni/
44,"Occurrence of manganese, copper and zinc in myelin. Alterations in the peripheral nervous system of dysmyelinating trembler mutant are at variance with brain mutants (quaking and shiverer).","Bourre JM, Cloez I, Galliot M, Buisine A, Dumont O, Piciotti M, Prouillet F, Bourdon R, ","Neurochemistry international",'1987-01-01,"Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/occurrence-of-manganese-copper-and-zinc-in-myelin-alterations-in-the-peripheral-nervous-system-of-dysmyelinating-trembler-mutant-are-at-variance-with-brain-mutants-quaking-and-shiverer/
