N,Title,Authors,Journal,Date,Team,Url
1,"The MUB40 Peptide for Use in Detecting Neutrophil-Mediated Inflammation Events","Anderson MC, Injarabian L, Andre A, Tournebize R, Marteyn BS","Journal of visualized experiments : JoVE",'2019-01-07,"Photonic BioImaging (UTechS PBI), Group : Régis Tournebize, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/the-mub40-peptide-for-use-in-detecting-neutrophil-mediated-inflammation-events/
2,"Imaging of Red-Shifted Light From Bioluminescent Tumors Using Fluorescence by Unbound Excitation From Luminescence.","Sônego F, Bouccara S, Pons T, Lequeux N, Danckaert A, Tinevez JY, Alam IS, Shorte SL, Tournebize R, ","Frontiers in bioengineering and biotechnology",'2019-01-01,"Photonic BioImaging (UTechS PBI), Group : Régis Tournebize, Archived: Molecular Microbial Pathogenesis, Image Analysis Hub",https://research.pasteur.fr/en/publication/imaging-of-red-shifted-light-from-bioluminescent-tumors-using-fluorescence-by-unbound-excitation-from-luminescence/
3,"Rhinoscleroma pathogenesis: The type K3 capsule of Klebsiella rhinoscleromatis is a virulence factor not involved in Mikulicz cells formation","Corelli B, Almeida AS, Sonego F, Castiglia V, Fevre C, Brisse S, Sansonetti PJ, Tournebize R","PLoS neglected tropical diseases",'2018-01-30,"Biodiversity and Epidemiology of Bacterial Pathogens, Photonic BioImaging (UTechS PBI), Group : Régis Tournebize, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/rhinoscleroma-pathogenesis-the-type-k3-capsule-of-klebsiella-rhinoscleromatis-is-a-virulence-factor-not-involved-in-mikulicz-cells-formation/
4,"Comparative genomic analysis of Acinetobacter strains isolated from murine colonic crypts","Saffarian A, Touchon M, Mulet C, Tournebize R, Passet V, Brisse S, Rocha EPC, Sansonetti PJ, Pédron T","BMC genomics",'2017-07-11,"Biodiversity and Epidemiology of Bacterial Pathogens, Microbial Evolutionary Genomics, Archived: Molecular Microbial Pathogenesis, Photonic BioImaging (UTechS PBI), Group : Régis Tournebize",https://research.pasteur.fr/en/publication/comparative-genomic-analysis-of-acinetobacter-strains-isolated-from-murine-colonic-crypts/
5,"Complete Genome Sequence of Delftia tsuruhatensis CM13 Isolated from Murine Proximal Colonic Tissue","Saffarian A, Mulet C, Tournebize R, Naito T, Sansonetti PJ, Pédron T","Genome announcements",'2016-12-15,"Group : Régis Tournebize, Archived: Molecular Microbial Pathogenesis, Archived: Imagopole",https://research.pasteur.fr/en/publication/complete-genome-sequence-of-delftia-tsuruhatensis-cm13-isolated-from-murine-proximal-colonic-tissue/
6,"Functional Genomic Screen Identifies Klebsiella pneumoniae Factors Implicated in Blocking Nuclear Factor κB (NF-κB) Signaling","Tomás A, Lery L, Regueiro V, Pérez-Gutiérrez C, Martínez V, Moranta D, Llobet E, González-Nicolau M, Insua JL, Tomas JM, Sansonetti PJ, Tournebize R, Bengoechea JA","The Journal of biological chemistry",'2015-05-13,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/functional-genomic-screen-identifies-klebsiella-pneumoniae-factors-implicated-in-blocking-nf-%ce%bab-signalling/
7,"Differential contribution of AcrAB and OqxAB efflux pumps to multidrug resistance and virulence in Klebsiella pneumoniae","Bialek-Davenet S, Lavigne JP, Guyot K, Mayer N, Tournebize R, Brisse S, Leflon-Guibout V, Nicolas-Chanoine MH","The Journal of antimicrobial chemotherapy",'2014-09-04,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/differential-contribution-of-acrab-and-oqxab-efflux-pumps-to-multidrug-resistance-and-virulence-in-klebsiella-pneumoniae/
8,"Comparative analysis of Klebsiella pneumoniae genomes identifies a phospholipase D family protein as a novel virulence factor","Lery LM, Frangeul L, Tomas A, Passet V, Almeida AS, Bialek-Davenet S, Barbe V, Bengoechea JA, Sansonetti P, Brisse S, Tournebize R","BMC biology",'2014-05-29,"Group : Régis Tournebize, Archived: Molecular Microbial Pathogenesis, Archived: Imagopole",https://research.pasteur.fr/en/publication/comparative-analysis-of-klebsiella-pneumoniae-genomes-identifies-a-phospholipase-d-family-protein-as-a-novel-virulence-factor/
9,"A step beyond BRET: Fluorescence by Unbound Excitation from Luminescence (FUEL)","Dragavon J, Sinow C, Holland AD, Rekiki A, Theodorou I, Samson C, Blazquez S, Rogers KL, Tournebize R, Shorte SL","Journal of visualized experiments : JoVE",'2014-05-23,"Archived: Imagopole, Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/a-step-beyond-bret-fluorescence-by-unbound-excitation-from-luminescence-fuel/
10,"Silencing the radicals improves Click Chemistry","Tournebize R, Dragavon J, Miller AD, Shorte S","Biotechnology journal",'2014-04-16,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/silencing-the-radicals-improves-click-chemistry/
11,"In vitro characterization of Fluorescence by Unbound Excitation from Luminescence: broadening the scope of energy transfer.","Holland AD, Rückerl F, Dragavon JM, Rekiki A, Tinevez JY, Tournebize R, Shorte SL, ","Methods (San Diego, Calif.)",'2014-03-15,"Archived: Imagopole, Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Photonic BioImaging (UTechS PBI), Image Analysis Hub",https://research.pasteur.fr/en/publication/in-vitro-characterization-of-fluorescence-by-unbound-excitation-from-luminescence-broadening-the-scope-of-energy-transfer/
12,"In vitro and in vivo demonstrations of Fluorescence by Unbound Excitation from Luminescence (FUEL)","Dragavon J, Rekiki A, Theodorou I, Samson C, Blazquez S, Rogers KL, Tournebize R, Shorte S","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/in-vitro-and-in-vivo-demonstrations-of-fluorescence-by-unbound-excitation-from-luminescence-fuel/
13,"A novel murine model of rhinoscleroma identifies Mikulicz cells, the disease signature, as IL-10 dependent derivatives of inflammatory monocytes","Fevre C, Almeida AS, Taront S, Pedron T, Huerre M, Prevost MC, Kieusseian A, Cumano A, Brisse S, Sansonetti PJ, Tournebize R","EMBO molecular medicine",'2013-04-01,"Archived: Ultrapole, Archived: Molecular Microbial Pathogenesis, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Lymphocytes and Immunity, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/a-novel-murine-model-of-rhinoscleroma-identifies-mikulicz-cells-the-disease-signature-as-il-10-dependent-derivatives-of-inflammatory-monocytes/
14,"In vivo excitation of nanoparticles using luminescent bacteria","Dragavon J, Blazquez S, Rekiki A, Samson C, Theodorou I, Rogers KL, Tournebize R, Shorte SL","Proceedings of the National Academy of Sciences of the United States of America",'2012-05-21,"Archived: Imagopole, Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/in-vivo-excitation-of-nanoparticles-using-luminescent-bacteria/
15,"PCR-based identification of Klebsiella pneumoniae subsp. rhinoscleromatis, the agent of rhinoscleroma","Fevre C, Passet V, Deletoile A, Barbe V, Frangeul L, Almeida AS, Sansonetti P, Tournebize R, Brisse S","PLoS neglected tropical diseases",'2011-05-24,"Archived: Molecular Microbial Pathogenesis, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/pcr-based-identification-of-klebsiella-pneumoniae-subsp-rhinoscleromatis-the-agent-of-rhinoscleroma/
16,"Virulent clones of Klebsiella pneumoniae: identification and evolutionary scenario based on genomic and phenotypic characterization","Brisse S, Fevre C, Passet V, Issenhuth-Jeanjean S, Tournebize R, Diancourt L, Grimont P","PloS one",'2009-03-25,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Molecular Microbial Pathogenesis, Environment and Infectious Risks, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/virulent-clones-of-klebsiella-pneumoniae-identification-and-evolutionary-scenario-based-on-genomic-and-phenotypic-characterization/
17,"Rhinoscleroma: a French national retrospective study of epidemiological and clinical features","de Pontual L, Ovetchkine P, Rodriguez D, Grant A, Puel A, Bustamante J, Plancoulaine S, Yona L, Lienhart PY, Dehesdin D, Huerre M, Tournebize R, Sansonetti P, Abel L, Casanova JL","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2008-12-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/rhinoscleroma-a-french-national-retrospective-study-of-epidemiological-and-clinical-features/
18,"Roundtrip explorations of bacterial infection: from single cells to the entire host and back","Enninga J, Sansonetti P, Tournebize R","Trends in microbiology",'2007-11-05,"Archived: Molecular Microbial Pathogenesis, Dynamics of Host-Pathogen Interactions, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/roundtrip-explorations-of-bacterial-infection-from-single-cells-to-the-entire-host-and-back/
19,"Specific host genes required for the killing of Klebsiella bacteria by phagocytes","Benghezal M, Fauvarque MO, Tournebize R, Froquet R, Marchetti A, Bergeret E, Lardy B, Klein G, Sansonetti P, Charette SJ, Cosson P","Cellular microbiology",'2006-01-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/specific-host-genes-required-for-the-killing-of-klebsiella-bacteria-by-phagocytes/
20,"Magnetic resonance imaging of Klebsiella pneumoniae-induced pneumonia in mice","Tournebize R, Doan BT, Dillies MA, Maurin S, Beloeil JC, Sansonetti PJ","Cellular microbiology",'2006-01-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/magnetic-resonance-imaging-of-klebsiella-pneumoniae-induced-pneumonia-in-mice/
21,"Anti-inflammatory role for intracellular dimeric immunoglobulin a by neutralization of lipopolysaccharide in epithelial cells","Fernandez MI, Pedron T, Tournebize R, Olivo-Marin JC, Sansonetti PJ, Phalipon A",Immunity,'2003-06-01,"Biological Image Analysis, Archived: Molecular Microbial Pathogenesis, Archived: Group: Armelle Phalipon, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/anti-inflammatory-role-for-intracellular-dimeric-immunoglobulin-a-by-neutralization-of-lipopolysaccharide-in-epithelial-cells/
22,"Regulation of transcription by the activity of the Shigella flexneri type III secretion apparatus","Mavris M, Page AL, Tournebize R, Demers B, Sansonetti P, Parsot C","Molecular microbiology",'2002-03-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/regulation-of-transcription-by-the-activity-of-the-shigella-flexneri-type-iii-secretion-apparatus/
23,"CARD4/Nod1 mediates NF-kappaB and JNK activation by invasive Shigella flexneri","Girardin SE, Tournebize R, Mavris M, Page AL, Li X, Stark GR, Bertin J, DiStefano PS, Yaniv M, Sansonetti PJ, Philpott DJ","EMBO reports",'2001-07-19,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/card4nod1-mediates-nf-kappab-and-jnk-activation-by-invasive-shigella-flexneri/
24,"XMAP215 regulates microtubule dynamics through two distinct domains","Popov AV, Pozniakovsky A, Arnal I, Antony C, Ashford AJ, Kinoshita K, Tournebize R, Hyman AA, Karsenti E","The EMBO journal",'2001-02-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/xmap215-regulates-microtubule-dynamics-through-two-distinct-domains/
25,"Control of microtubule dynamics by the antagonistic activities of XMAP215 and XKCM1 in Xenopus egg extracts","Tournebize R, Popov A, Kinoshita K, Ashford AJ, Rybina S, Pozniakovsky A, Mayer TU, Walczak CE, Karsenti E, Hyman AA","Nature cell biology",'2000-01-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/control-of-microtubule-dynamics-by-the-antagonistic-activities-of-xmap215-and-xkcm1-in-xenopus-egg-extracts/
26,"Coupling cell division and cell death to microtubule dynamics","Sorger PK, Dobles M, Tournebize R, Hyman AA","Current opinion in cell biology",'1997-12-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/coupling-cell-division-and-cell-death-to-microtubule-dynamics/
27,"Mitotic chromatin regulates phosphorylation of Stathmin/Op18","Andersen SS, Ashford AJ, Tournebize R, Gavet O, Sobel A, Hyman AA, Karsenti E",Nature,'1997-10-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/mitotic-chromatin-regulates-phosphorylation-of-stathminop18/
28,"Distinct roles of PP1 and PP2A-like phosphatases in control of microtubule dynamics during mitosis","Tournebize R, Andersen SS, Verde F, Dorée M, Karsenti E, Hyman AA","The EMBO journal",'1997-09-15,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/distinct-roles-of-pp1-and-pp2a-like-phosphatases-in-control-of-microtubule-dynamics-during-mitosis/
29,"Spindle assembly in Xenopus egg extracts: respective roles of centrosomes and microtubule self-organization","Heald R, Tournebize R, Habermann A, Karsenti E, Hyman A","The Journal of cell biology",'1997-08-11,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/spindle-assembly-in-xenopus-egg-extracts-respective-roles-of-centrosomes-and-microtubule-self-organization/
30,"Role of chromosomes in assembly of meiotic and mitotic spindles","Tournebize R, Heald R, Hyman A","Progress in cell cycle research",'1997-01-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/role-of-chromosomes-in-assembly-of-meiotic-and-mitotic-spindles/
31,"Self-organization of microtubules into bipolar spindles around artificial chromosomes in Xenopus egg extracts","Heald R, Tournebize R, Blank T, Sandaltzopoulos R, Becker P, Hyman A, Karsenti E",Nature,'1996-08-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/self-organization-of-microtubules-into-bipolar-spindles-around-artificial-chromosomes-in-xenopus-egg-extracts/
32,"Distribution of actin and tubulin in outer hair cells isolated from developing rat cochlea: a quantitative study","Vago P, Ripoll C, Tournebize R, Lenoir M","European journal of cell biology",'1996-04-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/distribution-of-actin-and-tubulin-in-outer-hair-cells-isolated-from-developing-rat-cochlea-a-quantitative-study/
33,"Identification and sequence analysis of IS6501, an insertion sequence in Brucella spp.: relationship between genomic structure and the number of IS6501 copies","Ouahrani S, Michaux S, Sri Widada J, Bourg G, Tournebize R, Ramuz M, Liautard JP","Journal of general microbiology",'1993-12-01,"Archived: Molecular Microbial Pathogenesis, Group : Régis Tournebize, Archived: Imagopole",https://research.pasteur.fr/en/publication/identification-and-sequence-analysis-of-is6501-an-insertion-sequence-in-brucella-spp-relationship-between-genomic-structure-and-the-number-of-is6501-copies/
