N,Title,Authors,Journal,Date,Team,Url
1,"Plasmodium sporozoites require the protein B9 to invade hepatocytes.","Fernandes P, Loubens M, Marinach C, Coppée R, Baron L, Grand M, Andre TP, Hamada S, Langlois AC, Briquet S, Bun P, Silvie O, ",iScience,'2023-02-17,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-sporozoites-require-the-protein-b9-to-invade-hepatocytes/
2,"Creation and preclinical evaluation of genetically attenuated malaria parasites arresting growth late in the liver.","Franke-Fayard B, Marin-Mogollon C, Geurten FJA, Chevalley-Maurel S, Ramesar J, Kroeze H, Baalbergen E, Wessels E, Baron L, Soulard V, Martinson T, Aleshnick M, Huijs ATG, Subudhi AK, Miyazaki Y, Othman AS, Kolli SK, Lamers OAC, Roques M, Stanway RR, Murphy SC, Foquet L, Moita D, Mendes AM, Prudêncio M, Dechering KJ, Heussler VT, Pain A, Wilder BK, Roestenberg M, Janse CJ, ","NPJ vaccines",'2022-11-04,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/creation-and-preclinical-evaluation-of-genetically-attenuated-malaria-parasites-arresting-growth-late-in-the-liver/
3,"The Sec61 translocon is a therapeutic vulnerability in multiple myeloma.","Domenger A, Choisy C, Baron L, Mayau V, Perthame E, Deriano L, Arnulf B, Bories JC, Dadaglio G, Demangel C, ","EMBO molecular medicine",'2022-03-07,"Immunobiology and Therapy, Bioinformatics and Biostatistics HUB, Genome integrity, Immunity and Cancer, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-sec61-translocon-is-a-therapeutic-vulnerability-in-multiple-myeloma/
4,"Potent Antiplasmodial Derivatives of Dextromethorphan Reveal the Ent-Morphinan Pharmacophore of Tazopsine-Type Alkaloids.","Keita A, Franetich JF, Carraz M, Valentin L, Bordessoules M, Baron L, Bigeard P, Dupuy F, Geay V, Tefit M, Sarrasin V, Michel S, Lavazec C, Houzé S, Mazier D, Soulard V, Porée FH, Duval R, ",Pharmaceutics,'2022-02-07,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/potent-antiplasmodial-derivatives-of-dextromethorphan-reveal-the-ent-morphinan-pharmacophore-of-tazopsine-type-alkaloids/
5,"Repair of G1 induced DNA double-strand breaks in S-G2/M by alternative NHEJ.","Yu W, Lescale C, Babin L, Bedora-Faure M, Lenden-Hasse H, Baron L, Demangel C, Yelamos J, Brunet E, Deriano L, ","Nature communications",'2020-10-16,"Genome integrity, Immunity and Cancer, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/repair-of-g1-induced-dna-double-strand-breaks-in-s-g2-m-by-alternative-nhej/
6,"The IL-33 Receptor ST2 Regulates Pulmonary Inflammation and Fibrosis to Bleomycin.","Fanny M, Nascimento M, Baron L, Schricke C, Maillet I, Akbal M, Riteau N, Le Bert M, Quesniaux V, Ryffel B, Gombault A, Même S, Même W, Couillin I, ","Frontiers in immunology",'2018-01-01,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-il-33-receptor-st2-regulates-pulmonary-inflammation-and-fibrosis-to-bleomycin/
7,"Mycolactone subverts immunity by selectively blocking the Sec61 translocon.","Baron L, Paatero AO, Morel JD, Impens F, Guenin-Macé L, Saint-Auret S, Blanchard N, Dillmann R, Niang F, Pellegrini S, Taunton J, Paavilainen VO, Demangel C, ","The Journal of experimental medicine",'2016-12-12,"Immunobiology and Therapy, Archived: Cytokine Signaling, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/mycolactone-subverts-immunity-by-selectively-blocking-the-sec61-translocon/
8,"Shaping mycolactone for therapeutic use against inflammatory disorders.","Guenin-Macé L, Baron L, Chany AC, Tresse C, Saint-Auret S, Jönsson F, Le Chevalier F, Bruhns P, Bismuth G, Hidalgo-Lucas S, Bisson JF, Blanchard N, Demangel C, ","Science translational medicine",'2015-05-27,"Antibodies in Therapy and Pathology, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/shaping-mycolactone-for-therapeutic-use-against-inflammatory-disorders/
9,"The NLRP3 inflammasome is activated by nanoparticles through ATP, ADP and adenosine.","Baron L, Gombault A, Fanny M, Villeret B, Savigny F, Guillou N, Panek C, Le Bert M, Lagente V, Rassendren F, Riteau N, Couillin I, ","Cell death & disease",'2015-02-05,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-nlrp3-inflammasome-is-activated-by-nanoparticles-through-atp-adp-and-adenosine/
10,"ATP release and purinergic signaling: a common pathway for particle-mediated inflammasome activation.","Riteau N, Baron L, Villeret B, Guillou N, Savigny F, Ryffel B, Rassendren F, Le Bert M, Gombault A, Couillin I, ","Cell death & disease",'2012-10-11,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/atp-release-and-purinergic-signaling-a-common-pathway-for-particle-mediated-inflammasome-activation/
11,"ATP release and purinergic signaling in NLRP3 inflammasome activation.","Gombault A, Baron L, Couillin I, ","Frontiers in immunology",'2012-01-01,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/atp-release-and-purinergic-signaling-in-nlrp3-inflammasome-activation/
