N,Title,Authors,Journal,Date,Team,Url
1,"Meta-analysis of SHANK Mutations in Autism Spectrum Disorders: a gradient of severity in cognitive impairments.","Leblond CS, Nava C, Polge A, Gauthier J, Huguet G, Lumbroso S, Giuliano F, Stordeur C, Depienne C, Mouzat K, Pinto D, Howe J, Lemière N, Durand CM, Guibert J, Ey E, Toro R, Peyre H, Mathieu A, Amsellem F, Rastam M, Gillberg IC, Rappold GA, Holt R, Monaco AP, Maestrini E, Galan P, Heron D, Jacquette A, Afenjar A, Rastetter A, Brice A, Devillard F, Assouline B, Laffargue F, Lespinasse J, Chiesa J, Rivier F, Bonneau D, Regnault B, Zelenika D, Delepine M, Lathrop M, Sanlaville D, Schluth-Bolard C, Edery P, Perrin L, Tabet AC, Schmeisser MJ, Boeckers TM, Coleman M, Sato D, Szatmari P, Scherer SW, Rouleau GA, Betancur C, Leboyer M, Gillberg C, Delorme R, Bourgeron T, ","PLoS genetics",'2014-09-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Human Genetics and Cognitive Functions, Applied and Theoretical Neuroanatomy",https://research.pasteur.fr/en/publication/meta-analysis-of-shank-mutations-in-autism-spectrum-disorders-a-gradient-of-severity-in-cognitive-impairments/
2,"Comparative analysis of resistant and susceptible macrophage gene expression response to Leishmania major parasite","Rabhi I, Rabhi S, Ben-Othman R, Aniba MR,  , Trentin B, Piquemal D, Regnault B, Guizani-Tabbane L","BMC genomics",'2013-10-22,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/comparative-analysis-of-resistant-and-susceptible-macrophage-gene-expression-response-to-leishmania-major-parasite/
3,"MicroRNA expression profile in human macrophages in response to Leishmania major infection","Lemaire J, Mkannez G, Guerfali FZ, Gustin C, Attia H, Sghaier RM,  , Dellagi K, Laouini D, Renard P","PLoS neglected tropical diseases",'2013-10-03,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/microrna-expression-profile-in-human-macrophages-in-response-to-leishmania-major-infection/
4,"Epithelial cell proliferation arrest induced by lactate and acetate from Lactobacillus casei and Bifidobacterium breve","Matsuki T, Pédron T, Regnault B, Mulet C, Hara T, Sansonetti PJ","PloS one",'2013-04-30,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/epithelial-cell-proliferation-arrest-induced-by-lactate-and-acetate-from-lactobacillus-casei-and-bifidobacterium-breve/
5,"Transcriptomic signature of Leishmania infected mice macrophages: a metabolic point of view","Rabhi I, Rabhi S, Ben-Othman R, Rasche A, Daskalaki A, Trentin B, Piquemal D, Regnault B, Descoteaux A, Guizani-Tabbane L,  ","PLoS neglected tropical diseases",'2012-08-21,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/transcriptomic-signature-of-leishmania-infected-mice-macrophages-a-metabolic-point-of-view/
6,"Genetic and functional analyses of SHANK2 mutations suggest a multiple hit model of autism spectrum disorders.","Leblond CS, Heinrich J, Delorme R, Proepper C, Betancur C, Huguet G, Konyukh M, Chaste P, Ey E, Rastam M, Anckarsäter H, Nygren G, Gillberg IC, Melke J, Toro R, Regnault B, Fauchereau F, Mercati O, Lemière N, Skuse D, Poot M, Holt R, Monaco AP, Järvelä I, Kantojärvi K, Vanhala R, Curran S, Collier DA, Bolton P, Chiocchetti A, Klauck SM, Poustka F, Freitag CM, Waltes R, Kopp M, Duketis E, Bacchelli E, Minopoli F, Ruta L, Battaglia A, Mazzone L, Maestrini E, Sequeira AF, Oliveira B, Vicente A, Oliveira G, Pinto D, Scherer SW, Zelenika D, Delepine M, Lathrop M, Bonneau D, Guinchat V, Devillard F, Assouline B, Mouren MC, Leboyer M, Gillberg C, Boeckers TM, Bourgeron T, ","PLoS genetics",'2012-02-09,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Human Genetics and Cognitive Functions, Applied and Theoretical Neuroanatomy",https://research.pasteur.fr/en/publication/genetic-and-functional-analyses-of-shank2-mutations-suggest-a-multiple-hit-model-of-autism-spectrum-disorders/
7,"Genome-wide analysis of heteroduplex DNA in mismatch repair-deficient yeast cells reveals novel properties of meiotic recombination pathways","Martini E, Borde V, Legendre M, Audic S, Regnault B, Soubigou G, Dujon B, Llorente B","PLoS genetics",'2011-09-29,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Archived: Yeast Molecular Genetics",https://research.pasteur.fr/en/publication/genome-wide-analysis-of-heteroduplex-dna-in-mismatch-repair-deficient-yeast-cells-reveals-novel-properties-of-meiotic-recombination-pathways/
8,"A bacterial protein targets the BAHD1 chromatin complex to stimulate type III interferon response","Lebreton A, Lakisic G, Job V, Fritsch L, Tham TN, Camejo A, Matteï PJ, Regnault B, Nahori MA, Cabanes D, Gautreau A, Ait-Si-Ali S, Dessen A, Cossart P, Bierne H","Science (New York, N.Y.)",'2011-01-20,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-bacterial-protein-targets-the-bahd1-chromatin-complex-to-stimulate-type-iii-interferon-response/
9,"Transcriptome analyses based on genetic screens for Pax3 myogenic targets in the mouse embryo.","Lagha M, Sato T, Regnault B, Cumano A, Zuniga A, Licht J, Relaix F, Buckingham M","BMC genomics",'2010-12-08,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Lymphocytes and Immunity, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/transcriptome-analyses-based-on-genetic-screens-for-pax3-myogenic-targets-in-the-mouse-embryo/
10,"An adult tissue-specific stem cell in its niche: a gene profiling analysis of in vivo quiescent and activated muscle satellite cells.","Pallafacchina G, François S, Regnault B, Czarny B, Dive V, Cumano A, Montarras D, Buckingham M","Stem cell research",'2010-03-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Lymphocytes and Immunity, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/an-adult-tissue-specific-stem-cell-in-its-niche-a-gene-profiling-analysis-of-in-vivo-quiescent-and-activated-muscle-satellite-cells/
11,"Early over expression of messenger RNA for multiple genes, including insulin, in the Pancreatic Lymph Nodes of NOD mice is associated with Islet Autoimmunity","Regnault B, Osorio Y Fortea J, Miao D, Eisenbarth G, Melanitou E","BMC medical genomics",'2009-10-02,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/early-over-expression-of-messenger-rna-for-multiple-genes-including-insulin-in-the-pancreatic-lymph-nodes-of-nod-mice-is-associated-with-islet-autoimmunity/
12,"Human BAHD1 promotes heterochromatic gene silencing","Bierne H, Tham TN, Batsche E, Dumay A, Leguillou M, Kernéis-Golsteyn S, Regnault B, Seeler JS, Muchardt C, Feunteun J, Cossart P","Proceedings of the National Academy of Sciences of the United States of America",'2009-08-03,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Bacteria-Cell Interactions, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/human-bahd1-promotes-heterochromatic-gene-silencing/
13,"The Listeria transcriptional landscape from saprophytism to virulence.","Toledo-Arana A, Dussurget O, Nikitas G, Sesto N, Guet-Revillet H, Balestrino D, Loh E, Gripenland J, Tiensuu T, Vaitkevicius K, Barthelemy M, Vergassola M, Nahori MA, Soubigou G, Régnault B, Coppée JY, Lecuit M, Johansson J, Cossart P, ",Nature,'2009-06-18,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-transcriptional-landscape-from-saprophytism-to-virulence/
14,"Transcriptional signatures of BALB/c mouse macrophages housing multiplying Leishmania amazonensis amastigotes","Osorio y Fortéa J, de La Llave E, Regnault B, Coppée JY, Milon G, Lang T, Prina E","BMC genomics",'2009-03-20,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/transcriptional-signatures-of-balbc-mouse-macrophages-housing-multiplying-leishmania-amazonensis-amastigotes/
15,"Interferon gamma-signature transcript profiling and IL-23 upregulation in response to Helicobacter pylori infection","Vivas JR, Regnault B, Michel V, Bussière FI, Avé P, Huerre M, Labigne A, D' Elios MM, Touati E","International journal of immunopathology and pharmacology",'2008-07-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Group: Infection, Genotoxicity and Cancer, Archived: Helicobacter Pathogenesis",https://research.pasteur.fr/en/publication/interferon-gamma-signature-transcript-profiling-and-il-23-upregulation-in-response-to-helicobacter-pylori-infection/
16,"Virulent Shigella flexneri subverts the host innate immune response through manipulation of antimicrobial peptide gene expression","Sperandio B, Regnault B, Guo J, Zhang Z, Stanley SL, Sansonetti PJ, Pédron T","The Journal of experimental medicine",'2008-04-21,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/virulent-shigella-flexneri-subverts-the-host-innate-immune-response-through-manipulation-of-antimicrobial-peptide-gene-expression/
17,"AffyGCQC: a web-based interface to detect outlying genechips with extreme studentized deviate tests","Osorio Y Fortéa J, Prina E, Lang T, Milon G, Davory C, Coppée JY, Regnault B","Journal of bioinformatics and computational biology",'2008-04-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/affygcqc-a-web-based-interface-to-detect-outlying-genechips-with-extreme-studentized-deviate-tests/
18,"Maturation of paneth cells induces the refractory state of newborn mice to Shigella infection","Fernandez MI, Regnault B, Mulet C, Tanguy M, Jay P, Sansonetti PJ, Pédron T","Journal of immunology (Baltimore, Md. : 1950)",'2008-04-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/maturation-of-paneth-cells-induces-the-refractory-state-of-newborn-mice-to-shigella-infection/
19,"The LIM-only protein FHL2 regulates cyclin D1 expression and cell proliferation","Labalette C, Nouët Y, Sobczak-Thepot J, Armengol C, Levillayer F, Gendron MC, Renard CA, Regnault B, Chen J, Buendia MA, Wei Y","The Journal of biological chemistry",'2008-03-31,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Group: Yu Wei, Archived: Pathogenesis of Hepatitis B Virus",https://research.pasteur.fr/en/publication/the-lim-only-protein-fhl2-regulates-cyclin-d1-expression-and-cell-proliferation/
20,"Long oligonucleotide microarrays for African green monkey gene expression profile analysis.","Jacquelin B, Mayau V, Brysbaert G, Regnault B, Diop OM, Arenzana-Seisdedos F, Rogge L, Coppée JY, Barré-Sinoussi F, Benecke A, Müller-Trutwin MC, ","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2007-10-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Immunoregulation, Archived: Viral Pathogenesis, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/long-oligonucleotide-microarrays-for-african-green-monkey-gene-expression-profile-analysis/
21,"Histone modifications induced by a family of bacterial toxins","Hamon MA, Batsché E, Régnault B, Tham TN, Seveau S, Muchardt C, Cossart P","Proceedings of the National Academy of Sciences of the United States of America",'2007-08-03,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/histone-modifications-induced-by-a-family-of-bacterial-toxins/
22,"Connexin30 deficiency causes instrastrial fluid-blood barrier disruption within the cochlear stria vascularis","Cohen-Salmon M, Regnault B, Cayet N, Caille D, Demuth K, Hardelin JP, Janel N, Meda P, Petit C","Proceedings of the National Academy of Sciences of the United States of America",'2007-03-30,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/connexin30-deficiency-causes-instrastrial-fluid-blood-barrier-disruption-within-the-cochlear-stria-vascularis/
23,"The protein kinase IKKepsilon can inhibit HCV expression independently of IFN and its own expression is downregulated in HCV-infected livers","Vilasco M, Larrea E, Vitour D, Dabo S, Breiman A, Regnault B, Riezu JI, Eid P, Prieto J, Meurs EF","Hepatology (Baltimore, Md.)",'2006-12-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Hepacivirus and Innate Immunity",https://research.pasteur.fr/en/publication/the-protein-kinase-ikkepsilon-can-inhibit-hcv-expression-independently-of-ifn-and-its-own-expression-is-downregulated-in-hcv-infected-livers/
24,"Anti-inflammatory effect of Lactobacillus casei on Shigella-infected human intestinal epithelial cells","Tien MT, Girardin SE, Regnault B, Le Bourhis L, Dillies MA, Coppée JY, Bourdet-Sicard R, Sansonetti PJ, Pédron T","Journal of immunology (Baltimore, Md. : 1950)",'2006-01-15,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/anti-inflammatory-effect-of-lactobacillus-casei-on-shigella-infected-human-intestinal-epithelial-cells/
25,"Cryptic pol II transcripts are degraded by a nuclear quality control pathway involving a new poly(A) polymerase","Wyers F, Rougemaille M, Badis G, Rousselle JC, Dufour ME, Boulay J, Régnault B, Devaux F, Namane A, Séraphin B, Libri D, Jacquier A",Cell,'2005-06-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Genetics of Macromolecular Interactions",https://research.pasteur.fr/en/publication/cryptic-pol-ii-transcripts-are-degraded-by-a-nuclear-quality-control-pathway-involving-a-new-polya-polymerase/
26,"International nomenclature for Corynebacterium diphtheriae ribotypes","Grimont PA, Grimont F, Efstratiou A, De Zoysa A, Mazurova I, Ruckly C, Lejay-Collin M, Martin-Delautre S, Regnault B,  ","Research in microbiology",'2004-04-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/international-nomenclature-for-corynebacterium-diphtheriae-ribotypes/
27,"Development and use of fluorescent 16S rRNA-targeted probes for the specific detection of Methylophaga species by in situ hybridization in marine sediments","Janvier M, Regnault B, Grimont P","Research in microbiology",'2003-09-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/development-and-use-of-fluorescent-16s-rrna-targeted-probes-for-the-specific-detection-of-methylophaga-species-by-in-situ-hybridization-in-marine-sediments/
28,"Identification by in situ hybridization of segmented filamentous bacteria in the intestine of diarrheic rainbow trout (Oncorhynchus mykiss)","Urdaci MC, Regnault B, Grimont PA","Research in microbiology",'2001-01-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/identification-by-in-situ-hybridization-of-segmented-filamentous-bacteria-in-the-intestine-of-diarrheic-rainbow-trout-oncorhynchus-mykiss/
29,"Exploring the frontier between life and death in Escherichia coli: evaluation of different viability markers in live and heat- or UV-killed cells","Villarino A, Bouvet OM, Regnault B, Martin-Delautre S, Grimont PAD ","Research in microbiology",'2000-11-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/exploring-the-frontier-between-life-and-death-in-escherichia-coli-evaluation-of-different-viability-markers-in-live-and-heat-or-uv-killed-cells/
30,"Oligonucleotide probe for the visualization of Escherichia coli/Escherichia fergusonii cells by in situ hybridization: specificity and potential applications","Regnault B, Martin-Delautre S, Lejay-Collin M, Lefèvre M, Grimont PA","Research in microbiology",'2000-09-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/oligonucleotide-probe-for-the-visualization-of-escherichia-coliescherichia-fergusonii-cells-by-in-situ-hybridization-specificity-and-potential-applications/
31,"Streptococcus infantarius sp. nov., Streptococcus infantarius subsp. infantarius subsp. nov. and Streptococcus infantarius subsp. coli subsp. nov., isolated from humans and food","Schlegel L, Grimont F, Collins MD, Régnault B, Grimont PA, Bouvet A","International journal of systematic and evolutionary microbiology",'2000-07-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/streptococcus-infantarius-sp-nov-streptococcus-infantarius-subsp-infantarius-subsp-nov-and-streptococcus-infantarius-subsp-coli-subsp-nov-isolated-from-humans-and-food/
32,"Problems associated with the direct viable count procedure applied to gram-positive bacteria","Regnault B, Martin-Delautre S, Grimont PA","International journal of food microbiology",'2000-04-10,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/problems-associated-with-the-direct-viable-count-procedure-applied-to-gram-positive-bacteria/
33,"Cellular activities in ultra-violet killed Escherichia coli","Villarino A, Bouvet O, Regnault B, Delautre S, Grimont PA","International journal of food microbiology",'2000-04-10,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/cellular-activities-in-ultra-violet-killed-escherichia-coli/
34,"Universal ribotyping method using a chemically labelled oligonucleotide probe mixture","Regnault B, Grimont F, Grimont PA","Research in microbiology",'1997-11-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/universal-ribotyping-method-using-a-chemically-labelled-oligonucleotide-probe-mixture/
35,"Streptococcus infantarius sp. nov. related to Streptococcus bovis and Streptococcus equinus","Bouvet A, Grimont F, Collins MD, Benaoudia F, Devine C, Regnault B, Grimont PA","Advances in experimental medicine and biology",'1997-01-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/streptococcus-infantarius-sp-nov-related-to-streptococcus-bovis-and-streptococcus-equinus/
36,"Molecular typing of Chlamydia trachomatis by random amplification of polymorphic DNA","Scieux C, Grimont F, Regnault B, Bianchi A, Kowalski S, Grimont PA","Research in microbiology",'1993-06-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/molecular-typing-of-chlamydia-trachomatis-by-random-amplification-of-polymorphic-dna/
37,"DNA fingerprinting of Chlamydia trachomatis by use of ribosomal RNA, oligonucleotide and randomly cloned DNA probes","Scieux C, Grimont F, Regnault B, Grimont PA","Research in microbiology",'1992-10-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/dna-fingerprinting-of-chlamydia-trachomatis-by-use-of-ribosomal-rna-oligonucleotide-and-randomly-cloned-dna-probes/
38,"Molecular typing of Brucella with cloned DNA probes","Grimont F, Verger JM, Cornelis P, Limet J, Lefèvre M, Grayon M, Régnault B, Van Broeck J, Grimont PA","Research in microbiology",'1992-01-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/molecular-typing-of-brucella-with-cloned-dna-probes/
39,"rRNA gene restriction patterns of Leptospira: a molecular typing system","Pérolat P, Grimont F, Regnault B, Grimont PA, Fournié E, Thevenet H, Baranton G","Research in microbiology",'1990-02-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/rrna-gene-restriction-patterns-of-leptospira-a-molecular-typing-system/
40,"[Idiopathic massive preretinal hemorrhage. Etiopathogenic hypothesis. Prognosis]","Turut P, Pfaelzer I, Regnault B","Bulletin des sociétés d'ophtalmologie de France",'1985-02-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/idiopathic-massive-preretinal-hemorrhage-etiopathogenic-hypothesis-prognosis/
