N,Title,Authors,Journal,Date,Team,Url
1,"Smoking changes adaptive immunity with persistent effects.","Saint-André V, Charbit B, Biton A, Rouilly V, Possémé C, Bertrand A, Rotival M, Bergstedt J, Patin E, Albert ML, Quintana-Murci L, Duffy D",Nature,'2024-02-01,"Translational Immunology, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB), UMR2000 – Evolutionary genomics, modeling and health, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/smoking-changes-adaptive-immunity-with-persistent-effects/
2,"The Anopheles leucine-rich repeat protein APL1C is a pathogen binding factor recognizing Plasmodium ookinetes and sporozoites.","Zmarlak NM, Lavazec C, Brito-Fravallo E, Genève C, Aliprandini E, Aguirre-Botero MC, Vernick KD, Mitri C","PLoS pathogens",'2024-02-01,"Biology of Insect Vectors and their Pathogens, Arboviruses and Insect Vectors, Genetics and Genomics of Insect Vectors, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/the-anopheles-leucine-rich-repeat-protein-apl1c-is-a-pathogen-binding-factor-recognizing-plasmodium-ookinetes-and-sporozoites/
3,"Transcriptomic Analysis Reveals Sixteen Potential Genes Associated with the Successful Differentiation of Antibody-Secreting Cells through the Utilization of Unfolded Protein Response Mechanisms in Robust Responders to the Influenza Vaccine.","Tawfik A, Kawaguchi T, Takahashi M, Setoh K, Yamaguchi I, Tabara Y, Van Steen K, Sakuntabhai A, Matsuda F",Vaccines,'2024-01-29,"UMR2000 – Evolutionary genomics, modeling and health, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/transcriptomic-analysis-reveals-sixteen-potential-genes-associated-with-the-successful-differentiation-of-antibody-secreting-cells-through-the-utilization-of-unfolded-protein-response-mechanisms-in-ro/
4,"Unveiling Candida albicans intestinal carriage in healthy volunteers: the role of micro- and mycobiota, diet, host genetics and immune response.","Delavy M, Sertour N, Patin E, Le Chatelier E, Cole N, Dubois F, Xie Z, Saint-André V, Manichanh C, Walker AW, Quintana-Murci L, Duffy D, d'Enfert C, Bougnoux ME, Consortium MI","Gut microbes",'2023-12-01,"Fungal Biology and Pathogenicity, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health, Translational Immunology, Group : Milieu Intérieur, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/unveiling-candida-albicans-intestinal-carriage-in-healthy-volunteers-the-role-of-micro-and-mycobiota-diet-host-genetics-and-immune-response/
5,"Kicking sleepers out of bed: Macrophages promote reactivation of dormant Cryptococcus neoformans by extracellular vesicle release and non-lytic exocytosis.","de Castro RJA, Marina CL, Sturny-Leclère A, Hoffmann C, Bürgel PH, Wong SSW, Aimanianda V, Varet H, Agrawal R, Bocca AL, Alanio A","PLoS pathogens",'2023-11-30,"Translational Mycology, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, UMR2000 – Evolutionary genomics, modeling and health, Biomics",https://research.pasteur.fr/en/publication/kicking-sleepers-out-of-bed-macrophages-promote-reactivation-of-dormant-cryptococcus-neoformans-by-extracellular-vesicle-release-and-non-lytic-exocytosis/
6,"Comparing the Performance of Three Models Incorporating Weather Data to Forecast Dengue Epidemics in Reunion Island, 2018-2019.","Andronico A, Menudier L, Salje H, Vincent M, Paireau J, de Valk H, Gallian P, Pastorino B, Brady O, de Lamballerie X, Lazarus C, Paty MC, Vilain P, Noel H, Cauchemez S","The Journal of infectious diseases",'2023-11-21,"Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/comparing-the-performance-of-three-models-incorporating-weather-data-to-forecast-dengue-epidemics-in-reunion-island-2018-2019/
7,"Impact of vaccination against severe COVID-19 in the French population aged 50 years and above: a retrospective population-based study.","Tan-Lhernould L, Tamandjou C, Deschamps G, Platon J, Sommen C, Chereau F, Parent du Châtelet I, Cauchemez S, Vaux S, Paireau J","BMC medicine",'2023-11-08,"Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/impact-of-vaccination-against-severe-covid-19-in-the-french-population-aged-50-years-and-above-a-retrospective-population-based-study/
8,"decOM: similarity-based microbial source tracking of ancient oral samples using k-mer-based methods.","Duitama González C, Vicedomini R, Lemane T, Rascovan N, Richard H, Chikhi R",Microbiome,'2023-11-06,"Sequence Bioinformatics, Microbial Paleogenomics Unit, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/decom-similarity-based-microbial-source-tracking-of-ancient-oral-samples-using-k-mer-based-methods/
9,"Tick-borne flavivirus NS5 antagonizes interferon signaling by inhibiting the catalytic activity of TYK2.","Ségolène Gracias, Maxime Chazal, Alice Decombe, Yves Unterfinger, Adrià Sogues, Lauryne Pruvost, Valentine Robert, Sandrine Lacour, Manon Lemasson, Marion Sourisseau, Zhi Li, Jennifer Richardson, Sandra Pellegrini, Etienne Decroly, Vincent Caval, Nolwenn Jouvenet","EMBO Reports",'2023-10-20,"Virus sensing and signaling, UMR3569 – Virology, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/tick-borne-flavivirus-ns5-antagonizes-interferon-signaling-by-inhibiting-the-catalytic-activity-of-tyk2/
10,"Trivalent inactivated influenza vaccine response and immunogenicity assessment after one week and three months in repeatedly vaccinated adults.","Tawfik A, Kawaguchi T, Takahashi M, Setoh K, Yamaguchi I, Tabara Y, Van Steen K, Sakuntabhai A, Matsuda F","Expert review of vaccines",'2023-09-25,"Ecology and Emergence of Arthropod-borne Pathogens, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/trivalent-inactivated-influenza-vaccine-response-and-immunogenicity-assessment-after-one-week-and-three-months-in-repeatedly-vaccinated-adults/
11,"Two-dose measles vaccine effectiveness remains high over time: A French observational study, 2017-2019.","Franconeri L, Antona D, Cauchemez S, Lévy-Bruhl D, Paireau J",Vaccine,'2023-08-14,"Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/two-dose-measles-vaccine-effectiveness-remains-high-over-time-a-french-observational-study-2017-2019/
12,"Multifaceted contributions of Dicer2 to arbovirus transmission by Aedes aegypti.","Merkling SH, Crist AB, Henrion-Lacritick A, Frangeul L, Couderc E, Gausson V, Blanc H, Bergman A, Baidaliuk A, Romoli O, Saleh MC, Lambrechts L","Cell reports",'2023-08-11,"Insect-Virus Interactions, UMR2000 – Evolutionary genomics, modeling and health, Viruses and RNA Interference, UMR3569 – Virology",https://research.pasteur.fr/en/publication/multifaceted-contributions-of-dicer2-to-arbovirus-transmission-by-aedes-aegypti/
13,"Dissecting human population variation in single-cell responses to SARS-CoV-2","Yann Aquino, Aurélie Bisiaux, Zhi Li, Mary O'Neill, Javier Mendoza-Revilla, Sarah Hélène Merkling, Gaspard Kerner, Milena Hasan, Valentina Libri, Vincent Bondet, Nikaïa Smith, Camille de Cevins, Mickaël Ménager, Francesca Luca, Roger Pique-Regi, Giovanna Barba-Spaeth, Stefano Pietropaoli, Olivier Schwartz, Geert Leroux-Roels, Cheuk-Kwong Lee, Kathy Leung, Joseph Wu, Malik Peiris, Roberto Bruzzone, Laurent Abel, Jean-Laurent Casanova, Sophie Valkenburg, Darragh Duffy, Etienne Patin, Maxime Rotival, Lluis Quintana-Murci",Nature,'2023-08-09,"Human Evolutionary Genetics, Translational Immunology, UMR2000 – Evolutionary genomics, modeling and health, Insect-Virus Interactions, Cytometry and Biomarkers (UTechS CB), Structural Virology, UMR3569 – Virology, Virus and Immunity",https://research.pasteur.fr/en/publication/dissecting-human-population-variation-in-single-cell-responses-to-sars-cov-2/
14,"Small molecules restore azole activity against drug-tolerant and drug-resistant Candida isolates.","Alabi PE, Gautier C, Murphy TP, Gu X, Lepas M, Aimanianda V, Sello JK, Ene IV",mBio,'2023-06-16,"Fungal Heterogeneity, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/small-molecules-restore-azole-activity-against-drug-tolerant-and-drug-resistant-candida-isolates/
15,"Estimated protection against COVID-19 based on predicted neutralisation titres from multiple antibody measurements in a longitudinal cohort, France, April 2020 to November 2021.","Woudenberg T, Pinaud L, Garcia L, Tondeur L, Pelleau S, De Thoisy A, Donnadieu F, Backovic M, Attia M, Hozé N, Duru C, Koffi AD, Castelain S, Ungeheuer MN, Fernandes Pellerin S, Planas D, Bruel T, Cauchemez S, Schwartz O, Fontanet A, White M","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2023-06-01,"Infectious Disease Epidemiology and Analytics, Epidemiology of Emerging Diseases, Structural Virology, UMR3569 – Virology, Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health, Clinical Investigation Platform ICAReB-Clin, Virus and Immunity",https://research.pasteur.fr/en/publication/estimated-protection-against-covid-19-based-on-predicted-neutralisation-titres-from-multiple-antibody-measurements-in-a-longitudinal-cohort-france-april-2020-to-november-2021/
16,"Solid-state NMR molecular snapshots of Aspergillus fumigatus cell wall architecture during a conidial morphotype transition.","Lamon G, Lends A, Valsecchi I, Wong SSW, Duprès V, Lafont F, Tolchard J, Schmitt C, Mallet A, Grélard A, Morvan E, Dufourc EJ, Habenstein B, Guijarro JI, Aimanianda V, Loquet A,","Proceedings of the National Academy of Sciences of the United States of America",'2023-02-07,"Immunobiology of Aspergillus, Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process, UMR2000 – Evolutionary genomics, modeling and health, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/solid-state-nmr-molecular-snapshots-of-aspergillus-fumigatus-cell-wall-architecture-during-a-conidial-morphotype-transition/
17,"High-throughput droplet-based analysis of influenza A virus genetic reassortment by single-virus RNA sequencing.","Chen KY, Karuppusamy J, O'Neill MB, Opuu V, Bahin M, Foulon S, Ibanez P, Quintana-Murci L, Ozawa T, van der Werf S, Nghe P, Naffakh N, Griffiths A, Isel C ","Proceedings of the National Academy of Sciences of the United States of America",'2023-02-07,"RNA Biology of Influenza Virus, UMR3569 – Virology, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/high-throughput-droplet-based-analysis-of-influenza-a-virus-genetic-reassortment-by-single-virus-rna-sequencing/
18,"Tocilizumab treated convalescent COVID-19 patients retain the cross-neutralization potential against SARS-CoV-2 variants.","Chauvin C, Levillayer L, Roumier M, Nielly H, Roth C, Karnam A, Bonam SR, Bourgarit A, Dubost C, Bousquet A, Le Burel S, Mestiri R, Sene D, Galland J, Vasse M, Groh M, Le Marchand M, Vassord-Dang C, Gautier JF, Pham-Thi N, Verny C, Pitard B, Planchais C, Mouquet H, Paul R, Simon-Loriere E, Bayry J, Gilardin L, Sakuntabhai A,",iScience,'2023-02-03,"Humoral Immunology, Ecology and Emergence of Arthropod-borne Pathogens, UMR2000 – Evolutionary genomics, modeling and health, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tocilizumab-treated-convalescent-covid-19-patients-retain-the-cross-neutralization-potential-against-sars-cov-2-variants/
19,"Impact and mitigation of sampling bias to determine viral spread: Evaluating discrete phylogeography through CTMC modeling and structured coalescent model approximations.","Layan M, Müller NF, Dellicour S, De Maio N, Bourhy H, Cauchemez S, Baele G","Virus evolution",'2023-01-01,"Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/impact-and-mitigation-of-sampling-bias-to-determine-viral-spread-evaluating-discrete-phylogeography-through-ctmc-modeling-and-structured-coalescent-model-approximations/
20,"Primary Invasive Cutaneous Fusariosis in Patients with STAT3 Hyper-IgE Syndrome.","Abbara S, Freeman AF, Cohen JF, Leclerc-Mercier S, Sanchez L, Schlatter J, Cisternino S, Parker R, Cowen EW, Rouzaud C, Bougnoux ME, Lanternier F, Lionakis MS, Lortholary O","Journal of clinical immunology",'2022-12-12,"Fungal Biology and Pathogenicity, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/primary-invasive-cutaneous-fusariosis-in-patients-with-stat3-hyper-ige-syndrome/
21,"Transmission dynamics of Q fever in French Guiana: A population-based cross-sectional study.","Bailly S, Hozé N, Bisser S, Zhu-Soubise A, Fritzell C, Fernandes-Pellerin S, Mbouangoro A, Rousset D, Djossou F, Cauchemez S, Flamand C,","Lancet regional health. Americas",'2022-12-01,"Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/transmission-dynamics-of-q-fever-in-french-guiana-a-population-based-cross-sectional-study/
22,"SKAP2 modular organization differently recognizes SRC kinases depending on their activation status and localization.","Levillayer L, Cassonnet P, Declercq M, Santos MD, Lebreton L, Danezi K, Demeret C, Sakuntabhai A, Jacob Y, Bureau JF, ","Molecular & cellular proteomics : MCP",'2022-11-21,"UMR2000 – Evolutionary genomics, modeling and health, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/skap2-modular-organization-differently-recognizes-src-kinases-depending-on-their-activation-status-and-localization/
