N,Title,Authors,Journal,Date,Team,Url
1,"Risk of SARS-CoV-2 Infection Among Households With Children in France, 2020-2022.","Galmiche S, Charmet T, Rakover A, Schaeffer L, Chény O, von Platen C, Omar F, David C, Mailles A, Carrat F, Fontanet A","JAMA network open",'2023-09-05,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-sars-cov-2-infection-among-households-with-children-in-france-2020-2022/
2,"Investigation of a mpox outbreak in Central African Republic, 2021-2022.","Besombes C, Mbrenga F, Malaka C, Gonofio E, Schaeffer L, Konamna X, Selekon B, Namsenei-Dankpea J, Gildas Lemon C, Landier J, von Platen C, Gessain A, Manuguerra JC, Fontanet A, Nakouné E","One health (Amsterdam, Netherlands)",'2023-06-01,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, UMR3569 – Virology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/investigation-of-a-mpox-outbreak-in-central-african-republic-2021-2022/
3,"SARS-CoV-2 incubation period across variants of concern, individual factors, and circumstances of infection in France: a case series analysis from the ComCor study.","Galmiche S, Cortier T, Charmet T, Schaeffer L, Chény O, von Platen C, Lévy A, Martin S, Omar F, David C, Mailles A, Carrat F, Cauchemez S, Fontanet A","The Lancet. Microbe",'2023-04-18,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/sars-cov-2-incubation-period-across-variants-of-concern-individual-factors-and-circumstances-of-infection-in-france-a-case-series-analysis-from-the-comcor-study/
4,"Impact of SARS-CoV-2 Delta variant on incubation, transmission settings and vaccine effectiveness: Results from a nationwide case-control study in France.","Grant R, Charmet T, Schaeffer L, Galmiche S, Madec Y, Von Platen C, Chény O, Omar F, David C, Rogoff A, Paireau J, Cauchemez S, Carrat F, Septfons A, Levy-Bruhl D, Mailles A, Fontanet A, ","The Lancet regional health. Europe",'2022-02-01,"Epidemiology of Emerging Diseases, Clinical Research Coordination Office, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/impact-of-sars-cov-2-delta-variant-on-incubation-transmission-settings-and-vaccine-effectiveness-results-from-a-nationwide-case-control-study-in-france/
5,"Impact of original, B.1.1.7, and B.1.351/P.1 SARS-CoV-2 lineages on vaccine effectiveness of two doses of COVID-19 mRNA vaccines: Results from a nationwide case-control study in France.","Charmet T, Schaeffer L, Grant R, Galmiche S, Chény O, Von Platen C, Maurizot A, Rogoff A, Omar F, David C, Septfons A, Cauchemez S, Gaymard A, Lina B, Lefrancois LH, Enouf V, van der Werf S, Mailles A, Levy-Bruhl D, Carrat F, Fontanet A, ","The Lancet regional health. Europe",'2021-09-01,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases, Clinical Research Coordination Office, Mutualized Platform for Microbiology, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/impact-of-original-b-1-1-7-and-b-1-351-p-1-sars-cov-2-lineages-on-vaccine-effectiveness-of-two-doses-of-covid-19-mrna-vaccines-results-from-a-nationwide-case-control-study-in-france/
6,"Exposures associated with SARS-CoV-2 infection in France: A nationwide online case-control study.","Galmiche S, Charmet T, Schaeffer L, Paireau J, Grant R, Chény O, Von Platen C, Maurizot A, Blanc C, Dinis A, Martin S, Omar F, David C, Septfons A, Cauchemez S, Carrat F, Mailles A, Levy-Bruhl D, Fontanet A, ","The Lancet regional health. Europe",'2021-08-01,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/exposures-associated-with-sars-cov-2-infection-in-france-a-nationwide-online-case-control-study/
7,"Impact of Introducing Hepatitis B Birth Dose Vaccines into the Infant Immunization Program in Burkina Faso: Study Protocol for a Stepped Wedge Cluster Randomized Trial (NéoVac Study).","Tall H, Adam P, Tiendrebeogo ASE, Vincent JP, Schaeffer L, von Platen C, Fernandes-Pellerin S, Sawadogo F, Bokoum A, Bouda G, Ouattara S, Ouédraogo I, Herrant M, Boucheron P, Sawadogo A, Betsem E, Essoh A, Kabore L, Ouattara A, Méda N, Hien H, Gosset A, Giles-Vernick T, Boyer S, Kania D, Vray M, Shimakawa Y",Vaccines,'2021-06-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Clinical Research Coordination Office, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/impact-of-introducing-hepatitis-b-birth-dose-vaccines-into-the-infant-immunization-program-in-burkina-faso-study-protocol-for-a-stepped-wedge-cluster-randomized-trial-neovac-study/
8,"A multicenter, randomized controlled comparison of three renutrition strategies for the management of moderate acute malnutrition among children aged from 6 to 24 months (the MALINEA project)","Vray M, Hedible BG, Adam P, Tondeur L, Manirazika A, Randremanana R, Mainassara H, Briend A, Artaud C, von Platen C, Altmann M, Jambou R",Trials,'2018-12-04,"Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/a-multicenter-randomized-controlled-comparison-of-three-renutrition-strategies-for-the-management-of-moderate-acute-malnutrition-among-children-aged-from-6-to-24-months-the-malinea-project/
9,"Potential Role of Vδ2 γδ T Cells in Regulation of Immune Activation in Primary HIV Infection","Bhatnagar N, Girard PM, Lopez-Gonzalez M, Didier C, Collias L, Jung C, Bollens D, Duvivier C, Von Platen C, Scott-Algara D, Weiss L,  ","Frontiers in immunology",'2017-09-25,"Mechanisms of epigenetic inheritance, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/potential-role-of-v%ce%b42-%ce%b3%ce%b4-t-cells-in-regulation-of-immune-activation-in-primary-hiv-infection/
10,"CHRONOVAC VOYAGEUR: A study of the immune response to yellow fever vaccine among infants previously immunized against measles","Goujon C, Gougeon ML, Tondeur L, Poirier B, Seffer V, Desprès P, Consigny PH, Vray M,  ",Vaccine,'2017-09-25,"Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/chronovac-voyageur-a-study-of-the-immune-response-to-yellow-fever-vaccine-among-infants-previously-immunized-against-measles/
11,"Predicting susceptibility to tuberculosis based on gene expression profiling in dendritic cells","Blischak JD, Tailleux L, Myrthil M, Charlois C, Bergot E, Dinh A, Morizot G, Chény O, Platen CV, Herrmann JL, Brosch R, Barreiro LB, Gilad Y","Scientific reports",'2017-07-18,"Integrated Mycobacterial Pathogenomics, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/predicting-susceptibility-to-tuberculosis-based-on-gene-expression-profiling-in-dendritic-cells/
