N,Title,Authors,Journal,Date,Team,Url
1,"Unveiling P. vivax invasion pathways in Duffy-negative individuals","Isabelle Bouyssou, Sara El Hoss, Cécile Doderer-Lang, Matthieu Schoenhals, Lova Tsikiniaina Rasoloharimanana, Inès Vigan-Womas, Arsène Ratsimbasoa, Andargie Abate, Lemu Golassa, Solenne Mabilotte, Pascal Kessler, Micheline Guillotte-Blisnick, Francisco J Martinez, Chetan E Chitnis, John Strouboulis, Didier Ménard","Cell Host & Microbe",'2023-12-05,"Malaria Parasite Biology and Vaccines, U1201 – Genetic and molecular basis of host-parasite interactions",https://research.pasteur.fr/en/publication/unveiling-p-vivax-invasion-pathways-in-duffy-negative-individuals/
2,"FLAgellum Member 8 modulates extravascular distribution of African trypanosomes.","Calvo-Alvarez E, Ngoune JMT, Sharma P, Cooper A, Camara A, Travaillé C, Crouzols A, MacLeod A, Rotureau B","PLoS pathogens",'2023-12-01,"Group: Trypanosome transmission, U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/flagellum-member-8-modulates-extravascular-distribution-of-african-trypanosomes/
3,"Increasing Prevalence of Artemisinin-Resistant HRP2-Negative Malaria in Eritrea","Selam Mihreteab, Lucien Platon, Araia Berhane, Barbara Stokes, Marian Warsame, Pascal Campagne, Alexis Criscuolo, Laurence Ma, Nathalie Petiot, Cécile Doderer-Lang, Eric Legrand, Kurt Ward, Assefash Zehaie Kassahun, Pascal Ringwald, David Fidock, Didier Ménard","New England Journal of Medicine",'2023-09-28,"Malaria Parasite Biology and Vaccines, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, U1201 – Genetic and molecular basis of host-parasite interactions, Biomics",https://research.pasteur.fr/en/publication/increasing-prevalence-of-artemisinin-resistant-hrp2-negative-malaria-in-eritrea/
4,"Cohesin contributes to transcriptional repression of stage-specific genes in the human malaria parasite.","Rosa C, Singh P, Chen P, Sinha A, Claës A, Preiser PR, Dedon PC, Baumgarten S, Scherf A, Bryant JM","EMBO reports",'2023-08-18,"Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/cohesin-contributes-to-transcriptional-repression-of-stage-specific-genes-in-the-human-malaria-parasite/
5,"The hows and whys of amastigote flagellum motility in Trypanosoma cruzi.","Alves AA, Bastin P",mBio,'2023-06-06,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-hows-and-whys-of-amastigote-flagellum-motility-in-trypanosoma-cruzi/
6,"Plasmodium falciparum Eukaryotic Translation Initiation Factor 3 is Stabilized by Quinazoline-Quinoline Bisubstrate Inhibitors.","Dobrescu I, Hammam E, Dziekan JM, Claës A, Halby L, Preiser P, Bozdech Z, Arimondo PB, Scherf A, Nardella F","ACS infectious diseases",'2023-05-22,"Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/plasmodium-falciparum-eukaryotic-translation-initiation-factor-3-is-stabilized-by-quinazoline-quinoline-bisubstrate-inhibitors/
7,"Leishmania allelic selection during experimental sand fly infection correlates with mutational signatures of oxidative DNA damage.","Bussotti G, Li B, Pescher P, Vojtkova B, Louradour I, Pruzinova K, Sadlova J, Volf P, Späth GF","Proceedings of the National Academy of Sciences of the United States of America",'2023-03-07,"Bioinformatics and Biostatistics HUB, Molecular Parasitology and Signaling, U1201 – Genetic and molecular basis of host-parasite interactions",https://research.pasteur.fr/en/publication/leishmania-allelic-selection-during-experimental-sand-fly-infection-correlates-with-mutational-signatures-of-oxidative-dna-damage/
8,"Hemisynthetic alkaloids derived from trilobine are antimalarials with sustained activity in multidrug-resistant Plasmodium falciparum.","Nardella F, Dobrescu I, Hassan H, Rodrigues F, Thiberge S, Mancio-Silva L, Tafit A, Jallet C, Cadet-Daniel V, Goussin S, Lorthiois A, Menon Y, Molinier N, Pechalrieu D, Long C, Sautel F, Matondo M, Duchateau M, Médard G, Witkowski B, Scherf A, Halby L, Arimondo PB ",iScience,'2023-02-17,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Center for the Production and Infection of Anopheles, Proteomics, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/hemisynthetic-alkaloids-derived-from-trilobine-are-antimalarials-with-sustained-activity-in-multidrug-resistant-plasmodium-falciparum-2/
9,"Plasmodium-encoded murine IL-6 impairs liver stage infection and elicits long-lasting sterilizing immunity.","Belhimeur S, Briquet S, Peronet R, Pham J, Commere PH, Formaglio P, Amino R, Scherf A, Silvie O, Mecheri S","Frontiers in immunology",'2023-01-01,"Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Center for the Production and Infection of Anopheles, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/plasmodium-encoded-murine-il-6-impairs-liver-stage-infection-and-elicits-long-lasting-sterilizing-immunity/
10,"Spatial confinement of Trypanosoma brucei in microfluidic traps provides a new tool to study free swimming parasites.","De Niz M, Frachon E, Gobaa S, Bastin P","PloS one",'2023-01-01,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/spatial-confinement-of-trypanosoma-brucei-in-microfluidic-traps-provides-a-new-tool-to-study-free-swimming-parasites/
11,"Separate To Operate: the Centriole-Free Inner Core of the Centrosome Regulates the Assembly of the Intranuclear Spindle in Toxoplasma gondii.","Tomasina R, Gonzalez FC, Martins-Duarte ÉS, Bastin P, Gissot M, Francia ME",mBio,'2022-10-26,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/separate-to-operate-the-centriole-free-inner-core-of-the-centrosome-regulates-the-assembly-of-the-intranuclear-spindle-in-toxoplasma-gondii/
12,"Restriction of intraflagellar transport to some microtubule doublets: An opportunity for cilia diversification?","Mallet A, Bastin P, ","BioEssays : news and reviews in molecular, cellular and developmental biology",'2022-05-31,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/restriction-of-intraflagellar-transport-to-some-microtubule-doublets-an-opportunity-for-cilia-diversification/
13,"Malaria Parasite Stress Tolerance Is Regulated by DNMT2-Mediated tRNA Cytosine Methylation","Elie Hammam, Ameya Sinha, Sebastian Baumgarten, Flore Nardella, Jiaqi Liang, Samia Miled, Frédéric Bonhomme, Diane Erdmann, Benoit Arcangioli, Paola B. Arimondo, Peter Dedon, Peter Preiser, Artur Scherf",mBio,'2021-11-02,"U1201 – Genetic and molecular basis of host-parasite interactions, Parasite RNA Biology, Epigenetic Chemical Biology, Dynamics of the Genome, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/malaria-parasite-stress-tolerance-is-regulated-by-dnmt2-mediated-trna-cytosine-methylation/
14,"Redistribution of FLAgellar Member 8 during the trypanosome life cycle: Consequences for cell fate prediction.","Calvo-Álvarez E, Bonnefoy S, Salles A, Benson FE, McKean PG, Bastin P, Rotureau B","Cellular microbiology",'2021-06-01,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Photonic BioImaging (UTechS PBI), Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/redistribution-of-flagellar-member-8-during-the-trypanosome-life-cycle-consequences-for-cell-fate-prediction/
15,"Ultrastructural Changes of the Mitochondrion During the Life Cycle of Trypanosoma brucei.","Bílý T, Sheikh S, Mallet A, Bastin P, Pérez-Morga D, Lukeš J, Hashimi H, ","The Journal of eukaryotic microbiology",'2021-02-23,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/ultrastructural-changes-of-the-mitochondrion-during-the-life-cycle-of-trypanosoma-brucei/
16,"CEP164C regulates flagellum length in stable flagella.","Atkins M, Týč J, Shafiq S, Ahmed M, Bertiaux E, De Castro Neto AL, Sunter J, Bastin P, Dean SD, Vaughan S, ","The Journal of cell biology",'2021-01-04,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/cep164c-regulates-flagellum-length-in-stable-flagella/
17,"Intraflagellar transport during assembly of flagella of different length in Trypanosoma brucei isolated from tsetse flies.","Bertiaux E, Mallet A, Rotureau B, Bastin P, ","Journal of cell science",'2020-09-23,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/intraflagellar-transport-during-assembly-of-flagella-of-different-length-in-trypanosoma-brucei-isolated-from-tsetse-flies/
18,"Dynamic imaging reveals surface exposure of virulent Leishmania amastigotes during pyroptosis of infected macrophages.","Rosazza T, Lecoeur H, Blisnick T, Moya-Nilges M, Pescher P, Bastin P, Prina E, Späth GF, ","Journal of cell science",'2020-06-22,"Molecular Parasitology and Signaling, U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/dynamic-imaging-reveals-surface-exposure-of-virulent-leishmania-amastigotes-during-pyroptosis-of-infected-macrophages/
19,"Timing and original features of flagellum assembly in trypanosomes during development in the tsetse fly.","Lemos M, Mallet A, Bertiaux E, Imbert A, Rotureau B, Bastin P, ","Parasites & vectors",'2020-04-05,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/timing-and-original-features-of-flagellum-assembly-in-trypanosomes-during-development-in-the-tsetse-fly/
20,"Dealing with several flagella in the same cell","Bertiaux E, Bastin P","Cellular microbiology",'2020-01-16,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/dealing-with-several-flagella-in-the-same-cell/
