N,Title,Authors,Journal,Date,Team,Url
1,"β-Glucan-induced reprogramming of human macrophages inhibits NLRP3 inflammasome activation in cryopyrinopathies.","Camilli G, Bohm M, Piffer AC, Lavenir R, Williams DL, Neven B, Grateau G, Georgin-Lavialle S, Quintin J, ","The Journal of clinical investigation",'2020-09-01,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/%ce%b2-glucan-induced-reprogramming-of-human-macrophages-inhibits-nlrp3-inflammasome-activation-in-cryopyrinopathies/
2,"Studying fungal pathogens of humans and fungal infections: fungal diversity and diversity of approaches","Janbon G, Quintin J, Lanternier F, d'Enfert C","Genes and immunity",'2019-04-25,"Fungal Biology and Pathogenicity, Immunology of Fungal Infections, RNA Biology of Fungal Pathogens, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/studying-fungal-pathogens-of-humans-and-fungal-infections-fungal-diversity-and-diversity-of-approaches/
3,"Fungal mediated innate immune memory, what have we learned?","Quintin J","Seminars in cell & developmental biology",'2018-05-30,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/fungal-mediated-innate-immune-memory-what-have-we-learned/
4,"The Complexity of Fungal β-Glucan in Health and Disease: Effects on the Mononuclear Phagocyte System","Camilli G, Tabouret G, Quintin J","Frontiers in immunology",'2018-04-16,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/the-complexity-of-fungal-%ce%b2-glucan-in-health-and-disease-effects-on-the-mononuclear-phagocyte-system-2/
5,"Impaired phagocytosis directs human monocyte activation in response to fungal derived β-glucan particles","Camilli G, Eren E, Williams DL, Aimanianda V, Meunier E, Quintin J","European journal of immunology",'2018-01-05,"Immunology of Fungal Infections, Archived: Aspergillus",https://research.pasteur.fr/en/publication/impaired-phagocytosis-directs-human-monocyte-activation-in-response-to-fungal-derived-%ce%b2-glucan-particles/
6,"Microglial Priming as Trained Immunity in the Brain","Haley MJ, Brough D, Quintin J, Allan SM",Neuroscience,'2017-12-29,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/microglial-priming-as-trained-immunity-in-the-brain/
7,"Cell Wall Changes in Amphotericin B-Resistant Strains from Candida tropicalis and Relationship with the Immune Responses Elicited by the Host","Mesa-Arango AC, Rueda C, Román E, Quintin J, Terrón MC, Luque D, Netea MG, Pla J, Zaragoza O","Antimicrobial agents and chemotherapy",'2016-03-25,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/cell-wall-changes-in-amphotericin-b-resistant-strains-from-candida-tropicalis-and-relationship-with-the-immune-responses-elicited-by-the-host/
8,"Fungal Chitin Induces Trained Immunity in Human Monocytes during Cross-talk of the Host with Saccharomyces cerevisiae","Rizzetto L, Ifrim DC, Moretti S, Tocci N, Cheng SC, Quintin J, Renga G, Oikonomou V, De Filippo C, Weil T, Blok BA, Lenucci MS, Santos MA, Romani L, Netea MG, Cavalieri D","The Journal of biological chemistry",'2016-02-17,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/fungal-chitin-induces-trained-immunity-in-human-monocytes-during-cross-talk-of-the-host-with-saccharomyces-cerevisiae/
9,"The Role of Dectin-2 for Host Defense Against Disseminated Candidiasis","Ifrim DC, Quintin J, Courjol F, Verschueren I, van Krieken JH, Koentgen F, Fradin C, Gow NA, Joosten LA, van der Meer JW, van de Veerdonk F, Netea MG","Journal of interferon & cytokine research : the official journal of the International Society for Interferon and Cytokine Research",'2016-01-27,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/the-role-of-dectin-2-for-host-defense-against-disseminated-candidiasis/
10,"Of mice, flies–and men? Comparing fungal infection models for large-scale screening efforts","Brunke S, Quintin J, Kasper L, Jacobsen ID, Richter ME, Hiller E, Schwarzmüller T, d'Enfert C, Kuchler K, Rupp S, Hube B, Ferrandon D","Disease models & mechanisms",'2015-03-18,"Fungal Biology and Pathogenicity, Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/of-mice-flies-and-men-comparing-fungal-infection-models-for-large-scale-screening-efforts/
11,"Antifungal innate immunity: recognition and inflammatory networks","Becker KL, Ifrim DC, Quintin J, Netea MG, van de Veerdonk FL","Seminars in immunopathology",'2014-12-20,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/antifungal-innate-immunity-recognition-and-inflammatory-networks/
12,"Autophagy controls BCG-induced trained immunity and the response to intravesical BCG therapy for bladder cancer","Buffen K, Oosting M, Quintin J, Ng A, Kleinnijenhuis J, Kumar V, van de Vosse E, Wijmenga C, van Crevel R, Oosterwijk E, Grotenhuis AJ, Vermeulen SH, Kiemeney LA, van de Veerdonk FL, Chamilos G, Xavier RJ, van der Meer JW, Netea MG, Joosten LA","PLoS pathogens",'2014-10-30,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/autophagy-controls-bcg-induced-trained-immunity-and-the-response-to-intravesical-bcg-therapy-for-bladder-cancer/
13,"BCG-induced trained immunity in NK cells: Role for non-specific protection to infection","Kleinnijenhuis J, Quintin J, Preijers F, Joosten LA, Jacobs C, Xavier RJ, van der Meer JW, van Crevel R, Netea MG","Clinical immunology (Orlando, Fla.)",'2014-10-25,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/bcg-induced-trained-immunity-in-nk-cells-role-for-non-specific-protection-to-infection/
14,"The effects of orally administered Beta-glucan on innate immune responses in humans, a randomized open-label intervention pilot-study","Leentjens J, Quintin J, Gerretsen J, Kox M, Pickkers P, Netea MG","PloS one",'2014-09-30,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/the-effects-of-orally-administered-beta-glucan-on-innate-immune-responses-in-humans-a-randomized-open-label-intervention-pilot-study/
15,"Epigenetic programming of monocyte-to-macrophage differentiation and trained innate immunity","Saeed S, Quintin J, Kerstens HH, Rao NA, Aghajanirefah A, Matarese F, Cheng SC, Ratter J, Berentsen K, van der Ent MA, Sharifi N, Janssen-Megens EM, Ter Huurne M, Mandoli A, van Schaik T, Ng A, Burden F, Downes K, Frontini M, Kumar V, Giamarellos-Bourboulis EJ, Ouwehand WH, van der Meer JW, Joosten LA, Wijmenga C, Martens JH, Xavier RJ, Logie C, Netea MG, Stunnenberg HG","Science (New York, N.Y.)",'2014-09-26,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/epigenetic-programming-of-monocyte-to-macrophage-differentiation-and-trained-innate-immunity/
16,"mTOR- and HIF-1α-mediated aerobic glycolysis as metabolic basis for trained immunity","Cheng SC, Quintin J, Cramer RA, Shepardson KM, Saeed S, Kumar V, Giamarellos-Bourboulis EJ, Martens JH, Rao NA, Aghajanirefah A, Manjeri GR, Li Y, Ifrim DC, Arts RJ, van der Veer BM, van der Meer BM, Deen PM, Logie C, O'Neill LA, Willems P, van de Veerdonk FL, van der Meer JW, Ng A, Joosten LA, Wijmenga C, Stunnenberg HG, Xavier RJ, Netea MG","Science (New York, N.Y.)",'2014-09-26,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/mtor-and-hif-1%ce%b1-mediated-aerobic-glycolysis-as-metabolic-basis-for-trained-immunity/
17,"Systematic phenotyping of a large-scale Candida glabrata deletion collection reveals novel antifungal tolerance genes","Schwarzmüller T, Ma B, Hiller E, Istel F, Tscherner M, Brunke S, Ames L, Firon A, Green B, Cabral V, Marcet-Houben M, Jacobsen ID, Quintin J, Seider K, Frohner I, Glaser W, Jungwirth H, Bachellier-Bassi S, Chauvel M, Zeidler U, Ferrandon D, Gabaldón T, Hube B, d'Enfert C, Rupp S, Cormack B, Haynes K, Kuchler K","PLoS pathogens",'2014-06-19,"Fungal Biology and Pathogenicity, Immunology of Fungal Infections, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/systematic-phenotyping-of-a-large-scale-candida-glabrata-deletion-collection-reveals-novel-antifungal-tolerance-genes/
18,"Oxidized low-density lipoprotein induces long-term proinflammatory cytokine production and foam cell formation via epigenetic reprogramming of monocytes","Bekkering S, Quintin J, Joosten LA, van der Meer JW, Netea MG, Riksen NP","Arteriosclerosis, thrombosis, and vascular biology",'2014-06-05,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/oxidized-low-density-lipoprotein-induces-long-term-proinflammatory-cytokine-production-and-foam-cell-formation-via-epigenetic-reprogramming-of-monocytes/
19,"Differential role of NK cells against Candida albicans infection in immunocompetent or immunocompromised mice","Quintin J, Voigt J, van der Voort R, Jacobsen ID, Verschueren I, Hube B, Giamarellos-Bourboulis EJ, van der Meer JW, Joosten LA, Kurzai O, Netea MG","European journal of immunology",'2014-05-27,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/differential-role-of-nk-cells-against-candida-albicans-infection-in-immunocompetent-or-immunocompromised-mice/
20,"Innate immune memory: towards a better understanding of host defense mechanisms","Quintin J, Cheng SC, van der Meer JW, Netea MG","Current opinion in immunology",'2014-03-12,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/innate-immune-memory-towards-a-better-understanding-of-host-defense-mechanisms/
21,"Trained immunity or tolerance: opposing functional programs induced in human monocytes after engagement of various pattern recognition receptors","Ifrim DC, Quintin J, Joosten LA, Jacobs C, Jansen T, Jacobs L, Gow NA, Williams DL, van der Meer JW, Netea MG","Clinical and vaccine immunology : CVI",'2014-02-12,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/trained-immunity-or-tolerance-opposing-functional-programs-induced-in-human-monocytes-after-engagement-of-various-pattern-recognition-receptors/
22,"Role of Dectin-2 for host defense against systemic infection with Candida glabrata","Ifrim DC, Bain JM, Reid DM, Oosting M, Verschueren I, Gow NA, van Krieken JH, Brown GD, Kullberg BJ, Joosten LA, van der Meer JW, Koentgen F, Erwig LP, Quintin J, Netea MG","Infection and immunity",'2013-12-16,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/role-of-dectin-2-for-host-defense-against-systemic-infection-with-candida-glabrata/
23,"Long-lasting effects of BCG vaccination on both heterologous Th1/Th17 responses and innate trained immunity","Kleinnijenhuis J, Quintin J, Preijers F, Benn CS, Joosten LA, Jacobs C, van Loenhout J, Xavier RJ, Aaby P, van der Meer JW, van Crevel R, Netea MG","Journal of innate immunity",'2013-10-30,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/long-lasting-effects-of-bcg-vaccination-on-both-heterologous-th1th17-responses-and-innate-trained-immunity/
24,"NKp30 enables NK cells to act naturally with fungi","Quintin J, Levitz SM","Cell host & microbe",'2013-10-16,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/nkp30-enables-nk-cells-to-act-naturally-with-fungi/
25,"Candida albicans primes TLR cytokine responses through a Dectin-1/Raf-1-mediated pathway","Ifrim DC, Joosten LA, Kullberg BJ, Jacobs L, Jansen T, Williams DL, Gow NA, van der Meer JW, Netea MG, Quintin J","Journal of immunology (Baltimore, Md. : 1950)",'2013-03-08,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/candida-albicans-primes-tlr-cytokine-responses-through-a-dectin-1raf-1-mediated-pathway/
26,"The Drosophila Toll pathway controls but does not clear Candida glabrata infections","Quintin J, Asmar J, Matskevich AA, Lafarge MC, Ferrandon D","Journal of immunology (Baltimore, Md. : 1950)",'2013-02-11,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/the-drosophila-toll-pathway-controls-but-does-not-clear-candida-glabrata-infections/
27,"Bacille Calmette-Guerin induces NOD2-dependent nonspecific protection from reinfection via epigenetic reprogramming of monocytes","Kleinnijenhuis J, Quintin J, Preijers F, Joosten LA, Ifrim DC, Saeed S, Jacobs C, van Loenhout J, de Jong D, Stunnenberg HG, Xavier RJ, van der Meer JW, van Crevel R, Netea MG","Proceedings of the National Academy of Sciences of the United States of America",'2012-09-17,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/bacille-calmette-guerin-induces-nod2-dependent-nonspecific-protection-from-reinfection-via-epigenetic-reprogramming-of-monocytes/
28,"Candida albicans infection affords protection against reinfection via functional reprogramming of monocytes","Quintin J, Saeed S, Martens JH, Giamarellos-Bourboulis EJ, Ifrim DC, Logie C, Jacobs L, Jansen T, Kullberg BJ, Wijmenga C, Joosten LA, Xavier RJ, van der Meer JW, Stunnenberg HG, Netea MG","Cell host & microbe",'2012-08-16,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/candida-albicans-infection-affords-protection-against-reinfection-via-functional-reprogramming-of-monocytes/
29,"Fly culture collapse disorder: detection, prophylaxis and eradication of the microsporidian parasite Tubulinosema ratisbonensis infecting Drosophila melanogaster","Niehus S, Giammarinaro P, Liégeois S, Quintin J, Ferrandon D",Fly,'2012-07-01,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/fly-culture-collapse-disorder-detection-prophylaxis-and-eradication-of-the-microsporidian-parasite-tubulinosema-ratisbonensis-infecting-drosophila-melanogaster/
30,"Virulence on the fly: Drosophila melanogaster as a model genetic organism to decipher host-pathogen interactions","Limmer S, Quintin J, Hetru C, Ferrandon D","Current drug targets",'2011-06-01,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/virulence-on-the-fly-drosophila-melanogaster-as-a-model-genetic-organism-to-decipher-host-pathogen-interactions/
31,"Trained immunity: a memory for innate host defense","Netea MG, Quintin J, van der Meer JW","Cell host & microbe",'2011-05-19,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/trained-immunity-a-memory-for-innate-host-defense/
32,"Relative roles of the cellular and humoral responses in the Drosophila host defense against three gram-positive bacterial infections","Nehme NT, Quintin J, Cho JH, Lee J, Lafarge MC, Kocks C, Ferrandon D","PloS one",'2011-03-03,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/relative-roles-of-the-cellular-and-humoral-responses-in-the-drosophila-host-defense-against-three-gram-positive-bacterial-infections/
33,"The Drosophila PRR GNBP3 assembles effector complexes involved in antifungal defenses independently of its Toll-pathway activation function","Matskevich AA, Quintin J, Ferrandon D","European journal of immunology",'2010-05-01,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/the-drosophila-prr-gnbp3-assembles-effector-complexes-involved-in-antifungal-defenses-independently-of-its-toll-pathway-activation-function/
34,"The N-terminal domain of Drosophila Gram-negative binding protein 3 (GNBP3) defines a novel family of fungal pattern recognition receptors","Mishima Y, Quintin J, Aimanianda V, Kellenberger C, Coste F, Clavaud C, Hetru C, Hoffmann JA, Latgé JP, Ferrandon D, Roussel A","The Journal of biological chemistry",'2009-08-19,"Immunology of Fungal Infections, Archived: Aspergillus",https://research.pasteur.fr/en/publication/the-n-terminal-domain-of-drosophila-gram-negative-binding-protein-3-gnbp3-defines-a-novel-family-of-fungal-pattern-recognition-receptors/
35,"Candida glabrata environmental stress response involves Saccharomyces cerevisiae Msn2/4 orthologous transcription factors","Roetzer A, Gregori C, Jennings AM, Quintin J, Ferrandon D, Butler G, Kuchler K, Ammerer G, Schüller C","Molecular microbiology",'2008-06-28,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/candida-glabrata-environmental-stress-response-involves-saccharomyces-cerevisiae-msn24-orthologous-transcription-factors/
