N,Title,Authors,Journal,Date,Team,Url
1,"Anti-PD-1 therapy triggers Tfh cell-dependent IL-4 release to boost CD8 T cell responses in tumor-draining lymph nodes.","Ruggiu M, Guérin MV, Corre B, Bardou M, Alonso R, Russo E, Garcia Z, Feldmann L, Lemaître F, Dusseaux M, Grandjean CL, Bousso P","The Journal of experimental medicine",'2024-04-01,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system, Human Disease Models core facility",https://research.pasteur.fr/en/publication/anti-pd-1-therapy-triggers-tfh-cell-dependent-il-4-release-to-boost-cd8-t-cell-responses-in-tumor-draining-lymph-nodes/
2,"Tumor-intrinsic sensitivity to the pro-apoptotic effects of IFN-γ is a major determinant of CD4+ CAR T-cell antitumor activity.","Boulch M, Cazaux M, Cuffel A, Guerin MV, Garcia Z, Alonso R, Lemaître F, Beer A, Corre B, Menger L, Grandjean CL, Morin F, Thieblemont C, Caillat-Zucman S, Bousso P","Nature cancer",'2023-05-29,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/tumor-intrinsic-sensitivity-to-the-pro-apoptotic-effects-of-ifn-%ce%b3-is-a-major-determinant-of-cd4-car-t-cell-antitumor-activity/
3,"Integration of intermittent calcium signals in T cells revealed by temporally patterned optogenetics.","Corre B, El Janati Elidrissi Y, Duval J, Quilhot M, Lefebvre G, Ecomard S, Lemaître F, Garcia Z, Bohineust A, Russo E, Bousso P",iScience,'2023-02-17,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/integration-of-intermittent-calcium-signals-in-t-cells-revealed-by-temporally-patterned-optogenetics/
4,"Inflammation triggers ILC3 patrolling of the intestinal barrier.","Jarade A, Garcia Z, Marie S, Demera A, Prinz I, Bousso P, Di Santo JP, Serafini N, ","Nature immunology",'2022-08-23,"Innate Immunity, Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/inflammation-triggers-ilc3-patrolling-of-the-intestinal-barrier/
5,"Spatiotemporal dynamics of calcium signals during neutrophil cluster formation.","Khazen R, Corre B, Garcia Z, Lemaître F, Bachellier-Bassi S, d'Enfert C, Bousso P, ","Proceedings of the National Academy of Sciences of the United States of America",'2022-07-19,"Dynamics of Immune Responses, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/spatiotemporal-dynamics-of-calcium-signals-during-neutrophil-cluster-formation/
6,"Quorum sensing governs collective dendritic cell activation in vivo.","Bardou M, Postat J, Loaec C, Lemaître F, Ronteix G, Garcia Z, Bousso P, ","The EMBO journal",'2021-06-14,"Dynamics of Immune Responses, Physical Microfluidics and Bioengineering",https://research.pasteur.fr/en/publication/quorum-sensing-governs-collective-dendritic-cell-activation-in-vivo/
7,"Functional heterogeneity of cytotoxic T cells and tumor resistance to cytotoxic hits limit anti-tumor activity in vivo.","Khazen R, Cazaux M, Lemaître F, Corre B, Garcia Z, Bousso P, ","The EMBO journal",'2021-04-15,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/functional-heterogeneity-of-cytotoxic-t-cells-and-tumor-resistance-to-cytotoxic-hits-limit-anti-tumor-activity-in-vivo/
8,"A cross-talk between CAR T cell subsets and the tumor microenvironment is essential for sustained cytotoxic activity.","Boulch M, Cazaux M, Loe-Mie Y, Thibaut R, Corre B, Lemaître F, Grandjean CL, Garcia Z, Bousso P, ","Science immunology",'2021-03-26,"Dynamics of Immune Responses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-cross-talk-between-car-t-cell-subsets-and-the-tumor-microenvironment-is-essential-for-sustained-cytotoxic-activity/
9,"Imaging the mechanisms of anti-CD20 therapy in vivo uncovers spatiotemporal bottlenecks in antibody-dependent phagocytosis.","Grandjean CL, Garcia Z, Lemaître F, Bréart B, Bousso P, ","Science advances",'2021-02-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/imaging-the-mechanisms-of-anti-cd20-therapy-in-vivo-uncovers-spatiotemporal-bottlenecks-in-antibody-dependent-phagocytosis/
10,"Bystander IFN-γ activity promotes widespread and sustained cytokine signaling altering the tumor microenvironment","Ronan Thibaut, Pierre Bost, Idan Milo, Marine Cazaux, Fabrice Lemaître, Zacarias Garcia, Ido Amit, Béatrice Breart, Clémence Cournuot, Benno Schwikowski, Philippe Bousso","Nature Cancer",'2020-03-09,,https://research.pasteur.fr/en/publication/bystander-ifn-%ce%b3-activity-promotes-widespread-and-sustained-cytokine-signaling-altering-the-tumor-microenvironment/
11,"Bystander IFN-γ activity promotes widespread and sustained cytokine signaling altering the tumor microenvironment.","Thibaut R, Bost P, Milo I, Cazaux M, Lemaître F, Garcia Z, Amit I, Breart B, Cornuot C, Schwikowski B, Bousso P, ","Nature cancer",'2020-03-01,"Dynamics of Immune Responses, Computational Systems Biomedicine",https://research.pasteur.fr/en/publication/bystander-ifn-%ce%b3-activity-promotes-widespread-and-sustained-cytokine-signaling-altering-the-tumor-microenvironment-2/
12,"The immune system profoundly restricts intratumor genetic heterogeneity","Milo I, Bedora-Faure M, Garcia Z, Thibaut R, Périé L, Shakhar G, Deriano L, Bousso P.","Science Immunology",'2018-11-23,"Genome integrity, Immunity and Cancer, Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/the-immune-system-profoundly-restricts-intratumor-genetic-heterogeneity-2/
13,"A human immune system mouse model with robust lymph node development.","Li Y, Masse-Ranson G, Garcia Z, Bruel T, Kök A, Strick-Marchand H, Jouvion G, Serafini N, Lim AI, Dusseaux M, Hieu T, Bourgade F, Toubert A, Finke D, Schwartz O, Bousso P, Mouquet H, Di Santo JP, ","Nature methods",'2018-08-01,"Innate Immunity, Humoral Immunology, Virus and Immunity, Dynamics of Immune Responses, Central Animal Facility, Human Disease Models core facility, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-human-immune-system-mouse-model-with-robust-lymph-node-development/
14,"Termination of T cell priming relies on a phase of unresponsiveness promoting disengagement from APCs and T cell division","Bohineust A, Garcia Z, Beuneu H, Lemaître F, Bousso P","The Journal of experimental medicine",'2018-03-27,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/termination-of-t-cell-priming-relies-on-a-phase-of-unresponsiveness-promoting-disengagement-from-apcs-and-t-cell-division/
15,"Intravital imaging reveals improved Kupffer cell-mediated phagocytosis as a mode of action of glycoengineered anti-CD20 antibodies.","Grandjean CL, Montalvao F, Celli S, Michonneau D, Breart B, Garcia Z, Perro M, Freytag O, Gerdes CA, Bousso P, ","Scientific reports",'2016-10-04,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/intravital-imaging-reveals-improved-kupffer-cell-mediated-phagocytosis-as-a-mode-of-action-of-glycoengineered-anti-cd20-antibodies/
16,"The PD-1 Axis Enforces an Anatomical Segregation of CTL Activity that Creates Tumor Niches after Allogeneic Hematopoietic Stem Cell Transplantation","Michonneau D, Sagoo P, Breart B, Garcia Z, Celli S, Bousso P",Immunity,'2016-01-12,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/the-pd-1-axis-enforces-an-anatomical-segregation-of-ctl-activity-that-creates-tumor-niches-after-allogeneic-hematopoietic-stem-cell-transplantation/
17,"In vivo imaging of inflammasome activation reveals a subcapsular macrophage burst response that mobilizes innate and adaptive immunity","Sagoo P, Garcia Z, Breart B, Lemaître F, Michonneau D, Albert ML, Levy Y, Bousso P","Nature medicine",'2015-12-21,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/in-vivo-imaging-of-inflammasome-activation-reveals-a-subcapsular-macrophage-burst-response-that-mobilizes-innate-and-adaptive-immunity-5/
18,"Signal strength regulates antigen-mediated T-cell deceleration by distinct mechanisms to promote local exploration or arrest","Moreau HD, Lemaître F, Garrod KR, Garcia Z, Lennon-Duménil AM, Bousso P","Proceedings of the National Academy of Sciences of the United States of America",'2015-09-14,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/signal-strength-regulates-antigen-mediated-t-cell-deceleration-by-distinct-mechanisms-to-promote-local-exploration-or-arrest/
19,"The mechanism of anti-CD20-mediated B cell depletion revealed by intravital imaging","Montalvao F, Garcia Z, Celli S, Breart B, Deguine J, Van Rooijen N, Bousso P","The Journal of clinical investigation",'2013-11-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/the-mechanism-of-anti-cd20-mediated-b-cell-depletion-revealed-by-intravital-imaging/
20,"Synergy of the antibiotic colistin with echinocandin antifungals in Candida species","Zeidler U, Bougnoux ME, Lupan A, Helynck O, Doyen A, Garcia Z, Sertour N, Clavaud C, Munier-Lehmann H, Saveanu C, d'Enfert C","The Journal of antimicrobial chemotherapy",'2013-02-01,"Fungal Biology and Pathogenicity, Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: Aspergillus",https://research.pasteur.fr/en/publication/synergy-of-the-antibiotic-colistin-with-echinocandin-antifungals-in-candida-species/
21,"Dissecting T cell contraction in vivo using a genetically encoded reporter of apoptosis","Garrod KR, Moreau HD, Garcia Z, Lemaître F, Bouvier I, Albert ML, Bousso P","Cell reports",'2012-11-15,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/dissecting-t-cell-contraction-in-vivo-using-a-genetically-encoded-reporter-of-apoptosis/
22,"Subcapsular sinus macrophages promote NK cell accumulation and activation in response to lymph-borne viral particles","Garcia Z, Lemaître F, van Rooijen N, Albert ML, Levy Y, Schwartz O, Bousso P",Blood,'2012-10-12,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells, Virus and Immunity",https://research.pasteur.fr/en/publication/subcapsular-sinus-macrophages-promote-nk-cell-accumulation-and-activation-in-response-to-lymph-borne-viral-particles/
23,"Dynamic T cell-APC interactions sustain chronic inflammation in atherosclerosis","Koltsova EK, Garcia Z, Chodaczek G, Landau M, McArdle S, Scott SR, von Vietinghoff S, Galkina E, Miller YI, Acton ST, Ley K","The Journal of clinical investigation",'2012-08-13,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/dynamic-t-cell-apc-interactions-sustain-chronic-inflammation-in-atherosclerosis/
24,"The CD4⁺ T-cell help signal is transmitted from APC to CD8⁺ T-cells via CD27-CD70 interactions","Feau S, Garcia Z, Arens R, Yagita H, Borst J, Schoenberger SP","Nature communications",'2012-07-10,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/the-cd4%e2%81%ba-t-cell-help-signal-is-transmitted-from-apc-to-cd8%e2%81%ba-t-cells-via-cd27-cd70-interactions/
25,"Immune adjuvant efficacy of CpG oligonucleotide in cancer treatment is founded specifically upon TLR9 function in plasmacytoid dendritic cells","Nierkens S, den Brok MH, Garcia Z, Togher S, Wagenaars J, Wassink M, Boon L, Ruers TJ, Figdor CG, Schoenberger SP, Adema GJ, Janssen EM","Cancer research",'2011-07-25,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/immune-adjuvant-efficacy-of-cpg-oligonucleotide-in-cancer-treatment-is-founded-specifically-upon-tlr9-function-in-plasmacytoid-dendritic-cells/
26,"Selective expansion of merocytic dendritic cells and CD8DCs confers anti-tumour effect of Fms-like tyrosine kinase 3-ligand treatment in vivo","Hennies CM, Reboulet RA, Garcia Z, Nierkens S, Wolkers MC, Janssen EM","Clinical and experimental immunology",'2011-01-14,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/selective-expansion-of-merocytic-dendritic-cells-and-cd8dcs-confers-anti-tumour-effect-of-fms-like-tyrosine-kinase-3-ligand-treatment-in-vivo/
27,"Visualizing the functional diversification of CD8+ T cell responses in lymph nodes","Beuneu H, Lemaître F, Deguine J, Moreau HD, Bouvier I, Garcia Z, Albert ML, Bousso P",Immunity,'2010-09-24,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/visualizing-the-functional-diversification-of-cd8-t-cell-responses-in-lymph-nodes/
28,"Prolonged antigen storage endows merocytic dendritic cells with enhanced capacity to prime anti-tumor responses in tumor-bearing mice","Reboulet RA, Hennies CM, Garcia Z, Nierkens S, Janssen EM","Journal of immunology (Baltimore, Md. : 1950)",'2010-08-18,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/prolonged-antigen-storage-endows-merocytic-dendritic-cells-with-enhanced-capacity-to-prime-anti-tumor-responses-in-tumor-bearing-mice/
29,"Dendritic cells use endocytic pathway for cross-priming class Ib MHC-restricted CD8alphaalpha+TCRalphabeta+ T cells with regulatory properties","Smith TR, Tang X, Maricic I, Garcia Z, Fanchiang S, Kumar V","Journal of immunology (Baltimore, Md. : 1950)",'2009-06-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/dendritic-cells-use-endocytic-pathway-for-cross-priming-class-ib-mhc-restricted-cd8alphaalphatcralphabeta-t-cells-with-regulatory-properties/
30,"Dendritic cell programming by cytomegalovirus stunts naive T cell responses via the PD-L1/PD-1 pathway","Benedict CA, Loewendorf A, Garcia Z, Blazar BR, Janssen EM","Journal of immunology (Baltimore, Md. : 1950)",'2008-04-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/dendritic-cell-programming-by-cytomegalovirus-stunts-naive-t-cell-responses-via-the-pd-l1-pd-1-pathway/
31,"Chronic lymphocytic choriomeningitis virus infection actively down-regulates CD4+ T cell responses directed against a broad range of epitopes","Mothé BR, Stewart BS, Oseroff C, Bui HH, Stogiera S, Garcia Z, Dow C, Rodriguez-Carreno MP, Kotturi M, Pasquetto V, Botten J, Crotty S, Janssen E, Buchmeier MJ, Sette A","Journal of immunology (Baltimore, Md. : 1950)",'2007-07-15,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/chronic-lymphocytic-choriomeningitis-virus-infection-actively-down-regulates-cd4-t-cell-responses-directed-against-a-broad-range-of-epitopes/
32,"Competition for antigen determines the stability of T cell-dendritic cell interactions during clonal expansion","Garcia Z, Pradelli E, Celli S, Beuneu H, Simon A, Bousso P","Proceedings of the National Academy of Sciences of the United States of America",'2007-03-02,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/competition-for-antigen-determines-the-stability-of-t-cell-dendritic-cell-interactions-during-clonal-expansion/
33,"Cutting edge: cognate CD4 help promotes recruitment of antigen-specific CD8 T cells around dendritic cells","Beuneu H, Garcia Z, Bousso P","Journal of immunology (Baltimore, Md. : 1950)",'2006-08-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/cutting-edge-cognate-cd4-help-promotes-recruitment-of-antigen-specific-cd8-t-cells-around-dendritic-cells/
34,"Relationship between DNA methylation and histone acetylation levels, cell redox and cell differentiation states in sugarbeet lines","Causevic A, Gentil MV, Delaunay A, El-Soud WA, Garcia Z, Pannetier C, Brignolas F, Hagège D, Maury S",Planta,'2006-04-11,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/relationship-between-dna-methylation-and-histone-acetylation-levels-cell-redox-and-cell-differentiation-states-in-sugarbeet-lines/
35,"CD4 T cells integrate signals delivered during successive DC encounters in vivo","Celli S, Garcia Z, Bousso P","The Journal of experimental medicine",'2005-11-07,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/cd4-t-cells-integrate-signals-delivered-during-successive-dc-encounters-in-vivo/
36,"Lineage relationships, homeostasis, and recall capacities of central- and effector-memory CD8 T cells in vivo","Bouneaud C, Garcia Z, Kourilsky P, Pannetier C","The Journal of experimental medicine",'2005-02-14,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/lineage-relationships-homeostasis-and-recall-capacities-of-central-and-effector-memory-cd8-t-cells-in-vivo/
37,"Role of T cell help and endoplasmic reticulum targeting in protective CTL response against influenza virus","Langlade-Demoyen P, Garcia-Pons F, Castiglioni P, Garcia Z, Cardinaud S, Xiong S, Gerloni M, Zanetti M","European journal of immunology",'2003-03-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/role-of-t-cell-help-and-endoplasmic-reticulum-targeting-in-protective-ctl-response-against-influenza-virus/
38,"Human T cell leukemia virus Type I (HTLV-I) infection induces greater expansions of CD8 T lymphocytes in persons with HTLV-I-associated myelopathy/tropical spastic paraparesis than in asymptomatic carriers","Ureta-Vidal A, Pique C, Garcia Z, Dehée A, Tortevoye P, Désiré N, Gessain A, Chancerel B, Gout O, Lemonnier FA, Cochet M","The Journal of infectious diseases",'2001-02-13,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/human-t-cell-leukemia-virus-type-i-htlv-i-infection-induces-greater-expansions-of-cd8-t-lymphocytes-in-persons-with-htlv-i-associated-myelopathy-tropical-spastic-paraparesis-than-in-asymptomatic-car/
39,"H-2 class I knockout, HLA-A2.1-transgenic mice: a versatile animal model for preclinical evaluation of antitumor immunotherapeutic strategies","Firat H, Garcia-Pons F, Tourdot S, Pascolo S, Scardino A, Garcia Z, Michel ML, Jack RW, Jung G, Kosmatopoulos K, Mateo L, Suhrbier A, Lemonnier FA, Langlade-Demoyen P","European journal of immunology",'1999-10-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/h-2-class-i-knockout-hla-a2-1-transgenic-mice-a-versatile-animal-model-for-preclinical-evaluation-of-antitumor-immunotherapeutic-strategies/
40,"Molecular characterization of cDNAs encoding squirrel monkey (Saïmiri sciureus) CD8 alpha and beta chains","Ureta-Vidal A, Garcia Z, Lemonnier FA, Kazanji M",Immunogenetics,'1999-07-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/molecular-characterization-of-cdnas-encoding-squirrel-monkey-saimiri-sciureus-cd8-alpha-and-beta-chains/
41,"Cytotoxic T cell response against the chimeric p210 BCR-ABL protein in patients with chronic myelogenous leukemia","Yotnda P, Firat H, Garcia-Pons F, Garcia Z, Gourru G, Vernant JP, Lemonnier FA, Leblond V, Langlade-Demoyen P","The Journal of clinical investigation",'1998-05-15,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/cytotoxic-t-cell-response-against-the-chimeric-p210-bcr-abl-protein-in-patients-with-chronic-myelogenous-leukemia/
42,"Restriction of self-antigen presentation to cytolytic T lymphocytes by mouse peptide pumps","Gournier H, Pascolo S, Siegrist CA, Jehan J, Pérarnau B, Garcia Z, Rose T, Neefjes J, Lemonnier FA","European journal of immunology",'1995-07-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/restriction-of-self-antigen-presentation-to-cytolytic-t-lymphocytes-by-mouse-peptide-pumps/
43,"Abrogation of H-2-restricted CTL responses and efficient recognition of HLA-A3 molecules in DBA/2 HLA/A24 responder mice","Barra C, Gournier H, Garcia Z, Marche PN, Jouvin-Marche E, Briand P, Fillipi P, Lemonnier FA","Journal of immunology (Baltimore, Md. : 1950)",'1993-05-01,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/abrogation-of-h-2-restricted-ctl-responses-and-efficient-recognition-of-hla-a3-molecules-in-dba-2-hla-a24-responder-mice/
