N,Title,Authors,Journal,Date,Team,Url
1,"Large-scale synthesis and structural analysis of a synthetic glycopeptide dendrimer as an anti-cancer vaccine candidate","Christelle Ganneau, Catherine Simenel, Emeline Emptas, Tiphanie Courtiol, Yves-Marie Coïc, Cécile Artaud,  Edith Dériaud, Frédéric Bonhomme, Muriel Delepierre, Claude Leclerc, Richard Lo-Man and Sylvie Bay",,'2017-01-01,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/large-scale-synthesis-and-structural-analysis-of-a-synthetic-glycopeptide-dendrimer-as-an-anti-cancer-vaccine-candidate/
2,"Large-scale synthesis and structural analysis of a synthetic glycopeptide dendrimer as an anti-cancer vaccine candidate","Ganneau C, Simenel C, Emptas E, Courtiol T, Coïc YM, Artaud C, Dériaud E, Bonhomme F, Delepierre M, Leclerc C, Lo-Man R, Bay S","Organic & biomolecular chemistry",'2016-12-20,"Archived: Immune Regulation and Vaccinology, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/81260-autosave-v1/
3,"Organization of the MADS box from human SRF revealed by tyrosine perturbation","Profantová B, Coïc YM, Profant V, Štěpánek J, Kopecký V, Turpin PY, Alpert B, Zentz C","The journal of physical chemistry. B",'2015-01-22,"Chemistry of Biomolecules, Archived: Group: Françoise Baleux",https://research.pasteur.fr/en/publication/organization-of-the-mads-box-from-human-srf-revealed-by-tyrosine-perturbation/
4,"Low concentration structural dynamics of lanreotide and somatostatin-14","Hernández B, Coïc YM, Baron B, Kruglik SG, Pflüger F, Cohen R, Carelli C, Ghomi M",Biopolymers,'2014-10-01,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/low-concentration-structural-dynamics-of-lanreotide-and-somatostatin-14/
5,"Production and initial structural characterization of the TM4TM5 helix-loop-helix domain of the translocator protein","Galvagnion C, Montaville P, Coïc YM, Jamin N","Journal of peptide science : an official publication of the European Peptide Society",'2013-01-13,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/production-and-initial-structural-characterization-of-the-tm4tm5-helix-loop-helix-domain-of-the-translocator-protein/
6,"Octreotide used for probing the type-II’ β-turn CD and Raman markers","Hernández B, Coïc YM, Kruglik SG, Carelli C, Cohen R, Ghomi M","The journal of physical chemistry. B",'2012-07-25,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/octreotide-used-for-probing-the-type-ii-%ce%b2-turn-cd-and-raman-markers/
7,"Design of a specific colonic mucus marker using a human commensal bacterium cell surface domain","Coïc YM, Baleux F, Poyraz Ö, Thibeaux R, Labruyere E, Chretien F, Sobhani I, Lazure T, Wyplosz B, Schneider G, Mulard L, Sansonetti PJ, Marteyn BS","The Journal of biological chemistry",'2012-03-16,"Archived: Molecular Microbial Pathogenesis, Stem Cells And Development, Archived: Experimental neuropathology, Chemistry of Biomolecules, Archived: Group: Françoise Baleux",https://research.pasteur.fr/en/publication/design-of-a-specific-colonic-mucus-marker-using-a-human-commensal-bacterium-cell-surface-domain/
8,"A synthetic heparan sulfate-mimetic peptide conjugated to a mini CD4 displays very high anti- HIV-1 activity independently of coreceptor usage","Connell BJ, Baleux F, Coic YM, Clayette P, Bonnaffé D, Lortat-Jacob H","Chemistry & biology",'2012-01-27,"Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/a-synthetic-heparan-sulfate-mimetic-peptide-conjugated-to-a-mini-cd4-displays-very-high-anti-hiv-1-activity-independently-of-coreceptor-usage-2/
9,"Direct inhibition of NF-κB activation by peptide targeting the NOA ubiquitin binding domain of NEMO","Chiaravalli J, Fontan E, Fsihi H, Coic YM, Baleux F, Véron M, Agou F","Biochemical pharmacology",'2011-07-23,"Chemogenomic and Biological Screening Platform (PF-CCB), Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/direct-inhibition-of-nf-%ce%bab-activation-by-peptide-targeting-the-noa-ubiquitin-binding-domain-of-nemo/
10,"Peptidoglycan crosslinking relaxation plays an important role in Staphylococcus aureus WalKR-dependent cell viability","Delaune A, Poupel O, Mallet A, Coic YM, Msadek T, Dubrac S","PloS one",'2011-02-28,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/peptidoglycan-crosslinking-relaxation-plays-an-important-role-in-staphylococcus-aureus-walkr-dependent-cell-viability/
11,"Slightly modifying pseudoproline dipeptides incorporation strategy enables solid phase synthesis of a 54 AA fragment of caveolin-1 encompassing the intramembrane domain","Coïc YM, Lan CL, Neumann JM, Jamin N, Baleux F","Journal of peptide science : an official publication of the European Peptide Society",'2010-02-01,"Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/slightly-modifying-pseudoproline-dipeptides-incorporation-strategy-enables-solid-phase-synthesis-of-a-54-aa-fragment-of-caveolin-1-encompassing-the-intramembrane-domain/
12,"Vibrational analysis of amino acids and short peptides in aqueous media. V. The effect of the disulfide bridge on the structural features of the peptide hormone somatostatin-14","Hernández B, Carelli C, Coïc YM, De Coninck J, Ghomi M","The journal of physical chemistry. B",'2009-09-24,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/vibrational-analysis-of-amino-acids-and-short-peptides-in-aqueous-media-v-the-effect-of-the-disulfide-bridge-on-the-structural-features-of-the-peptide-hormone-somatostatin-14/
13,"Induction of a melanoma-specific antibody response by a monovalent, but not a divalent, synthetic GM2 neoglycopeptide","Bay S, Fort S, Birikaki L, Ganneau C, Samain E, Coïc YM, Bonhomme F, Dériaud E, Leclerc C, Lo-Man R",ChemMedChem,'2009-04-01,,https://research.pasteur.fr/en/publication/induction-of-a-melanoma-specific-antibody-response-by-a-monovalent-but-not-a-divalent-synthetic-gm2-neoglycopeptide-3/
14,"Induction of a melanoma-specific antibody response by a monovalent, but not a divalent, synthetic GM2 neoglycopeptide","Bay S, Fort S, Birikaki L, Ganneau C, Samain E, Coïc YM, Bonhomme F, Dériaud E, Leclerc C, Lo-Man R",ChemMedChem,'2009-04-01,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/induction-of-a-melanoma-specific-antibody-response-by-a-monovalent-but-not-a-divalent-synthetic-gm2-neoglycopeptide/
15,"Secondary and tertiary structures of the transmembrane domains of the translocator protein TSPO determined by NMR. Stabilization of the TSPO tertiary fold upon ligand binding","Murail S, Robert JC, Coïc YM, Neumann JM, Ostuni MA, Yao ZX, Papadopoulos V, Jamin N, Lacapère JJ","Biochimica et biophysica acta",'2008-03-27,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/secondary-and-tertiary-structures-of-the-transmembrane-domains-of-the-translocator-protein-tspo-determined-by-nmr-stabilization-of-the-tspo-tertiary-fold-upon-ligand-binding/
16,"Vibrational analysis of amino acids and short peptides in hydrated media. 3. Successive KL repeats induce highly stable beta-strands capable of forming non-H-bonded aggregates","Guiffo-Soh G, Hernandez B, Coïc YM, Boukhalfa-Heniche FZ, Fadda G, Ghomi M","The journal of physical chemistry. B",'2008-01-05,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/vibrational-analysis-of-amino-acids-and-short-peptides-in-hydrated-media-3-successive-kl-repeats-induce-highly-stable-beta-strands-capable-of-forming-non-h-bonded-aggregates/
17,"Vibrational analysis of amino acids and short peptides in hydrated media. II. Role of KLLL repeats to induce helical conformations in minimalist LK-peptides","Guiffo-Soh G, Hernandez B, Coïc YM, Boukhalfa-Heniche FZ, Ghomi M","The journal of physical chemistry. B",'2007-10-06,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/vibrational-analysis-of-amino-acids-and-short-peptides-in-hydrated-media-ii-role-of-klll-repeats-to-induce-helical-conformations-in-minimalist-lk-peptides/
18,"Inhibition of NF-kappaB activation with designed ankyrin-repeat proteins targeting the ubiquitin-binding/oligomerization domain of NEMO","Wyler E, Kaminska M, Coïc YM, Baleux F, Véron M, Agou F","Protein science : a publication of the Protein Society",'2007-09-01,"Chemogenomic and Biological Screening Platform (PF-CCB), Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/inhibition-of-nf-kappab-activation-with-designed-ankyrin-repeat-proteins-targeting-the-ubiquitin-bindingoligomerization-domain-of-nemo/
19,"Secondary conformation of short lysine- and leucine-rich peptides assessed by optical spectroscopies: effect of chain length, concentration, solvent, and time","Hernández B, Boukhalfa-Heniche FZ, Seksek O, Coïc YM, Ghomi M",Biopolymers,'2006-01-01,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/secondary-conformation-of-short-lysine-and-leucine-rich-peptides-assessed-by-optical-spectroscopies-effect-of-chain-length-concentration-solvent-and-time/
20,"Single-spanning membrane protein insertion in membrane mimetic systems: role and localization of aromatic residues","Coïc YM, Vincent M, Gallay J, Baleux F, Mousson F, Beswick V, Neumann JM, de Foresta B","European biophysics journal : EBJ",'2005-07-15,"Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/single-spanning-membrane-protein-insertion-in-membrane-mimetic-systems-role-and-localization-of-aromatic-residues/
21,"A cylinder-shaped double ribbon structure formed by an amyloid hairpin peptide derived from the beta-sheet of murine PrP: an X-ray and molecular dynamics simulation study","Croixmarie V, Briki F, David G, Coïc YM, Ovtracht L, Doucet J, Jamin N, Sanson A","Journal of structural biology",'2005-03-26,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/a-cylinder-shaped-double-ribbon-structure-formed-by-an-amyloid-hairpin-peptide-derived-from-the-beta-sheet-of-murine-prp-an-x-ray-and-molecular-dynamics-simulation-study/
22,"Inhibition of NF-kappa B activation by peptides targeting NF-kappa B essential modulator (nemo) oligomerization","Agou F, Courtois G, Chiaravalli J, Baleux F, Coïc YM, Traincard F, Israël A, Véron M","The Journal of biological chemistry",'2004-10-05,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/inhibition-of-nf-kappa-b-activation-by-peptides-targeting-nf-kappa-b-essential-modulator-nemo-oligomerization/
23,"Complex formation and vectorization of a phosphorothioate oligonucleotide with an amphipathic leucine- and lysine-rich peptide: study at molecular and cellular levels","Boukhalfa-Heniche FZ, Hernández B, Gaillard S, Coïc YM, Huynh-Dinh T, Lecouvey M, Seksek O, Ghomi M",Biopolymers,'2004-04-15,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/complex-formation-and-vectorization-of-a-phosphorothioate-oligonucleotide-with-an-amphipathic-leucine-and-lysine-rich-peptide-study-at-molecular-and-cellular-levels/
24,"Deciphering the role of individual acyl chains in the interaction network between phosphatidylserines and a single-spanning membrane protein","Mousson F, Coïc YM, Baleux F, Beswick V, Sanson A, Neumann JM",Biochemistry,'2002-11-19,"Chemistry of Biomolecules, Archived: Group: Françoise Baleux",https://research.pasteur.fr/en/publication/deciphering-the-role-of-individual-acyl-chains-in-the-interaction-network-between-phosphatidylserines-and-a-single-spanning-membrane-protein/
25,"Most of the structural elements of the globular domain of murine prion protein form fibrils with predominant beta-sheet structure","Jamin N, Coïc YM, Landon C, Ovtracht L, Baleux F, Neumann JM, Sanson A","FEBS letters",'2002-10-01,"Chemistry of Biomolecules, Archived: Group: Françoise Baleux",https://research.pasteur.fr/en/publication/most-of-the-structural-elements-of-the-globular-domain-of-murine-prion-protein-form-fibrils-with-predominant-beta-sheet-structure/
26,"Investigating the conformational coupling between the transmembrane and cytoplasmic domains of a single-spanning membrane protein. A 1H-NMR study","Mousson F, Beswick V, Coïc YM, Huynh-Dinh T, Sanson A, Neumann JM","FEBS letters",'2001-09-21,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/investigating-the-conformational-coupling-between-the-transmembrane-and-cytoplasmic-domains-of-a-single-spanning-membrane-protein-a-1h-nmr-study/
27,"Concerted influence of key amino acids on the lipid binding properties of a single-spanning membrane protein: NMR and mutational analysis","Mousson F, Beswick V, Coïc YM, Baleux F, Huynh-Dinh T, Sanson A, Neumann JM",Biochemistry,'2001-08-21,"Chemistry of Biomolecules, Archived: Group: Françoise Baleux",https://research.pasteur.fr/en/publication/concerted-influence-of-key-amino-acids-on-the-lipid-binding-properties-of-a-single-spanning-membrane-protein-nmr-and-mutational-analysis/
28,"PMP1 18-38, a yeast plasma membrane protein fragment, binds phosphatidylserine from bilayer mixtures with phosphatidylcholine: a (2)H-NMR study","Roux M, Beswick V, Coïc YM, Huynh-Dinh T, Sanson A, Neumann JM","Biophysical journal",'2000-11-01,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/pmp1-18-38-a-yeast-plasma-membrane-protein-fragment-binds-phosphatidylserine-from-bilayer-mixtures-with-phosphatidylcholine-a-2h-nmr-study/
29,"Dodecylphosphocholine micelles as a membrane-like environment: new results from NMR relaxation and paramagnetic relaxation enhancement analysis","Beswick V, Guerois R, Cordier-Ochsenbein F, Coïc YM, Tam HD, Tostain J, Noël JP, Sanson A, Neumann JM","European biophysics journal : EBJ",'1999-01-01,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/dodecylphosphocholine-micelles-as-a-membrane-like-environment-new-results-from-nmr-relaxation-and-paramagnetic-relaxation-enhancement-analysis/
30,"1H- and 2H-NMR studies of a fragment of PMP1, a regulatory subunit associated with the yeast plasma membrane H(+)-ATPase. Conformational properties and lipid-peptide interactions","Beswick V, Roux M, Navarre C, Coïc YM, Huynh-Dinh T, Goffeau A, Sanson A, Neumann JM",Biochimie,'1998-05-01,"Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/1h-and-2h-nmr-studies-of-a-fragment-of-pmp1-a-regulatory-subunit-associated-with-the-yeast-plasma-membrane-h-atpase-conformational-properties-and-lipid-peptide-interactions/
