N,Title,Authors,Journal,Date,Team,Url
1,"Two point mutations in protocadherin-1 disrupt hantavirus recognition and afford protection against lethal infection.","Slough MM, Li R, Herbert AS, Lasso G, Kuehne AI, Monticelli SR, Bakken RR, Liu Y, Ghosh A, Moreau AM, Zeng X, Rey FA, Guardado-Calvo P, Almo SC, Dye JM, Jangra RK, Wang Z, Chandran K","Nature communications",'2023-07-24,"Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/two-point-mutations-in-protocadherin-1-disrupt-hantavirus-recognition-and-afford-protection-against-lethal-infection/
2,"Structural and mechanistic basis of neutralization by a pan-hantavirus protective antibody.","Mittler E, Serris A, Esterman ES, Florez C, Polanco LC, O'Brien CM, Slough MM, Tynell J, Gröning R, Sun Y, Abelson DM, Wec AZ, Haslwanter D, Keller M, Ye C, Bakken RR, Jangra RK, Dye JM, Ahlm C, Rappazzo CG, Ulrich RG, Zeitlin L, Geoghegan JC, Bradfute SB, Sidoli S, Forsell MNE, Strandin T, Rey FA, Herbert AS, Walker LM, Chandran K, Guardado-Calvo P","Science translational medicine",'2023-06-14,"Structural Virology, UMR3569 – Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/structural-and-mechanistic-basis-of-neutralization-by-a-pan-hantavirus-protective-antibody/
3,"Structure, function, and evolution of the Orthobunyavirus membrane fusion glycoprotein.","Hellert J, Aebischer A, Haouz A, Guardado-Calvo P, Reiche S, Beer M, Rey FA","Cell reports",'2023-03-28,"Structural Virology, UMR3569 – Virology, Crystallography, Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/structure-function-and-evolution-of-the-orthobunyavirus-membrane-fusion-glycoprotein/
4,"Antigenic mapping and functional characterization of human New World hantavirus neutralizing antibodies.","Engdahl TB, Binshtein E, Brocato RL, Kuzmina NA, Principe LM, Kwilas SA, Kim RK, Chapman NS, Porter MS, Guardado-Calvo P, Rey FA, Handal LS, Diaz SM, Zagol-Ikapitte IA, Tran MH, McDonald WH, Meiler J, Reidy JX, Trivette A, Bukreyev A, Hooper JW, Crowe JE",eLife,'2023-03-27,"Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/antigenic-mapping-and-functional-characterization-of-human-new-world-hantavirus-neutralizing-antibodies/
5,"A Search for Tick-Associated, Bronnoya-like Virus Spillover into Sheep","Bianca Elena Bratuleanu, Cristian Raileanu, Delphine Chrétien, Pablo Guardado-Calvo, Thomas Bigot, Gheorghe Savuta, Sarah Temmam, Marc Eloit",Microorganisms,'2023-01-13,"Bioinformatics and Biostatistics HUB, Pathogen discovery, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/a-search-for-tick-associated-bronnoya-like-virus-spillover-into-sheep/
6,"Potent human broadly SARS-CoV-2-neutralizing IgA and IgG antibodies effective against Omicron BA.1 and BA.2.","Planchais C, Fernández I, Bruel T, de Melo GD, Prot M, Beretta M, Guardado-Calvo P, Dufloo J, Molinos-Albert LM, Backovic M, Chiaravalli J, Giraud E, Vesin B, Conquet L, Grzelak L, Planas D, Staropoli I, Guivel-Benhassine F, Hieu T, Boullé M, Cervantes-Gonzalez M, Ungeheuer MN, Charneau P, van der Werf S, Agou F,  ,  , Dimitrov JD, Simon-Lorière E, Bourhy H, Montagutelli X, Rey FA, Schwartz O, Mouquet H","The Journal of experimental medicine",'2022-07-04,"Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB), Mouse Genetics",https://research.pasteur.fr/en/publication/potent-human-broadly-sars-cov-2-neutralizing-iga-and-igg-antibodies-effective-against-omicron-ba-1-and-ba-2-2/
7,"Human antibody recognizing a quaternary epitope in the Puumala virus glycoprotein provides broad protection against orthohantaviruses.","Mittler E, Wec AZ, Tynell J, Guardado-Calvo P, Wigren-Byström J, Polanco LC, O'Brien CM, Slough MM, Abelson DM, Serris A, Sakharkar M, Pehau-Arnaudet G, Bakken RR, Geoghegan JC, Jangra RK, Keller M, Zeitlin L, Vapalahti O, Ulrich RG, Bornholdt ZA, Ahlm C, Rey FA, Dye JM, Bradfute SB, Strandin T, Herbert AS, Forsell MNE, Walker LM, Chandran K, ","Science translational medicine",'2022-03-16,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/human-antibody-recognizing-a-quaternary-epitope-in-the-puumala-virus-glycoprotein-provides-broad-protection-against-orthohantaviruses/
8,"Editorial: Influence of Protein-Protein Interactions (PPIs) on the Outcome of Viral Infections.","Jangra RK, Llabrés M, Guardado-Calvo P, Mittler E, Lasso G, ","Frontiers in microbiology",'2022-01-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/editorial-influence-of-protein-protein-interactions-ppis-on-the-outcome-of-viral-infections/
9,"The epitope arrangement on flavivirus particles contributes to Mab C10’s extraordinary neutralization breadth across Zika and dengue viruses.","Sharma A, Zhang X, Dejnirattisai W, Dai X, Gong D, Wongwiwat W, Duquerroy S, Rouvinski A, Vaney MC, Guardado-Calvo P, Haouz A, England P, Sun R, Zhou ZH, Mongkolsapaya J, Screaton GR, Rey FA, ",Cell,'2021-12-09,"Structural Virology, Crystallography, Molecular Biophysics, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-epitope-arrangement-on-flavivirus-particles-contributes-to-mab-c10s-extraordinary-neutralization-breadth-across-zika-and-dengue-viruses/
10,"The Viral Class II Membrane Fusion Machinery: Divergent Evolution from an Ancestral Heterodimer.","Guardado-Calvo P, Rey FA, ",Viruses,'2021-11-26,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-viral-class-ii-membrane-fusion-machinery-divergent-evolution-from-an-ancestral-heterodimer/
11,"The surface glycoproteins of hantaviruses.","Guardado-Calvo P, Rey FA, ","Current opinion in virology",'2021-10-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-surface-glycoproteins-of-hantaviruses/
12,"Human herpesvirus 8 molecular mimicry of ephrin ligands facilitates cell entry and triggers EphA2 signaling.","Light TP, Brun D, Guardado-Calvo P, Pederzoli R, Haouz A, Neipel F, Rey FA, Hristova K, Backovic M, ","PLoS biology",'2021-09-01,"Structural Virology, Crystallography, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/human-herpesvirus-8-molecular-mimicry-of-ephrin-ligands-facilitates-cell-entry-and-triggers-epha2-signaling/
13,"Generation of plasma cells and CD27-IgD- B cells during hantavirus infection is associated with distinct pathological findings.","Kerkman PF, Dernstedt A, Tadala L, Mittler E, Dannborg M, Sundling C, Maleki KT, Tauriainen J, Tuiskunen-Bäck A, Wigren Byström J, Ocaya P, Thunberg T, Jangra RK, Román-Sosa G, Guardado-Calvo P, Rey FA, Klingström J, Chandran K, Puhar A, Ahlm C, Forsell MN, ","Clinical & translational immunology",'2021-01-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/generation-of-plasma-cells-and-cd27-igd-b-cells-during-hantavirus-infection-is-associated-with-distinct-pathological-findings/
14,"The Hantavirus Surface Glycoprotein Lattice and Its Fusion Control Mechanism.","Serris A, Stass R, Bignon EA, Muena NA, Manuguerra JC, Jangra RK, Li S, Chandran K, Tischler ND, Huiskonen JT, Rey FA, Guardado-Calvo P, ",Cell,'2020-10-15,"Structural Virology, Environment and Infectious Risks, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-hantavirus-surface-glycoprotein-lattice-and-its-fusion-control-mechanism/
15,"Multimeric single-domain antibody complexes protect against bunyavirus infections.","Wichgers Schreur PJ, van de Water S, Harmsen M, Bermúdez-Méndez E, Drabek D, Grosveld F, Wernike K, Beer M, Aebischer A, Daramola O, Rodriguez Conde S, Brennan K, Kozub D, Søndergaard Kristiansen M, Mistry KK, Deng Z, Hellert J, Guardado-Calvo P, Rey FA, van Keulen L, Kortekaas J, ",eLife,'2020-04-21,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/multimeric-single-domain-antibody-complexes-protect-against-bunyavirus-infections/
16,"Molecular organization and dynamics of the fusion protein Gc at the hantavirus surface.","Bignon EA, Albornoz A, Guardado-Calvo P, Rey FA, Tischler ND, ",eLife,'2019-06-10,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/molecular-organization-and-dynamics-of-the-fusion-protein-gc-at-the-hantavirus-surface/
17,"Orthobunyavirus spike architecture and recognition by neutralizing antibodies.","Hellert J, Aebischer A, Wernike K, Haouz A, Brocchi E, Reiche S, Guardado-Calvo P, Beer M, Rey FA, ","Nature communications",'2019-02-20,"Crystallography, Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/orthobunyavirus-spike-architecture-and-recognition-by-neutralizing-antibodies/
18,"Reverse Immunology Approach to Define a New HIV-gp41-Neutralizing Epitope.","Dorgham K, Pietrancosta N, Affoune A, Lucar O, Bouceba T, Chardonnet S, Pionneau C, Piesse C, Sterlin D, Guardado-Calvo P, Karoyan P, Debré P, Gorochov G, Vieillard V, ","Journal of immunology research",'2019-01-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/reverse-immunology-approach-to-define-a-new-hiv-gp41-neutralizing-epitope/
19,"Protocadherin-1 is essential for cell entry by New World hantaviruses.","Jangra RK, Herbert AS, Li R, Jae LT, Kleinfelter LM, Slough MM, Barker SL, Guardado-Calvo P, Román-Sosa G, Dieterle ME, Kuehne AI, Muena NA, Wirchnianski AS, Nyakatura EK, Fels JM, Ng M, Mittler E, Pan J, Bharrhan S, Wec AZ, Lai JR, Sidhu SS, Tischler ND, Rey FA, Moffat J, Brummelkamp TR, Wang Z, Dye JM, Chandran K, ",Nature,'2018-11-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/protocadherin-1-is-essential-for-cell-entry-by-new-world-hantaviruses/
20,"Structure-Function Dissection of Pseudorabies Virus Glycoprotein B Fusion Loops.","Vallbracht M, Brun D, Tassinari M, Vaney MC, Pehau-Arnaudet G, Guardado-Calvo P, Haouz A, Klupp BG, Mettenleiter TC, Rey FA, Backovic M, ","Journal of virology",'2018-01-01,"Crystallography, Structural Virology, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/structure-function-dissection-of-the-pseudorabies-virus-glycoprotein-b-fusion-loops/
21,"A glycerophospholipid-specific pocket in the RVFV class II fusion protein drives target membrane insertion.","Guardado-Calvo P, Atkovska K, Jeffers SA, Grau N, Backovic M, Pérez-Vargas J, de Boer SM, Tortorici MA, Pehau-Arnaudet G, Lepault J, England P, Rottier PJ, Bosch BJ, Hub JS, Rey FA, ","Science (New York, N.Y.)",'2017-11-03,"Structural Virology, Molecular Biophysics, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/a-glycerophospholipid-specific-pocket-in-the-rvfv-class-ii-fusion-protein-drives-target-membrane-insertion/
22,"Covalently linked dengue virus envelope glycoprotein dimers reduce exposure of the immunodominant fusion loop epitope.","Rouvinski A, Dejnirattisai W, Guardado-Calvo P, Vaney MC, Sharma A, Duquerroy S, Supasa P, Wongwiwat W, Haouz A, Barba-Spaeth G, Mongkolsapaya J, Rey FA, Screaton GR, ","Nature communications",'2017-05-23,"Archived: Proteins, Crystallography, Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases, FlavImmunity",https://research.pasteur.fr/en/publication/covalently-linked-dengue-virus-envelope-glycoprotein-dimers-reduce-exposure-of-the-immunodominant-fusion-loop-epitope/
23,"The Envelope Proteins of the Bunyavirales.","Guardado-Calvo P, Rey FA, ","Advances in virus research",'2017-01-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-envelope-proteins-of-the-bunyavirales/
24,"Mechanistic Insight into Bunyavirus-Induced Membrane Fusion from Structure-Function Analyses of the Hantavirus Envelope Glycoprotein Gc.","Guardado-Calvo P, Bignon EA, Stettner E, Jeffers SA, Pérez-Vargas J, Pehau-Arnaudet G, Tortorici MA, Jestin JL, England P, Tischler ND, Rey FA, ","PLoS pathogens",'2016-10-01,"Structural Virology, Molecular Biophysics, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/mechanistic-insight-into-bunyavirus-induced-membrane-fusion-from-structure-function-analyses-of-the-hantavirus-envelope-glycoprotein-gc/
25,"Recognition determinants of broadly neutralizing human antibodies against dengue viruses.","Rouvinski A, Guardado-Calvo P, Barba-Spaeth G, Duquerroy S, Vaney MC, Kikuti CM, Navarro Sanchez ME, Dejnirattisai W, Wongwiwat W, Haouz A, Girard-Blanc C, Petres S, Shepard WE, Desprès P, Arenzana-Seisdedos F, Dussart P, Mongkolsapaya J, Screaton GR, Rey FA, ",Nature,'2015-04-02,"Crystallography, Archived: Recombinant Proteins in Eukaryotic Cells, Structural Virology, Archived: Viral Pathogenesis, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases, FlavImmunity",https://research.pasteur.fr/en/publication/recognition-determinants-of-broadly-neutralizing-human-antibodies-against-dengue-viruses/
26,"Robust and low cost uniform (15)N-labeling of proteins expressed in Drosophila S2 cells and Spodoptera frugiperda Sf9 cells for NMR applications.","Meola A, Deville C, Jeffers SA, Guardado-Calvo P, Vasiliauskaite I, Sizun C, Girard-Blanc C, Malosse C, van Heijenoort C, Chamot-Rooke J, Krey T, Guittet E, Pêtres S, Rey FA, Bontems F, ","Journal of structural biology",'2014-10-01,"Archived: Recombinant Proteins in Eukaryotic Cells, Structural Virology, Archived: Group: Thomas Krey, Mass Spectrometry for Biology, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/robust-and-low-cost-uniform-15n-labeling-of-proteins-expressed-in-drosophila-s2-cells-and-spodoptera-frugiperda-sf9-cells-for-nmr-applications/
27,"High-resolution structures of Thermus thermophilus enoyl-acyl carrier protein reductase in the apo form, in complex with NAD+ and in complex with NAD+ and triclosan.","Otero JM, Noël AJ, Guardado-Calvo P, Llamas-Saiz AL, Wende W, Schierling B, Pingoud A, van Raaij MJ, ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2012-10-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/high-resolution-structures-of-thermus-thermophilus-enoyl-acyl-carrier-protein-reductase-in-the-apo-form-in-complex-with-nad-and-in-complex-with-nad-and-triclosan/
28,"Crystallographic structure of porcine adenovirus type 4 fiber head and galectin domains.","Guardado-Calvo P, Muñoz EM, Llamas-Saiz AL, Fox GC, Kahn R, Curiel DT, Glasgow JN, van Raaij MJ, ","Journal of virology",'2010-10-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystallographic-structure-of-porcine-adenovirus-type-4-fiber-head-and-galectin-domains/
29,"Synthesis and biological evaluation of new nanomolar competitive inhibitors of Helicobacter pylori type II dehydroquinase. Structural details of the role of the aromatic moieties with essential residues.","Prazeres VF, Tizón L, Otero JM, Guardado-Calvo P, Llamas-Saiz AL, van Raaij MJ, Castedo L, Lamb H, Hawkins AR, González-Bello C, ","Journal of medicinal chemistry",'2010-01-14,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/synthesis-and-biological-evaluation-of-new-nanomolar-competitive-inhibitors-of-helicobacter-pylori-type-ii-dehydroquinase-structural-details-of-the-role-of-the-aromatic-moieties-with-essential-residu/
30,"Crystallization of the head and galectin-like domains of porcine adenovirus isolate NADC-1 fibre.","Guardado-Calvo P, Llamas-Saiz AL, Fox GC, Glasgow JN, van Raaij MJ, ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2009-11-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystallization-of-the-head-and-galectin-like-domains-of-porcine-adenovirus-isolate-nadc-1-fibre/
31,"Crystallographic structure of the alpha-helical triple coiled-coil domain of avian reovirus S1133 fibre.","Guardado-Calvo P, Fox GC, Llamas-Saiz AL, van Raaij MJ, ","The Journal of general virology",'2009-03-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystallographic-structure-of-the-alpha-helical-triple-coiled-coil-domain-of-avian-reovirus-s1133-fibre/
32,"Crystal structure of the avian reovirus inner capsid protein sigmaA.","Guardado-Calvo P, Vazquez-Iglesias L, Martinez-Costas J, Llamas-Saiz AL, Schoehn G, Fox GC, Hermo-Parrado XL, Benavente J, van Raaij MJ, ","Journal of virology",'2008-11-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystal-structure-of-the-avian-reovirus-inner-capsid-protein-sigmaa/
33,"Structure of the C-terminal head domain of the fowl adenovirus type 1 long fiber.","Guardado-Calvo P, Llamas-Saiz AL, Fox GC, Langlois P, van Raaij MJ, ","The Journal of general virology",'2007-09-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/structure-of-the-c-terminal-head-domain-of-the-fowl-adenovirus-type-1-long-fiber/
34,"Crystallization of the avian reovirus double-stranded RNA-binding and core protein sigmaA.","Hermo-Parrado XL, Guardado-Calvo P, Llamas-Saiz AL, Fox GC, Vazquez-Iglesias L, Martínez-Costas J, Benavente J, van Raaij MJ, ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2007-05-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystallization-of-the-avian-reovirus-double-stranded-rna-binding-and-core-protein-sigmaa/
35,"Crystallization of the C-terminal head domain of the avian adenovirus CELO long fibre.","Guardado Calvo P, Llamas-Saiz AL, Langlois P, van Raaij MJ, ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2006-05-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystallization-of-the-c-terminal-head-domain-of-the-avian-adenovirus-celo-long-fibre/
36,"Structure of the carboxy-terminal receptor-binding domain of avian reovirus fibre sigmaC.","Guardado Calvo P, Fox GC, Hermo Parrado XL, Llamas-Saiz AL, Costas C, Martínez-Costas J, Benavente J, van Raaij MJ, ","Journal of molecular biology",'2005-11-18,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/structure-of-the-carboxy-terminal-receptor-binding-domain-of-avian-reovirus-fibre-sigmac/
37,"Crystallization of the C-terminal globular domain of avian reovirus fibre.","van Raaij MJ, Hermo Parrado XL, Guardado Calvo P, Fox GC, Llamas-Saiz AL, Costas C, Martínez-Costas J, Benavente J, ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2005-07-01,"Archived: Structural virology of bunyaviruses, Structural Virology, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/crystallization-of-the-c-terminal-globular-domain-of-avian-reovirus-fibre/
