N,Title,Authors,Journal,Date,Team,Url
1,"Mechanism of action of phthalazinone derivatives against rabies virus.","Perraud V, Vanderhoydonck B, Bouvier G, Dias de Melo G, Kilonda A, Koukni M, Jochmans D, Rogée S, Ben Khalifa Y, Kergoat L, Lannoy J, Van Buyten T, Izadi-Pruneyre N, Chaltin P, Neyts J, Marchand A, Larrous F, Bourhy H","Antiviral research",'2024-04-01,"Lyssavirus epidemiology and neuropathology, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/mechanism-of-action-of-phthalazinone-derivatives-against-rabies-virus/
2,"Comparative analysis of rabies pathogenic and vaccine strains detection by RIG-I-like receptors.","Aouadi W, Najburg V, Legendre R, Varet H, Kergoat L, Tangy F, Larrous F, Komarova AV, Bourhy H","Microbes and infection",'2024-03-09,"Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Interactomics, RNA and immunity, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/comparative-analysis-of-rabies-pathogenic-and-vaccine-strains-detection-by-rig-i-like-receptors/
3,"Neuroinvasion and anosmia are independent phenomena upon infection with SARS-CoV-2 and its variants.","de Melo GD, Perraud V, Alvarez F, Vieites-Prado A, Kim S, Kergoat L, Coleon A, Trüeb BS, Tichit M, Piazza A, Thierry A, Hardy D, Wolff N, Munier S, Koszul R, Simon-Lorière E, Thiel V, Lecuit M, Lledo PM, Renier N, Larrous F, Bourhy H","Nature communications",'2023-07-26,"Lyssavirus epidemiology and neuropathology, HistoPathology Core Facility, Biology of infection, Signalling and Molecular interactions, Chemogenomic and Biological Screening Platform (PF-CCB), Evolutionary genomics of RNA viruses, Perception & Action",https://research.pasteur.fr/en/publication/neuroinvasion-and-anosmia-are-independent-phenomena-upon-infection-with-sars-cov-2-and-its-variants/
4,"Integrating full and partial genome sequences to decipher the global spread of canine rabies virus.","Holtz A, Baele G, Bourhy H, Zhukova A","Nature communications",'2023-07-17,"Lyssavirus epidemiology and neuropathology, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/integrating-full-and-partial-genome-sequences-to-decipher-the-global-spread-of-canine-rabies-virus/
5,"Transcriptomic responses of bat cells to European bat lyssavirus 1 infection under conditions simulating euthermia and hibernation.","Harazim M, Perrot J, Varet H, Bourhy H, Lannoy J, Pikula J, Seidlová V, Dacheux L, Martínková N, ","BMC immunology",'2023-04-21,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/transcriptomic-responses-of-bat-cells-to-european-bat-lyssavirus-1-infection-under-conditions-simulating-euthermia-and-hibernation/
6,"Impact and mitigation of sampling bias to determine viral spread: Evaluating discrete phylogeography through CTMC modeling and structured coalescent model approximations.","Layan M, Müller NF, Dellicour S, De Maio N, Bourhy H, Cauchemez S, Baele G","Virus evolution",'2023-01-01,"Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/impact-and-mitigation-of-sampling-bias-to-determine-viral-spread-evaluating-discrete-phylogeography-through-ctmc-modeling-and-structured-coalescent-model-approximations/
7,"Susceptibilities of CNS Cells towards Rabies Virus Infection Is Linked to Cellular Innate Immune Responses.","Feige L, Kozaki T, Dias de Melo G, Guillemot V, Larrous F, Ginhoux F, Bourhy H, ",Viruses,'2022-12-29,"Lyssavirus epidemiology and neuropathology, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/susceptibilities-of-cns-cells-towards-rabies-virus-infection-is-linked-to-cellular-innate-immune-responses/
8,"Complete Genome Sequences of Five Rabies Virus Strains Obtained from Domestic Carnivores in Liberia.","Mauti S, Voupawoe G, Bonas S, Kamara V, Bourhy H, Gourlaouen M, De Benedictis P, Zinsstag J, Dacheux L, ","Microbiology resource announcements",'2022-01-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/complete-genome-sequences-of-five-rabies-virus-strains-obtained-from-domestic-carnivores-in-liberia/
9,"Nearly Complete Genome Sequences of Eight Rabies Virus Strains Obtained from Domestic Carnivores in the Democratic Republic of the Congo.","Pyana PP, Mbilo C, Lannoy J, Bonas S, Luntadila B, Kabongo JB, Ngayi Lukusa I, Ntunuanga L, Zinsstag J, Mauti S, Dacheux L, ","Microbiology resource announcements",'2022-01-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/nearly-complete-genome-sequences-of-eight-rabies-virus-strains-obtained-from-domestic-carnivores-in-the-democratic-republic-of-the-congo/
10,"Early Transcriptional Changes in Rabies Virus-Infected Neurons and Their Impact on Neuronal Functions.","Kim S, Larrous F, Varet H, Legendre R, Feige L, Dumas G, Matsas R, Kouroupi G, Grailhe R, Bourhy H, ","Frontiers in microbiology",'2021-12-13,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/early-transcriptional-changes-in-rabies-virus-infected-neurons-and-their-impact-on-neuronal-functions/
11,"A live measles-vectored COVID-19 vaccine induces strong immunity and protection from SARS-CoV-2 challenge in mice and hamsters","Phanramphoei N. Frantz, Aleksandr Barinov, Claude Ruffié, Chantal Combredet, Valérie Najburg, Guilherme Dias de Melo, Florence Larrous, Lauriane Kergoat, Samaporn Teeravechyan, Anan Jongkaewwattana, Emmanuelle Billon-Denis, Jean-Nicolas Tournier, Matthieu Prot, Laurine Levillayer, Laurine Conquet, Xavier Montagutelli, Magali Tichit, David Hardy, Priyanka Fernandes, Hélène Strick-Marchand, James Di Santo, Etienne Simon-Lorière, Hervé Bourhy, Frédéric Tangy","Nature Communications",'2021-11-01,"Archived: Innovation lab : vaccines, Lyssavirus epidemiology and neuropathology, Evolutionary genomics of RNA viruses, Mouse Genetics, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-live-measles-vectored-covid-19-vaccine-induces-strong-immunity-and-protection-from-sars-cov-2-challenge-in-mice-and-hamsters/
12,"Genome Characterization of Bird-Related Rhabdoviruses Circulating in Africa.","Luo DS, Zhou ZJ, Ge XY, Bourhy H, Shi ZL, Grandadam M, Dacheux L, ",Viruses,'2021-10-27,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/genome-characterization-of-bird-related-rhabdoviruses-circulating-in-africa/
13,"A New Lineage of Perch Rhabdovirus Associated with Mortalities of Farmed Perch.","Pallandre L, Lautraite A, Feuvrier C, Pozet F, Dacheux L, Bigarré L, ","Pathogens (Basel, Switzerland)",'2021-09-28,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/a-new-lineage-of-perch-rhabdovirus-associated-with-mortalities-of-farmed-perch/
14,"COVID-19-related travel restrictions temporarily reduced the demand for rabies post-exposure prophylaxis in France.","Parize P, Poujol P, Conan PL, Kuhmel L, Lucet C, Jidar K, Gominet M, Bourhy H, Ficko C, ","Journal of travel medicine",'2021-09-11,"Lyssavirus epidemiology and neuropathology, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/covid-19-related-travel-restrictions-temporarily-reduced-the-demand-for-rabies-post-exposure-prophylaxis-in-france/
15,"Attenuation of clinical and immunological outcomes during SARS-CoV-2 infection by ivermectin.","de Melo GD, Lazarini F, Larrous F, Feige L, Kornobis E, Levallois S, Marchio A, Kergoat L, Hardy D, Cokelaer T, Pineau P, Lecuit M, Lledo PM, Changeux JP, Bourhy H, ","EMBO molecular medicine",'2021-08-09,"Lyssavirus epidemiology and neuropathology, Perception & Action, Biomics, Bioinformatics and Biostatistics HUB, Biology of infection, Nuclear Organization and Oncogenesis, Archived: Experimental neuropathology, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/attenuation-of-clinical-and-immunological-outcomes-during-sars-cov-2-infection-by-ivermectin/
16,"COVID-19-related anosmia is associated with viral persistence and inflammation in human olfactory epithelium and brain infection in hamsters.","de Melo GD, Lazarini F, Levallois S, Hautefort C, Michel V, Larrous F, Verillaud B, Aparicio C, Wagner S, Gheusi G, Kergoat L, Kornobis E, Donati F, Cokelaer T, Hervochon R, Madec Y, Roze E, Salmon D, Bourhy H, Lecuit M, Lledo PM, ","Science translational medicine",'2021-06-02,"Perception & Action, Lyssavirus epidemiology and neuropathology, Biology of infection, Biomics, Bioinformatics and Biostatistics HUB, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/covid-19-related-anosmia-is-associated-with-viral-persistence-and-inflammation-in-human-olfactory-epithelium-and-brain-infection-in-hamsters/
17,"First case of lethal encephalitis in Western Europe due to European bat lyssavirus type 1.","Regnault B, Evrard B, Plu I, Dacheux L, Troadec E, Cozette P, Chrétien D, Duchesne M, Jean-Michel V, Jamet A, Leruez M, Pérot P, Bourhy H, Eloit M, Seilhean D, ","Clinical infectious diseases",'2021-05-15,"Pathogen discovery, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/first-case-of-lethal-encephalitis-in-western-europe-due-to-european-bat-lyssavirus-type-1/
18,"Systematic Booster after Rabies Pre-Exposure Prophylaxis to Alleviate Rabies Antibody Monitoring in Individuals at Risk of Occupational Exposure.","Parize P, Sommé J, Schaeffer L, Ribadeau-Dumas F, Benabdelkader S, Durand A, Tarantola A, Cailhol J, Goesch J, Kergoat L, Le Guern AS, Mousel ML, Dacheux L, Consigny PH, Fontanet A, Francuz B, Bourhy H, ",Vaccines,'2021-03-24,"Epidemiology of Emerging Diseases, Lyssavirus epidemiology and neuropathology, Yersinia",https://research.pasteur.fr/en/publication/systematic-booster-after-rabies-pre-exposure-prophylaxis-to-alleviate-rabies-antibody-monitoring-in-individuals-at-risk-of-occupational-exposure/
19,"Characterization of Novel Rhabdoviruses in Chinese Bats.","Luo DS, Li B, Shen XR, Jiang RD, Zhu Y, Wu J, Fan Y, Bourhy H, Hu B, Ge XY, Shi ZL, Dacheux L, ",Viruses,'2021-01-05,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/characterization-of-novel-rhabdoviruses-in-chinese-bats/
20,"Transcriptome Profile During Rabies Virus Infection: Identification of Human CXCL16 as a Potential New Viral Target.","Feige L, Sáenz-de-Santa-María I, Regnault B, Lavenir R, Lepelletier A, Halacu A, Rajerison R, Diop S, Nareth C, Reynes JM, Buchy P, Bourhy H, Dacheux L, ","Frontiers in cellular and infection microbiology",'2021-01-01,"Lyssavirus epidemiology and neuropathology, Membrane Traffic and Pathogenesis",https://research.pasteur.fr/en/publication/transcriptome-profile-during-rabies-virus-infection-identification-of-human-cxcl16-as-a-potential-new-viral-target/
21,"Rabies control in Liberia: Joint efforts towards Zero by 30.","Voupawoe G, Varkpeh R, Kamara V, Sieh S, Traoré A, De Battisti C, Angot A, Loureiro LFLJ, Soumaré B, Dauphin G, Abebe W, Coetzer A, Scott T, Nel L, Blanton J, Dacheux L, Bonas S, Bourhy H, Gourlaouen M, Leopardi S, De Benedictis P, Léchenne M, Zinsstag J, Mauti S, ","Acta tropica",'2020-12-29,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-control-in-liberia-joint-efforts-towards-zero-by-30/
22,"Epidemiology of rabies cases among international travellers, 2013-2019: A retrospective analysis of published reports.","Gautret P, Diaz-Menendez M, Goorhuis A, Wallace RM, Msimang V, Blanton J, Dacheux L, Parize P, Blumberg L, Bourhy H, Grobusch MP, ","Travel medicine and infectious disease",'2020-10-09,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/epidemiology-of-rabies-cases-among-international-travellers-2013-2019-a-retrospective-analysis-of-published-reports/
23,"A combination of two human monoclonal antibodies cures symptomatic rabies.","de Melo GD, Sonthonnax F, Lepousez G, Jouvion G, Minola A, Zatta F, Larrous F, Kergoat L, Mazo C, Moigneu C, Aiello R, Salomoni A, Brisebard E, De Benedictis P, Corti D, Bourhy H, ","EMBO molecular medicine",'2020-09-18,"Lyssavirus epidemiology and neuropathology, Perception & Action, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/a-combination-of-two-human-monoclonal-antibodies-cures-symptomatic-rabies/
24,"Synthesis and biological evaluation of novel flexible nucleoside analogues that inhibit flavivirus replication in vitro.","Thames JE, Waters CD, Valle C, Bassetto M, Aouadi W, Martin B, Selisko B, Falat A, Coutard B, Brancale A, Canard B, Decroly E, Seley-Radtke KL, ","Bioorganic & medicinal chemistry",'2020-08-31,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/synthesis-and-biological-evaluation-of-novel-flexible-nucleoside-analogues-that-inhibit-flavivirus-replication-in-vitro/
25,"Circumstances of Human-Bat interactions and risk of lyssavirus transmission in metropolitan France.","Parize P, Travecedo Robledo IC, Cervantes-Gonzalez M, Kergoat L, Larrous F, Serra-Cobo J, Dacheux L, Bourhy H, ","Zoonoses and public health",'2020-08-08,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/circumstances-of-human-bat-interactions-and-risk-of-lyssavirus-transmission-in-metropolitan-france/
26,"Immune response to rabies post-exposure prophylaxis in patients with non-HIV secondary immunodeficiencies.","Parize P, Poujol P, Morineau Le Houssine P, Goesch J, Lucet C, Basuyau L, Cailhol J, Dacheux L, Bourhy H, Consigny PH, ",Vaccine,'2020-07-14,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/immune-response-to-rabies-post-exposure-prophylaxis-in-patients-with-non-hiv-secondary-immunodeficiencies/
27,"Field Postmortem Rabies Rapid Immunochromatographic Diagnostic Test for Resource-Limited Settings with Further Molecular Applications.","Mauti S, Léchenne M, Naïssengar S, Traoré A, Kallo V, Kouakou C, Couacy-Hymann E, Gourlaouen M, Mbilo C, Pyana PP, Madaye E, Dicko I, Cozette P, De Benedictis P, Bourhy H, Zinsstag J, Dacheux L, ","Journal of visualized experiments : JoVE",'2020-06-29,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/field-postmortem-rabies-rapid-immunochromatographic-diagnostic-test-for-resource-limited-settings-with-further-molecular-applications/
28,"Revisiting the Classification of Percid Perhabdoviruses Using New Full-Length Genomes.","Pallandre L, Luo D, Feuvrier C, Lieffrig F, Pozet F, Dacheux L, Bigarré L, ",Viruses,'2020-06-16,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/revisiting-the-classification-of-percid-perhabdoviruses-using-new-full-length-genomes/
29,"Enabling animal rabies diagnostic in low-access areas: Sensitivity and specificity of a molecular diagnostic test from cerebral tissue dried on filter paper","Rasolonjatovo FS, Guis H, Rajeev M, Dacheux L, Arivony Nomenjanahary L, Razafitrimo G, Rafisandrantantsoa JT, Cêtre-Sossah C, Heraud JM, Andriamandimby SF","PLoS neglected tropical diseases",'2020-03-06,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/enabling-animal-rabies-diagnostic-in-low-access-areas-sensitivity-and-specificity-of-a-molecular-diagnostic-test-from-cerebral-tissue-dried-on-filter-paper-2/
30,"Design, Synthesis and Discovery of N,N’-Carbazoyl-aryl-urea Inhibitors of Zika NS5 Methyltransferase and Virus Replication.","Spizzichino S, Mattedi G, Lauder K, Valle C, Aouadi W, Canard B, Decroly E, Kaptein SJF, Neyts J, Graham C, Sule Z, Barlow DJ, Silvestri R, Castagnolo D, ",ChemMedChem,'2020-02-17,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/design-synthesis-and-discovery-of-nn-carbazoyl-aryl-urea-inhibitors-of-zika-ns5-methyltransferase-and-virus-replication/
31,"Structure of the prefusion-locking broadly neutralizing antibody RVC20 bound to the rabies virus glycoprotein.","Hellert J, Buchrieser J, Larrous F, Minola A, de Melo GD, Soriaga L, England P, Haouz A, Telenti A, Schwartz O, Corti D, Bourhy H, Rey FA, ","Nature communications",'2020-01-30,"Virus and Immunity, Structural Virology, Lyssavirus epidemiology and neuropathology, Molecular Biophysics, Crystallography",https://research.pasteur.fr/en/publication/structure-of-the-prefusion-locking-broadly-neutralizing-antibody-rvc20-bound-to-the-rabies-virus-glycoprotein/
32,"A 1-week intradermal dose-sparing regimen for rabies post-exposure prophylaxis (RESIST-2): an observational cohort study.","Cantaert T, Borand L, Kergoat L, Leng C, Ung S, In S, Peng Y, Phoeun C, Hing C, Taing CN, Saman M, Ong S, Mey C, Choeung R, Ly S, Dussart P, Bourhy H, Tarantola A, ","The Lancet. Infectious diseases",'2019-12-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/a-1-week-intradermal-dose-sparing-regimen-for-rabies-post-exposure-prophylaxis-resist-2-an-observational-cohort-study/
33,"Structural Elucidation of Viral Antagonism of Innate Immunity at the STAT1 Interface","Hossain MA, Larrous F, Rawlinson SM, Zhan J, Sethi A, Ibrahim Y, Aloi M, Lieu KG, Mok YF, Griffin MDW, Ito N, Ose T, Bourhy H, Moseley GW, Gooley PR","Cell reports",'2019-11-12,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/structural-elucidation-of-viral-antagonism-of-innate-immunity-at-the-stat1-interface/
34,"Using phylogeographic approaches to analyse the dispersal history, velocity and direction of viral lineages – Application to rabies virus spread in Iran","Dellicour S, Troupin C, Jahanbakhsh F, Salama A, Massoudi S, Moghaddam MK, Baele G, Lemey P, Gholami A, Bourhy H","Molecular ecology",'2019-09-18,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/using-phylogeographic-approaches-to-analyse-the-dispersal-history-velocity-and-direction-of-viral-lineages-application-to-rabies-virus-spread-in-iran/
35,"Co-circulation and characterization of novel African arboviruses (genus Ephemerovirus) in cattle, Mayotte island, Indian Ocean, 2017","Dacheux L, Dommergues L, Chouanibou Y, Doméon L, Schuler C, Bonas S, Luo D, Maufrais C, Cetre-Sossah C, Cardinale E, Bourhy H, Métras R","Transboundary and emerging diseases",'2019-08-27,"Lyssavirus epidemiology and neuropathology, Expertise group: Genomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/co-circulation-and-characterization-of-novel-african-arboviruses-genus-ephemerovirus-in-cattle-mayotte-island-indian-ocean-2017/
36,"Lyssavirus matrix protein cooperates with phosphoprotein to modulate the Jak-Stat pathway","Sonthonnax F, Besson B, Bonnaud E, Jouvion G, Merino D, Larrous F, Bourhy H","Scientific reports",'2019-08-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/lyssavirus-matrix-protein-cooperates-with-phosphoprotein-to-modulate-the-jak-stat-pathway/
37,"Comparison of intra- and inter-host genetic diversity in rabies virus during experimental cross-species transmission","Bonnaud EM, Troupin C, Dacheux L, Holmes EC, Monchatre-Leroy E, Tanguy M, Bouchier C, Cliquet F, Barrat J, Bourhy H","PLoS pathogens",'2019-06-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/comparison-of-intra-and-inter-host-genetic-diversity-in-rabies-virus-during-experimental-cross-species-transmission/
38,"Comments to “Detection and phylogenetic characterization of astroviruses in insectivorous bats from Central-Southern Italy”","De Benedictis P, Bourhy H, Echevarría JE, Fooks AR, Freuling C, Serra-Cobo J, Müller T","Zoonoses and public health",'2019-06-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/comments-to-detection-and-phylogenetic-characterization-of-astroviruses-in-insectivorous-bats-from-central-southern-italy/
39,"Kinome-Wide RNA Interference Screening Identifies Mitogen-Activated Protein Kinases and Phosphatidylinositol Metabolism as Key Factors for Rabies Virus Infection","Besson B, Kim S, Kim T, Ko Y, Lee S, Larrous F, Song J, Shum D, Grailhe R, Bourhy H",mSphere,'2019-05-22,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/kinome-wide-rna-interference-screening-identifies-mitogen-activated-protein-kinases-and-phosphatidylinositol-metabolism-as-key-factors-for-rabies-virus-infection/
40,[Rabies],"Parize P, Dacheux L, Bourhy H","La Revue du praticien",'2019-04-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-3/
41,"Avoiding preventable deaths: The scourge of counterfeit rabies vaccines","Taylor E, Banyard AC, Bourhy H, Cliquet F, Ertl H, Fehlner-Gardiner C, Horton DL, Mani RS, Müller T, Rupprecht CE, Schnell MJ, Del Rio Vilas V, Fooks AR",Vaccine,'2019-03-25,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/avoiding-preventable-deaths-the-scourge-of-counterfeit-rabies-vaccines/
42,"Mechanisms for lyssavirus persistence in non-synanthropic bats in Europe: insights from a modeling study","Colombi D, Serra-Cobo J, Métras R, Apolloni A, Poletto C, López-Roig M, Bourhy H, Colizza V","Scientific reports",'2019-01-24,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/mechanisms-for-lyssavirus-persistence-in-non-synanthropic-bats-in-europe-insights-from-a-modeling-study/
43,"A graph-based evidence synthesis approach to detecting outbreak clusters: An application to dog rabies","Cori A, Nouvellet P, Garske T, Bourhy H, Nakouné E, Jombart T","PLoS computational biology",'2018-12-17,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/a-graph-based-evidence-synthesis-approach-to-detecting-outbreak-clusters-an-application-to-dog-rabies/
44,"Active sero-survey for European bat lyssavirus type-1 circulation in North African insectivorous bats","Serra-Cobo J, López-Roig M, Lavenir R, Abdelatif E, Boucekkine W, Elharrak M, Harif B, El Ayachi S, Salama AA, Nayel MA, Elsify A, El Rashedy SG, De Benedictis P, Mutinelli F, Zecchin B, Scaravelli D, Balhoul C, Zaghawa A, Hassan HY, Zaghloul AH, Bourhy H","Emerging microbes & infections",'2018-12-13,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/active-sero-survey-for-european-bat-lyssavirus-type-1-circulation-in-north-african-insectivorous-bats/
45,"Active and passive surveillance for bat lyssaviruses in Italy revealed serological evidence for their circulation in three bat species","Leopardi S, Priori P, Zecchin B, Poglayen G, Trevisiol K, Lelli D, Zoppi S, Scicluna MT, D'Avino N, Schiavon E, Bourhy H, Serra-Cobo J, Mutinelli F, Scaravelli D, De Benedictis P","Epidemiology and infection",'2018-12-04,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/active-and-passive-surveillance-for-bat-lyssaviruses-in-italy-revealed-serological-evidence-for-their-circulation-in-three-bat-species/
46,"Improving the provision of rabies post-exposure prophylaxis.","Cauchemez S, Bourhy H, ","The Lancet. Infectious diseases",'2018-11-21,"Mathematical Modelling Of Infectious Diseases, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/improving-the-provision-of-rabies-post-exposure-prophylaxis/
47,"Intradermal rabies post-exposure prophylaxis can be abridged with no measurable impact on clinical outcome in Cambodia, 2003-2014.","Tarantola A, Ly S, Chan M, In S, Peng Y, Hing C, Taing CN, Phoen C, Ly S, Cauchemez S, Buchy P, Dussart P, Bourhy H, Mary JY, ",Vaccine,'2018-11-16,"Mathematical Modelling Of Infectious Diseases, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/intradermal-rabies-post-exposure-prophylaxis-can-be-abridged-with-no-measurable-impact-on-clinical-outcome-in-cambodia-2003-2014/
48,"Pyrimethamine inhibits rabies virus replication in vitro","Rogée S, Larrous F, Jochmans D, Ben-Khalifa Y, Neyts J, Bourhy H","Antiviral research",'2018-10-25,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/pyrimethamine-inhibits-rabies-virus-replication-in-vitro/
49,"The shift in rabies epidemiology in France: time to adjust rabies post-exposure risk assessment","Parize P, Dacheux L, Larrous F, Bourhy H,  ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2018-09-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-shift-in-rabies-epidemiology-in-france-time-to-adjust-rabies-post-exposure-risk-assessment/
50,"Diagnostic tests for human rabies","Dacheux L, Bourhy H","Revue scientifique et technique (International Office of Epizootics)",'2018-08-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/diagnostic-tests-for-human-rabies/
51,"The European Virus Archive goes global: A growing resource for research","Romette JL, Prat CM, Gould EA, de Lamballerie X, Charrel R, Coutard B, Fooks AR, Bardsley M, Carroll M, Drosten C, Drexler JF, Günther S, Klempa B, Pinschewer D, Klimkait T, Avsic-Zupanc T, Capobianchi MR, Dicaro A, Ippolito G, Nitsche A, Koopmans M, Reusken C, Gorbalenya A, Raoul H, Bourhy H, Mettenleiter T, Reiche S, Batten C, Sabeta C, Paweska JT, Eropkin M, Zverev V, Hu Z, Mac Cullough S, Mirazimi A, Pradel F, Lieutaud P","Antiviral research",'2018-07-29,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-european-virus-archive-goes-global-a-growing-resource-for-research/
52,,"Halby L, Marechal N, Pechalrieu D, Cura V, Franchini DM, Faux C, Alby F, Troffer-Charlier N, Kudithipudi S, Jeltsch A, Aouadi W, Decroly E, Guillemot JC, Page P, Ferroud C, Bonnefond L, Guianvarc'h D, Cavarelli J, Arimondo PB, ","Philosophical transactions of the Royal Society of London. Series B, Biological sciences",'2018-06-05,"Epigenetic Chemical Biology, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/121590/
53,"Rabies Postexposure Prophylaxis Noncompletion After Dog Bites: Estimating the Unseen to Meet the Needs of the Underserved","Tarantola A, Blanchi S, Cappelle J, Ly S, Chan M, In S, Peng Y, Hing C, Taing CN, Ly S, Bourhy H, Buchy P, Dussart P, Mary JY","American journal of epidemiology",'2018-02-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-postexposure-prophylaxis-noncompletion-after-dog-bites-estimating-the-unseen-to-meet-the-needs-of-the-underserved/
54,"Molecular Epidemiology and Evolution of European Bat Lyssavirus 2","McElhinney LM, Marston DA, Wise EL, Freuling CM, Bourhy H, Zanoni R, Moldal T, Kooi EA, Neubauer-Juric A, Nokireki T, Müller T, Fooks AR","International journal of molecular sciences",'2018-01-05,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/molecular-epidemiology-and-evolution-of-european-bat-lyssavirus-2/
55,"Vaccination of dogs in an African city interrupts rabies transmission and reduces human exposure","Zinsstag J, Lechenne M, Laager M, Mindekem R, Naïssengar S, Oussiguéré A, Bidjeh K, Rives G, Tessier J, Madjaninan S, Ouagal M, Moto DD, Alfaroukh IO, Muthiani Y, Traoré A, Hattendorf J, Lepelletier A, Kergoat L, Bourhy H, Dacheux L, Stadler T, Chitnis N","Science translational medicine",'2017-12-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/vaccination-of-dogs-in-an-african-city-interrupts-rabies-transmission-and-reduces-human-exposure/
56,"Host Genetic Variation Does Not Determine Spatio-Temporal Patterns of European Bat 1 Lyssavirus","Troupin C, Picard-Meyer E, Dellicour S, Casademont I, Kergoat L, Lepelletier A, Dacheux L, Baele G, Monchâtre-Leroy E, Cliquet F, Lemey P, Bourhy H","Genome biology and evolution",'2017-11-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/host-genetic-variation-does-not-determine-spatio-temporal-patterns-of-european-bat-1-lyssavirus/
