N,Title,Authors,Journal,Date,Team,Url
1,"The c-di-AMP-binding protein CbpB modulates the level of ppGpp alarmone in Streptococcus agalactiae.","Covaleda-Cortés G, Mechaly A, Brissac T, Baehre H, Devaux L, England P, Raynal B, Hoos S, Gominet M, Firon A, Trieu-Cuot P, Kaminski PA, ","The FEBS journal",'2023-01-11,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Crystallography, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-c-di-amp-binding-protein-cbpb-modulates-the-level-of-ppgpp-alarmone-in-streptococcus-agalactiae/
2,"CodY Is a Global Transcriptional Regulator Required for Virulence in Group B Streptococcus.","Pellegrini A, Lentini G, Famà A, Bonacorsi A, Scoffone VC, Buroni S, Trespidi G, Postiglione U, Sassera D, Manai F, Pietrocola G, Firon A, Biondo C, Teti G, Beninati C, Barbieri G, ","Frontiers in microbiology",'2022-04-28,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cody-is-a-global-transcriptional-regulator-required-for-virulence-in-group-b-streptococcus/
3,"The CovR regulatory network drives the evolution of Group B Streptococcus virulence.","Mazzuoli MV, Daunesse M, Varet H, Rosinski-Chupin I, Legendre R, Sismeiro O, Gominet M, Kaminski PA, Glaser P, Chica C, Trieu-Cuot P, Firon A, ","PLoS genetics",'2021-09-01,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Gram-Positive Pathogens, Biomics, Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/the-covr-regulatory-network-drives-the-evolution-of-group-b-streptococcus-virulence/
4,"Prevalence and Factors Associated with Maternal Group B Streptococcus Colonization in Madagascar and Senegal.","Jung YJ, Huynh BT, Seck A, Bercion R, Sarr FD, Herindrainy P, Diouf JB, Andrianirina ZZ, Firon A, Trieu-Cuot P, Goyet S, Collard JM, Delaroque-Astagneau E, Guillemot D, Vray M,  , ","The American journal of tropical medicine and hygiene",'2021-08-30,"Biology of Gram-Positive Pathogens, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/prevalence-and-factors-associated-with-maternal-group-b-streptococcus-colonization-in-madagascar-and-senegal/
5,"The plasminogen binding protein PbsP is required for brain invasion by hypervirulent CC17 Group B streptococci","Lentini G, Midiri A, Firon A, Galbo R, Mancuso G, Biondo C, Mazzon E, Passantino A, Romeo L, Trieu-Cuot P, Teti G, Beninati C","Scientific reports",'2018-09-25,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-plasminogen-binding-protein-pbsp-is-required-for-brain-invasion-by-hypervirulent-cc17-group-b-streptococci/
6,"A mouse model reproducing the pathophysiology of neonatal group B streptococcal infection","Andrade EB, Magalhães A, Puga A, Costa M, Bravo J, Portugal CC, Ribeiro A, Correia-Neves M, Faustino A, Firon A, Trieu-Cuot P, Summavielle T, Ferreira P","Nature communications",'2018-08-07,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/a-mouse-model-reproducing-the-pathophysiology-of-neonatal-group-b-streptococcal-infection/
7,"The Streptococcus agalactiae cell wall-anchored protein PbsP mediates adhesion to and invasion of epithelial cells by exploiting the host vitronectin/α integrin axis","De Gaetano GV, Pietrocola G, Romeo L, Galbo R, Lentini G, Giardina M, Biondo C, Midiri A, Mancuso G, Venza M, Venza I, Firon A, Trieu-Cuot P, Teti G, Speziale P, Beninati C","Molecular microbiology",'2018-07-21,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-streptococcus-agalactiae-cell-wall-anchored-protein-pbsp-mediates-adhesion-to-and-invasion-of-epithelial-cells-by-exploiting-the-host-vitronectin-%ce%b1-integrin-axis/
8,"Cyclic di-AMP regulation of osmotic homeostasis is essential in Group B Streptococcus","Devaux L, Sleiman D, Mazzuoli MV, Gominet M, Lanotte P, Trieu-Cuot P, Kaminski PA, Firon A","PLoS genetics",'2018-04-16,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cyclic-di-amp-regulation-of-osmotic-homeostasis-is-essential-in-group-b-streptococcus/
9,"Cyclic di-AMP in host-pathogen interactions","Devaux L, Kaminski PA, Trieu-Cuot P, Firon A","Current opinion in microbiology",'2017-11-20,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cyclic-di-amp-in-host-pathogen-interactions/
10,"Group B Streptococcus Degrades Cyclic-di-AMP to Modulate STING-Dependent Type I Interferon Production","Andrade WA, Firon A, Schmidt T, Hornung V, Fitzgerald KA, Kurt-Jones EA, Trieu-Cuot P, Golenbock DT, Kaminski PA","Cell host & microbe",'2016-07-13,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-degrades-cyclic-di-amp-to-modulate-sting-dependent-type-i-interferon-production/
11,"PbsP, a cell wall-anchored protein that binds plasminogen to promote hematogenous dissemination of group B Streptococcus","Buscetta M, Firon A, Pietrocola G, Biondo C, Mancuso G, Midiri A, Romeo L, Galbo R, Venza M, Venza I, Kaminski PA, Gominet M, Teti G, Speziale P, Trieu-Cuot P, Beninati C","Molecular microbiology",'2016-02-16,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/pbsp-a-cell-wall-anchored-protein-that-binds-plasminogen-to-promote-hematogenous-dissemination-of-group-b-streptococcus/
12,"Molecular Characterization of Nonhemolytic and Nonpigmented Group B Streptococci Responsible for Human Invasive Infections","Six A, Firon A, Plainvert C, Caplain C, Touak G, Dmytruk N, Longo M, Letourneur F, Fouet A, Trieu-Cuot P, Poyart C","Journal of clinical microbiology",'2016-01-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-characterization-of-nonhemolytic-and-nonpigmented-group-b-streptococci-responsible-for-human-invasive-infections/
13,"FbsC, a novel fibrinogen-binding protein, promotes Streptococcus agalactiae-host cell interactions","Buscetta M, Papasergi S, Firon A, Pietrocola G, Biondo C, Mancuso G, Midiri A, Romeo L, Teti G, Speziale P, Trieu-Cuot P, Beninati C","The Journal of biological chemistry",'2014-07-25,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/fbsc-a-novel-fibrinogen-binding-protein-promotes-streptococcus-agalactiae-host-cell-interactions/
14,"Systematic phenotyping of a large-scale Candida glabrata deletion collection reveals novel antifungal tolerance genes","Schwarzmüller T, Ma B, Hiller E, Istel F, Tscherner M, Brunke S, Ames L, Firon A, Green B, Cabral V, Marcet-Houben M, Jacobsen ID, Quintin J, Seider K, Frohner I, Glaser W, Jungwirth H, Bachellier-Bassi S, Chauvel M, Zeidler U, Ferrandon D, Gabaldón T, Hube B, d'Enfert C, Rupp S, Cormack B, Haynes K, Kuchler K","PLoS pathogens",'2014-06-19,"Fungal Biology and Pathogenicity, Immunology of Fungal Infections, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/systematic-phenotyping-of-a-large-scale-candida-glabrata-deletion-collection-reveals-novel-antifungal-tolerance-genes/
15,"RNA and β-hemolysin of group B Streptococcus induce interleukin-1β (IL-1β) by activating NLRP3 inflammasomes in mouse macrophages","Gupta R, Ghosh S, Monks B, DeOliveira RB, Tzeng TC, Kalantari P, Nandy A, Bhattacharjee B, Chan J, Ferreira F, Rathinam V, Sharma S, Lien E, Silverman N, Fitzgerald K, Firon A, Trieu-Cuot P, Henneke P, Golenbock DT","The Journal of biological chemistry",'2014-04-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/rna-and-%ce%b2-hemolysin-of-group-b-streptococcus-induce-interleukin-1%ce%b2-il-1%ce%b2-by-activating-nlrp3-inflammasomes-in-mouse-macrophages/
16,"Extracellular nucleotide catabolism by the Group B Streptococcus ectonucleotidase NudP increases bacterial survival in blood","Firon A, Dinis M, Raynal B, Poyart C, Trieu-Cuot P, Kaminski PA","The Journal of biological chemistry",'2014-01-15,"Biology of Gram-Positive Pathogens, Molecular Biophysics, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/extracellular-nucleotide-catabolism-by-the-group-b-streptococcus-ectonucleotidase-nudp-increases-bacterial-survival-in-blood/
17,"SUN proteins belong to a novel family of β-(1,3)-glucan-modifying enzymes involved in fungal morphogenesis","Gastebois A, Aimanianda V, Bachellier-Bassi S, Nesseir A, Firon A, Beauvais A, Schmitt C, England P, Beau R, Prévost MC, d'Enfert C, Latgé JP, Mouyna I","The Journal of biological chemistry",'2013-03-18,"Archived: Ultrapole, Molecular Biophysics, Archived: Aspergillus, Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/sun-proteins-belong-to-a-novel-family-of-%ce%b2-13-glucan-modifying-enzymes-involved-in-fungal-morphogenesis/
18,"The Abi-domain protein Abx1 interacts with the CovS histidine kinase to control virulence gene expression in group B Streptococcus","Firon A, Tazi A, Da Cunha V, Brinster S, Sauvage E, Dramsi S, Golenbock DT, Glaser P, Poyart C, Trieu-Cuot P","PLoS pathogens",'2013-02-21,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-abi-domain-protein-abx1-interacts-with-the-covs-histidine-kinase-to-control-virulence-gene-expression-in-group-b-streptococcus/
19,"D-alanylation of lipoteichoic acids confers resistance to cationic peptides in group B streptococcus by increasing the cell wall density","Saar-Dover R, Bitler A, Nezer R, Shmuel-Galia L, Firon A, Shimoni E, Trieu-Cuot P, Shai Y","PLoS pathogens",'2012-09-06,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/d-alanylation-of-lipoteichoic-acids-confers-resistance-to-cationic-peptides-in-group-b-streptococcus-by-increasing-the-cell-wall-density/
20,"Molecular basis for different levels of tet(M) expression in Streptococcus pneumoniae clinical isolates","Grohs P, Trieu-Cuot P, Podglajen I, Grondin S, Firon A, Poyart C, Varon E, Gutmann L","Antimicrobial agents and chemotherapy",'2012-07-16,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-basis-for-different-levels-of-tetm-expression-in-streptococcus-pneumoniae-clinical-isolates/
21,"Modular gene over-expression strategies for Candida albicans","Cabral V, Chauvel M, Firon A, Legrand M, Nesseir A, Bachellier-Bassi S, Chaudhari Y, Munro CA, d'Enfert C","Methods in molecular biology (Clifton, N.J.)",'2012-01-01,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/modular-gene-over-expression-strategies-for-candida-albicans/
22,"The GBS PI-2a pilus is required for virulence in mice neonates","Papasergi S, Brega S, Mistou MY, Firon A, Oxaran V, Dover R, Teti G, Shai Y, Trieu-Cuot P, Dramsi S","PloS one",'2011-04-15,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-gbs-pi-2a-pilus-is-required-for-virulence-in-mice-neonates/
23,"Candida glabrata persistence in mice does not depend on host immunosuppression and is unaffected by fungal amino acid auxotrophy","Jacobsen ID, Brunke S, Seider K, Schwarzmüller T, Firon A, d'Enfért C, Kuchler K, Hube B","Infection and immunity",'2009-12-14,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/candida-glabrata-persistence-in-mice-does-not-depend-on-host-immunosuppression-and-is-unaffected-by-fungal-amino-acid-auxotrophy/
24,"The SUN41 and SUN42 genes are essential for cell separation in Candida albicans","Firon A, Aubert S, Iraqui I, Guadagnini S, Goyard S, Prévost MC, Janbon G, d'Enfert C","Molecular microbiology",'2007-12-01,"Archived: Ultrapole, Fungal Biology and Pathogenicity, RNA Biology of Fungal Pathogens, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-sun41-and-sun42-genes-are-essential-for-cell-separation-in-candida-albicans/
25,"Integrative studies put cell wall synthesis on the yeast functional map","Firon A, Lesage G, Bussey H","Current opinion in microbiology",'2004-12-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/integrative-studies-put-cell-wall-synthesis-on-the-yeast-functional-map/
26,"Identification of essential genes in the human fungal pathogen Aspergillus fumigatus by transposon mutagenesis","Firon A, Villalba F, Beffa R, D'Enfert C","Eukaryotic cell",'2003-04-01,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/identification-of-essential-genes-in-the-human-fungal-pathogen-aspergillus-fumigatus-by-transposon-mutagenesis/
27,"Identifying essential genes in fungal pathogens of humans","Firon A, d'Enfert C","Trends in microbiology",'2002-10-01,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/identifying-essential-genes-in-fungal-pathogens-of-humans/
28,"Characterization of essential genes by parasexual genetics in the human fungal pathogen Aspergillus fumigatus: impact of genomic rearrangements associated with electroporation of DNA","Firon A, Beauvais A, Latgé JP, Couvé E, Grosjean-Cournoyer MC, D'Enfert C",Genetics,'2002-07-01,"Archived: Aspergillus, Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/characterization-of-essential-genes-by-parasexual-genetics-in-the-human-fungal-pathogen-aspergillus-fumigatus-impact-of-genomic-rearrangements-associated-with-electroporation-of-dna/
