N,Title,Authors,Journal,Date,Team,Url
1,"A monoclonal antibody collection for C.difficile typing ?"," Lise Hunault, Patrick England, Frédéric Barbut, Bruno Iannascoli, Ophélie Godon, François Déjardin, Christophe Thomas, Bruno Dupuy, Chunguang Guo, Lynn Macdonald, Guy Gorochov, Delphine Sterlin, Pierre Bruhns"," Gut Pathogens",'2024-01-19,"Production and Purification of Recombinant Proteins Technological Platform, Molecular Biophysics",https://research.pasteur.fr/en/publication/a-monoclonal-antibody-collection-for-c-difficile-typing__trashed/
2,"Conditional neutrophil depletion challenges their contribution to mouse models of anaphylaxis.","Stackowicz J, Gillis CM, Godon O, Iannascoli B, Conde E, Leveque E, Worrall WPM, Galli SJ, Bruhns P, Reber LL, Jönsson F",Allergy,'2023-04-06,"Antibodies in Therapy and Pathology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/conditional-neutrophil-depletion-challenges-their-contribution-to-mouse-models-of-anaphylaxis/
3,"A vaccine targeting human IL-4 and IL-13 protects against asthma in humanized mice.","Lamanna E, Conde E, Mougel A, Bonnefoy J, Colaone F, Godon O, Hamdi S, Kamphuis JBJ, Drouet B, Serra V, Bruhns P, Reber LL",Allergy,'2023-02-17,"Antibodies in Therapy and Pathology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/a-vaccine-targeting-human-il-4-and-il-13-protects-against-asthma-in-humanized-mice/
4,"Isolation methods determine human neutrophil responses after stimulation.","Krémer V, Godon O, Bruhns P, Jönsson F, de Chaisemartin L","Frontiers in immunology",'2023-01-01,"Antibodies in Therapy and Pathology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/isolation-methods-determine-human-neutrophil-responses-after-stimulation/
5,"Neutrophil-specific gain-of-function mutations in Nlrp3 promote development of cryopyrin-associated periodic syndrome","Julien Stackowicz, Nicolas Gaudenzio, Nadine Serhan, Eva Conde, Ophélie Godon, Thomas Marichal, Philipp Starkl, Bianca Balbino, Axel Roers, Pierre Bruhns, Friederike Jönsson, Philippe Moguelet, Sophie Georgin-Lavialle, Lori Broderick, Hal M Hoffman, Stephen J Galli, Laurent L Reber ","Journal of Experimental Medicine",'2021-09-03,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/neutrophil-specific-gain-of-function-mutations-in-nlrp3-promote-development-of-cryopyrin-associated-periodic-syndrome/
6,"The role of IgG subclasses and platelets in experimental anaphylaxis.","Godon O, Hechler B, Jönsson F, ","The Journal of allergy and clinical immunology",'2021-01-22,"Group: Friederike JONSSON, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/the-role-of-igg-subclasses-and-platelets-in-experimental-anaphylaxis/
7,"Platelets expressing IgG receptor FcγRIIA/CD32A determine the severity of experimental anaphylaxis.","Beutier H, Hechler B, Godon O, Wang Y, Gillis CM, de Chaisemartin L, Gouel-Chéron A, Magnenat S, Macdonald LE, Murphy AJ; NASA study group, Chollet-Martin S, Longrois D, Gachet C, Bruhns P, Jönsson F.","Science Immunology",'2018-04-13,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/platelets-expressing-igg-receptor-fc%ce%b3riia-cd32a-determine-the-severity-of-experimental-anaphylaxis/
8,"IgG subclasses determine pathways of anaphylaxis in mice","Beutier H, Gillis CM, Iannascoli B, Godon O, England P, Sibilano R, Reber LL, Galli SJ, Cragg MS, Van Rooijen N, Mancardi DA, Bruhns P, Jönsson F","The Journal of allergy and clinical immunology",'2016-04-26,"Antibodies in Therapy and Pathology, Molecular Biophysics",https://research.pasteur.fr/en/publication/igg-subclasses-determine-pathways-of-anaphylaxis-in-mice/
9,"Recognition of core-derived epitopes from a novel HBV-targeted immunotherapeutic by T-cells from patients infected by different viral genotypes","Godon O, Evlachev A, Bourgine M, Meritet JF, Martin P, Inchauspe G, Michel ML",Vaccine,'2015-07-23,,https://research.pasteur.fr/en/publication/recognition-of-core-derived-epitopes-from-a-novel-hbv-targeted-immunotherapeutic-by-t-cells-from-patients-infected-by-different-viral-genotypes/
10,"TG1050, an immunotherapeutic to treat chronic hepatitis B, induces robust T cells and exerts an antiviral effect in HBV-persistent mice","Martin P, Dubois C, Jacquier E, Dion S, Mancini-Bourgine M, Godon O, Kratzer R, Lelu-Santolaria K, Evlachev A, Meritet JF, Schlesinger Y, Villeval D, Strub JM, Van Dorsselaer A, Marchand JB, Geist M, Brandely R, Findeli A, Boukhebza H, Menguy T, Silvestre N, Michel ML, Inchauspé G",Gut,'2014-11-26,"Archived: Pathogenesis of Hepatitis B Virus",https://research.pasteur.fr/en/publication/tg1050-an-immunotherapeutic-to-treat-chronic-hepatitis-b-induces-robust-t-cells-and-exerts-an-antiviral-effect-in-hbv-persistent-mice/
