N,Title,Authors,Journal,Date,Team,Url
1,"The Nicotinic Acetylcholine Receptor and its Pentameric Homologs: Toward an Allosteric Mechanism of Signal Transduction at the Atomic Level.","Cecchini M, Corringer PJ, Changeux JP","Annual review of biochemistry",'2024-02-12,"Channel Receptors",https://research.pasteur.fr/en/publication/the-nicotinic-acetylcholine-receptor-and-its-pentameric-homologs-toward-an-allosteric-mechanism-of-signal-transduction-at-the-atomic-level/
2,"Short-chain mono-carboxylates as negative modulators of allosteric transitions in Gloeobacter violaceus ligand-gated ion channel, and impact of a pre-β5 strand (Loop Ω) double mutation on crotonate, not butyrate effect.","Van Renterghem C, Nemecz Á, Medjebeur K, Corringer PJ","Physiological reports",'2024-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/short-chain-mono-carboxylates-as-negative-modulators-of-allosteric-transitions-in-gloeobacter-violaceus-ligand-gated-ion-channel-and-impact-of-a-pre-%ce%b25-strand-loop-%cf%89-double-mutation-on-cr/
3,"An original potentiating mechanism revealed by the cryo-EM structures of the human α7 nicotinic receptor in complex with nanobodies.","Prevost MS, Barilone N, Dejean de la Bâtie G, Pons S, Ayme G, England P, Gielen M, Bontems F, Pehau-Arnaudet G, Maskos U, Lafaye P, Corringer PJ","Nature communications",'2023-09-25,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, Molecular Biophysics, Structural Virology, UMR3569 – Virology",https://research.pasteur.fr/en/publication/an-original-potentiating-mechanism-revealed-by-the-cryo-em-structures-of-the-human-%ce%b17-nicotinic-receptor-in-complex-with-nanobodies/
4,"Generation of nanobodies acting as silent and positive allosteric modulators of the α7 nicotinic acetylcholine receptor.","Li Q, Nemecz Á, Aymé G, Dejean de la Bâtie G, Prevost MS, Pons S, Barilone N, Baachaoui R, Maskos U, Lafaye P, Corringer PJ","Cellular and molecular life sciences : CMLS",'2023-05-25,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/generation-of-nanobodies-acting-as-silent-and-positive-allosteric-modulators-of-the-%ce%b17-nicotinic-acetylcholine-receptor/
5,"Fumarate as positive modulator of allosteric transitions in the pentameric ligand-gated ion channel GLIC: Requirement of an intact vestibular pocket.","Van Renterghem C, Nemecz Á, Delarue-Cochin S, Joseph D, Corringer PJ","The Journal of physiology",'2023-04-07,"Channel Receptors",https://research.pasteur.fr/en/publication/fumarate-as-positive-modulator-of-allosteric-transitions-in-the-pentameric-ligand-gated-ion-channel-glic-requirement-of-an-intact-vestibular-pocket/
6,"Illumination of a progressive allosteric mechanism mediating the glycine receptor activation.","Shi S, Lefebvre SN, Peverini L, Cerdan AH, Milán Rodríguez P, Gielen M, Changeux JP, Cecchini M, Corringer PJ","Nature communications",'2023-02-13,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition",https://research.pasteur.fr/en/publication/illumination-of-a-progressive-allosteric-mechanism-mediating-the-glycine-receptor-activation/
7,"Design of crotoxin-based peptides with potentiator activity targeting the ΔF508NBD1 Cystic Fibrosis Transmembrane Conductance Regulator.","Ravatin M, Odolczyk N, Servel N, Iñaki Guijarro J, Tagat E, Chevalier B, Baatallah N, Corringer PJ, Lukács GL, Edelman A, Zielenkiewicz P, Chambard JM, Hinzpeter A, Faure G","Journal of molecular biology",'2022-12-22,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition, Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/design-of-crotoxin-based-peptides-with-potentiator-activity-targeting-the-%ce%b4f508nbd1-cystic-fibrosis-transmembrane-conductance-regulator/
8,"Conformational state-dependent regulation of GABAA receptor diffusion and subsynaptic domains.","Merlaud Z, Marques X, Russeau M, Saade U, Tostain M, Moutkine I, Gielen M, Corringer PJ, Lévi S, ",iScience,'2022-11-18,"Channel Receptors",https://research.pasteur.fr/en/publication/conformational-state-dependent-regulation-of-gabaa-receptor-diffusion-and-subsynaptic-domains/
9,"Lateral fenestrations in the extracellular domain of the glycine receptor contribute to the main chloride permeation pathway.","Cerdan AH, Peverini L, Changeux JP, Corringer PJ, Cecchini M, ","Science advances",'2022-10-14,"Channel Receptors",https://research.pasteur.fr/en/publication/lateral-fenestrations-in-the-extracellular-domain-of-the-glycine-receptor-contribute-to-the-main-chloride-permeation-pathway/
10,"Mutational analysis to explore long-range allosteric couplings involved in a pentameric channel receptor pre-activation and activation.","Lefebvre SN, Taly A, Menny A, Medjebeur K, Corringer PJ, ",eLife,'2021-09-30,"Channel Receptors",https://research.pasteur.fr/en/publication/mutational-analysis-to-explore-long-range-allosteric-couplings-involved-in-a-pentameric-channel-receptor-pre-activation-and-activation/
11,"Alterations in nicotinic receptor alpha5 subunit gene differentially impact early and later stages of cocaine addiction: a translational study in transgenic rats and patients.","Forget B, Icick R, Robert J, Correia C, Prevost MS, Gielen M, Corringer PJ, Bellivier F, Vorspan F, Besson M*, Maskos U* ","Progress in neurobiology",'2021-02-01,"Integrative Neurobiology of Cholinergic Systems, Channel Receptors",https://research.pasteur.fr/en/publication/alterations-in-nicotinic-receptor-alpha5-subunit-gene-differentially-impact-early-and-later-stages-of-cocaine-addiction-a-translational-study-in-transgenic-rats-and-patients/
12,"The desensitization pathway of GABAA receptors, one subunit at a time.","Gielen M, Barilone N, Corringer PJ, ","Nature communications",'2020-10-23,"Channel Receptors",https://research.pasteur.fr/en/publication/the-desensitization-pathway-of-gabaa-receptors-one-subunit-at-a-time/
13,"Large Intracellular Domain-Dependent Effects of Positive Allosteric Modulators on Glycine Receptors","Lara CO, Burgos CF, Silva-Grecchi T, Muñoz-Montesino C, Aguayo LG, Fuentealba J, Castro PA, Guzmán JL, Corringer PJ, Yévenes GE, Moraga-Cid G","ACS chemical neuroscience",'2019-03-29,"Channel Receptors",https://research.pasteur.fr/en/publication/large-intracellular-domain-dependent-effects-of-positive-allosteric-modulators-on-glycine-receptors/
14,"Electrostatics, proton sensor, and networks governing the gating transition in GLIC, a proton-gated pentameric ion channel","Hu H, Ataka K, Menny A, Fourati Z, Sauguet L, Corringer PJ, Koehl P, Heberle J, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-12-12,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/electrostatics-proton-sensor-and-networks-governing-the-gating-transition-in-glic-a-proton-gated-pentameric-ion-channel-2/
15,"Conformational transitions of the serotonin 5-HT receptor","Polovinkin L, Hassaine G, Perot J, Neumann E, Jensen AA, Lefebvre SN, Corringer PJ, Neyton J, Chipot C, Dehez F, Schoehn G, Nury H",Nature,'2018-10-31,"Channel Receptors",https://research.pasteur.fr/en/publication/conformational-transitions-of-the-serotonin-5-ht-receptor/
16,"Structural titration of receptor ion channel GLIC gating by HS-AFM","Ruan Y, Kao K, Lefebvre S, Marchesi A, Corringer PJ, Hite RK, Scheuring S","Proceedings of the National Academy of Sciences of the United States of America",'2018-09-04,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-titration-of-receptor-ion-channel-glic-gating-by-hs-afm/
17,"The dual-gate model for pentameric ligand-gated ion channels activation and desensitization.","Gielen M, Corringer PJ, ","The Journal of physiology",'2018-05-15,"Channel Receptors",https://research.pasteur.fr/en/publication/the-dual-gate-model-for-pentameric-ligand-gated-ion-channels-activation-and-desensitization/
18,"Crystal structures of a pentameric ion channel gated by alkaline pH show a widely open pore and identify a cavity for modulation","Hu H, Nemecz Á, Van Renterghem C, Fourati Z, Sauguet L, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-04-09,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ion-channel-gated-by-alkaline-ph-show-a-widely-open-pore-and-identify-a-cavity-for-modulation-2/
19,"Full mutational mapping of titratable residues helps to identify proton-sensors involved in the control of channel gating in the Gloeobacter violaceus pentameric ligand-gated ion channel","Nemecz Á, Hu H, Fourati Z, Van Renterghem C, Delarue M, Corringer PJ","PLoS biology",'2017-12-27,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/full-mutational-mapping-titratable-residues-helps-identify-proton-sensors-involved-control-channel-gating-gloeobacter-violaceus-pentameric-ligand-gated-ion-channel/
20,"Interaction of Synthetic Human SLURP-1 with the Nicotinic Acetylcholine Receptors","Durek T, Shelukhina IV, Tae HS, Thongyoo P, Spirova EN, Kudryavtsev DS, Kasheverov IE, Faure G, Corringer PJ, Craik DJ, Adams DJ, Tsetlin VI","Scientific reports",'2017-11-30,"Channel Receptors",https://research.pasteur.fr/en/publication/interaction-of-synthetic-human-slurp-1-with-the-nicotinic-acetylcholine-receptors/
21,"Interaction of three-finger proteins from snake venoms and from mammalian brain with the cys-loop receptors and their models","Faure G, Shelukhina IV, Porowinska D, Shulepko MA, Lyukmanova EN, Dolgikh DA, Spirova EN, Kasheverov IE, Utkin YN, Corringer JP, Tsetlin VI","Doklady. Biochemistry and biophysics",'2016-07-15,"Channel Receptors",https://research.pasteur.fr/en/publication/interaction-of-three-finger-proteins-from-snake-venoms-and-from-mammalian-brain-with-the-cys-loop-receptors-and-their-models/
22,"Phosphorylation state-dependent modulation of spinal glycine receptors alleviates inflammatory pain","Acuña MA, Yévenes GE, Ralvenius WT, Benke D, Di Lio A, Lara CO, Muñoz B, Burgos CF, Moraga-Cid G, Corringer PJ, Zeilhofer HU","The Journal of clinical investigation",'2016-06-06,"Channel Receptors",https://research.pasteur.fr/en/publication/phosphorylation-state-dependent-modulation-of-spinal-glycine-receptors-alleviates-inflammatory-pain/
23,"Rattlesnake Phospholipase A2 Increases CFTR-Chloride Channel Current and Corrects ∆F508CFTR Dysfunction: Impact in Cystic Fibrosis","Faure G, Bakouh N, Lourdel S, Odolczyk N, Premchandar A, Servel N, Hatton A, Ostrowski MK, Xu H, Saul FA, Moquereau C, Bitam S, Pranke I, Planelles G, Teulon J, Herrmann H, Roldan A, Zielenkiewicz P, Dadlez M, Lukacs GL, Sermet-Gaudelus I, Ollero M, Corringer PJ, Edelman A","Journal of molecular biology",'2016-05-27,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/rattlesnake-phospholipase-a2-increases-cftr-chloride-channel-current-and-corrects-%e2%88%86f508cftr-dysfunction-impact-in-cystic-fibrosis/
24,"Emerging Molecular Mechanisms of Signal Transduction in Pentameric Ligand-Gated Ion Channels","Nemecz Á, Prevost MS, Menny A, Corringer PJ",Neuron,'2016-05-04,"Channel Receptors",https://research.pasteur.fr/en/publication/emerging-molecular-mechanisms-of-signal-transduction-in-pentameric-ligand-gated-ion-channels/
25,"Neurotoxic phospholipase A2 from rattlesnake as a new ligand and new regulator of prokaryotic receptor GLIC (proton-gated ion channel from G. violaceus)","Ostrowski M, Porowinska D, Prochnicki T, Prevost M, Raynal B, Baron B, Sauguet L, Corringer PJ, Faure G","Toxicon : official journal of the International Society on Toxinology",'2016-02-05,"Molecular Biophysics, Channel Receptors",https://research.pasteur.fr/en/publication/neurotoxic-phospholipase-a2-from-rattlesnake-as-a-new-ligand-and-new-regulator-of-prokaryotic-receptor-glic-proton-gated-ion-channel-from-g-violaceus/
26,"Ethanol Modulation is Quantitatively Determined by the Transmembrane Domain of Human α1 Glycine Receptors","Horani S, Stater EP, Corringer PJ, Trudell JR, Harris RA, Howard RJ","Alcoholism, clinical and experimental research",'2015-05-14,"Channel Receptors",https://research.pasteur.fr/en/publication/ethanol-modulation-is-quantitatively-determined-by-the-transmembrane-domain-of-human-%ce%b11-glycine-receptors/
27,"Allosteric and hyperekplexic mutant phenotypes investigated on an α1 glycine receptor transmembrane structure.","Moraga-Cid G, Sauguet L, Huon C, Malherbe L, Girard-Blanc C, Petres S, Murail S, Taly A, Baaden M, Delarue M, Corringer PJ, ","Proceedings of the National Academy of Sciences of the United States of America",'2015-03-03,"Architecture and Dynamics of Biological Macromolecules, Membrane Biochemistry and Transport",https://research.pasteur.fr/en/publication/allosteric-and-hyperekplexic-mutant-phenotypes-investigated-on-an-%ce%b11-glycine-receptor-transmembrane-structure/
28,"Crystal structures of a pentameric ligand-gated ion channel provide a mechanism for activation","Sauguet L, Shahsavar A, Poitevin F, Huon C, Menny A, Nemecz À, Haouz A, Changeux JP, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2013-12-23,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ligand-gated-ion-channel-provide-a-mechanism-for-activation/
29,"Intermediate closed state for glycine receptor function revealed by cysteine cross-linking","Prevost MS, Moraga-Cid G, Van Renterghem C, Edelstein SJ, Changeux JP, Corringer PJ","Proceedings of the National Academy of Sciences of the United States of America",'2013-10-01,"Channel Receptors",https://research.pasteur.fr/en/publication/intermediate-closed-state-for-glycine-receptor-function-revealed-by-cysteine-cross-linking/
30,"Identification of cinnamic acid derivatives as novel antagonists of the prokaryotic proton-gated ion channel GLIC","Prevost MS, Delarue-Cochin S, Marteaux J, Colas C, Van Renterghem C, Blondel A, Malliavin T, Corringer PJ, Joseph D","Journal of medicinal chemistry",'2013-06-04,"Channel Receptors, Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/identification-of-cinnamic-acid-derivatives-as-novel-antagonists-of-the-prokaryotic-proton-gated-ion-channel-glic/
31,"Structural sensitivity of a prokaryotic pentameric ligand-gated ion channel to its membrane environment","Labriola JM, Pandhare A, Jansen M, Blanton MP, Corringer PJ, Baenziger JE","The Journal of biological chemistry",'2013-03-05,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-sensitivity-of-a-prokaryotic-pentameric-ligand-gated-ion-channel-to-its-membrane-environment/
32,"Structural basis for ion permeation mechanism in pentameric ligand-gated ion channels","Sauguet L, Poitevin F, Murail S, Van Renterghem C, Moraga-Cid G, Malherbe L, Thompson AW, Koehl P, Corringer PJ, Baaden M, Delarue M","The EMBO journal",'2013-02-12,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-ion-permeation-mechanism-in-pentameric-ligand-gated-ion-channels/
33,"Pentameric ligand-gated ion channel ELIC is activated by GABA and modulated by benzodiazepines","Spurny R, Ramerstorfer J, Price K, Brams M, Ernst M, Nury H, Verheij M, Legrand P, Bertrand D, Bertrand S, Dougherty DA, de Esch IJ, Corringer PJ, Sieghart W, Lummis SC, Ulens C","Proceedings of the National Academy of Sciences of the United States of America",'2012-10-03,"Channel Receptors",https://research.pasteur.fr/en/publication/pentameric-ligand-gated-ion-channel-elic-is-activated-by-gaba-and-modulated-by-benzodiazepines/
34,"Structure and pharmacology of pentameric receptor channels: from bacteria to brain","Corringer PJ, Poitevin F, Prevost MS, Sauguet L, Delarue M, Changeux JP","Structure (London, England : 1993)",'2012-06-06,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-and-pharmacology-of-pentameric-receptor-channels-from-bacteria-to-brain/
35,"A locally closed conformation of a bacterial pentameric proton-gated ion channel","Prevost MS, Sauguet L, Nury H, Van Renterghem C, Huon C, Poitevin F, Baaden M, Delarue M, Corringer PJ","Nature structural & molecular biology",'2012-05-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/a-locally-closed-conformation-of-a-bacterial-pentameric-proton-gated-ion-channel/
36,"[X-ray structures of general anesthetics bound to their molecular targets]","Nury H, Delarue M, Corringer PJ","Medecine sciences : M/S",'2011-12-23,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structures-of-general-anesthetics-bound-to-their-molecular-targets/
37,"Unravelling the conformational plasticity of the extracellular domain of a prokaryotic nAChR homologue in solution by NMR","Chasapis CT, Argyriou AI, Corringer PJ, Bentrop D, Spyroulias GA",Biochemistry,'2011-10-20,"Channel Receptors",https://research.pasteur.fr/en/publication/unravelling-the-conformational-plasticity-of-the-extracellular-domain-of-a-prokaryotic-nachr-homologue-in-solution-by-nmr/
38,"Functional prokaryotic-eukaryotic chimera from the pentameric ligand-gated ion channel family","Duret G, Van Renterghem C, Weng Y, Prevost M, Moraga-Cid G, Huon C, Sonner JM, Corringer PJ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-05,"Channel Receptors",https://research.pasteur.fr/en/publication/functional-prokaryotic-eukaryotic-chimera-from-the-pentameric-ligand-gated-ion-channel-family/
39,"Structural basis for alcohol modulation of a pentameric ligand-gated ion channel","Howard RJ, Murail S, Ondricek KE, Corringer PJ, Lindahl E, Trudell JR, Harris RA","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-05,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-basis-for-alcohol-modulation-of-a-pentameric-ligand-gated-ion-channel/
40,"Discrimination of agonists versus antagonists of nicotinic ligands based on docking onto AChBP structures","Taly A, Colas C, Malliavin T, Blondel A, Nilges M, Corringer PJ, Joseph D","Journal of molecular graphics & modelling",'2011-06-29,"Channel Receptors",https://research.pasteur.fr/en/publication/discrimination-of-agonists-versus-antagonists-of-nicotinic-ligands-based-on-docking-onto-achbp-structures/
41,"X-ray structures of general anaesthetics bound to a pentameric ligand-gated ion channel","Nury H, Van Renterghem C, Weng Y, Tran A, Baaden M, Dufresne V, Changeux JP, Sonner JM, Delarue M, Corringer PJ",Nature,'2011-01-20,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structures-of-general-anaesthetics-bound-to-a-pentameric-ligand-gated-ion-channel/
42,"3D structure and allosteric modulation of the transmembrane domain of pentameric ligand-gated ion channels","Baenziger JE, Corringer PJ",Neuropharmacology,'2010-08-14,"Channel Receptors",https://research.pasteur.fr/en/publication/3d-structure-and-allosteric-modulation-of-the-transmembrane-domain-of-pentameric-ligand-gated-ion-channels/
43,"One-microsecond molecular dynamics simulation of channel gating in a nicotinic receptor homologue","Nury H, Poitevin F, Van Renterghem C, Changeux JP, Corringer PJ, Delarue M, Baaden M","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-22,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/one-microsecond-molecular-dynamics-simulation-of-channel-gating-in-a-nicotinic-receptor-homologue/
44,"Atomic structure and dynamics of pentameric ligand-gated ion channels: new insight from bacterial homologues","Corringer PJ, Baaden M, Bocquet N, Delarue M, Dufresne V, Nury H, Prevost M, Van Renterghem C","The Journal of physiology",'2009-12-07,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/atomic-structure-and-dynamics-of-pentameric-ligand-gated-ion-channels-new-insight-from-bacterial-homologues/
45,"Anesthetic sensitivity of the Gloeobacter violaceus proton-gated ion channel","Weng Y, Yang L, Corringer PJ, Sonner JM","Anesthesia and analgesia",'2009-11-21,"Channel Receptors",https://research.pasteur.fr/en/publication/anesthetic-sensitivity-of-the-gloeobacter-violaceus-proton-gated-ion-channel/
46,"Crystal structure of the extracellular domain of a bacterial ligand-gated ion channel","Nury H, Bocquet N, Le Poupon C, Raynal B, Haouz A, Corringer PJ, Delarue M","Journal of molecular biology",'2009-11-13,"Architecture and Dynamics of Biological Macromolecules, Molecular Biophysics",https://research.pasteur.fr/en/publication/crystal-structure-of-the-extracellular-domain-of-a-bacterial-ligand-gated-ion-channel/
47,"Nicotinic receptors: allosteric transitions and therapeutic targets in the nervous system","Taly A, Corringer PJ, Guedin D, Lestage P, Changeux JP","Nature reviews. Drug discovery",'2009-09-01,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotinic-receptors-allosteric-transitions-and-therapeutic-targets-in-the-nervous-system/
48,"X-ray structure of a pentameric ligand-gated ion channel in an apparently open conformation","Bocquet N, Nury H, Baaden M, Le Poupon C, Changeux JP, Delarue M, Corringer PJ",Nature,'2008-11-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structure-of-a-pentameric-ligand-gated-ion-channel-in-an-apparently-open-conformation/
49,"Regional differential effects of chronic nicotine on brain alpha 4-containing and alpha 6-containing receptors","Even N, Cardona A, Soudant M, Corringer PJ, Changeux JP, Cloëz-Tayarani I",Neuroreport,'2008-10-08,"Channel Receptors, Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/regional-differential-effects-of-chronic-nicotine-on-brain-alpha-4-containing-and-alpha-6-containing-receptors/
50,"A prokaryotic proton-gated ion channel from the nicotinic acetylcholine receptor family","Bocquet N, Prado de Carvalho L, Cartaud J, Neyton J, Le Poupon C, Taly A, Grutter T, Changeux JP, Corringer PJ",Nature,'2006-12-10,"Channel Receptors",https://research.pasteur.fr/en/publication/a-prokaryotic-proton-gated-ion-channel-from-the-nicotinic-acetylcholine-receptor-family/
51,"Implications of the quaternary twist allosteric model for the physiology and pathology of nicotinic acetylcholine receptors","Taly A, Corringer PJ, Grutter T, Prado de Carvalho L, Karplus M, Changeux JP","Proceedings of the National Academy of Sciences of the United States of America",'2006-10-31,"Channel Receptors",https://research.pasteur.fr/en/publication/implications-of-the-quaternary-twist-allosteric-model-for-the-physiology-and-pathology-of-nicotinic-acetylcholine-receptors/
52,"Nicotine enhances intracellular nicotinic receptor maturation: a novel mechanism of neural plasticity?","Corringer PJ, Sallette J, Changeux JP","Journal of physiology, Paris",'2006-02-03,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotine-enhances-intracellular-nicotinic-receptor-maturation-a-novel-mechanism-of-neural-plasticity/
53,"Nicotine upregulates its own receptors through enhanced intracellular maturation","Sallette J, Pons S, Devillers-Thiery A, Soudant M, Prado de Carvalho L, Changeux JP, Corringer PJ",Neuron,'2005-05-19,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/nicotine-upregulates-its-own-receptors-through-enhanced-intracellular-maturation/
54,"Normal mode analysis suggests a quaternary twist model for the nicotinic receptor gating mechanism","Taly A, Delarue M, Grutter T, Nilges M, Le Novère N, Corringer PJ, Changeux JP","Biophysical journal",'2005-04-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/normal-mode-analysis-suggests-a-quaternary-twist-model-for-the-nicotinic-receptor-gating-mechanism/
55,"An extracellular protein microdomain controls up-regulation of neuronal nicotinic acetylcholine receptors by nicotine","Sallette J, Bohler S, Benoit P, Soudant M, Pons S, Le Novère N, Changeux JP, Corringer PJ","The Journal of biological chemistry",'2004-02-05,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/an-extracellular-protein-microdomain-controls-up-regulation-of-neuronal-nicotinic-acetylcholine-receptors-by-nicotine/
56,"Distinct subcellular targeting of fluorescent nicotinic alpha 3 beta 4 and serotoninergic 5-HT3A receptors in hippocampal neurons","Grailhe R, de Carvalho LP, Paas Y, Le Poupon C, Soudant M, Bregestovski P, Changeux JP, Corringer PJ","The European journal of neuroscience",'2004-02-01,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/distinct-subcellular-targeting-of-fluorescent-nicotinic-alpha-3-beta-4-and-serotoninergic-5-ht3a-receptors-in-hippocampal-neurons/
57,"An H-bond between two residues from different loops of the acetylcholine binding site contributes to the activation mechanism of nicotinic receptors","Grutter T, Prado de Carvalho L, Le Novère N, Corringer PJ, Edelstein S, Changeux JP","The EMBO journal",'2003-05-01,"Channel Receptors",https://research.pasteur.fr/en/publication/an-h-bond-between-two-residues-from-different-loops-of-the-acetylcholine-binding-site-contributes-to-the-activation-mechanism-of-nicotinic-receptors/
58,"The diversity of subunit composition in nAChRs: evolutionary origins, physiologic and pharmacologic consequences","Le Novère N, Corringer PJ, Changeux JP","Journal of neurobiology",'2002-12-01,"Channel Receptors",https://research.pasteur.fr/en/publication/the-diversity-of-subunit-composition-in-nachrs-evolutionary-origins-physiologic-and-pharmacologic-consequences/
59,"Allosteric transitions of Torpedo acetylcholine receptor in lipids, detergent and amphipols: molecular interactions vs. physical constraints","Martinez KL, Gohon Y, Corringer PJ, Tribet C, Mérola F, Changeux JP, Popot JL","FEBS letters",'2002-09-25,"Channel Receptors",https://research.pasteur.fr/en/publication/allosteric-transitions-of-torpedo-acetylcholine-receptor-in-lipids-detergent-and-amphipols-molecular-interactions-vs-physical-constraints/
60,"Experimentally based model of a complex between a snake toxin and the alpha 7 nicotinic receptor","Fruchart-Gaillard C, Gilquin B, Antil-Delbeke S, Le Novère N, Tamiya T, Corringer PJ, Changeux JP, Ménez A, Servent D","Proceedings of the National Academy of Sciences of the United States of America",'2002-02-26,"Channel Receptors",https://research.pasteur.fr/en/publication/experimentally-based-model-of-a-complex-between-a-snake-toxin-and-the-alpha-7-nicotinic-receptor/
61,"A method for soluble overexpression of the alpha7 nicotinic acetylcholine receptor extracellular domain","Fischer M, Corringer PJ, Schott K, Bacher A, Changeux JP","Proceedings of the National Academy of Sciences of the United States of America",'2001-03-13,"Channel Receptors",https://research.pasteur.fr/en/publication/a-method-for-soluble-overexpression-of-the-alpha7-nicotinic-acetylcholine-receptor-extracellular-domain/
62,"Desensitization of neuronal nicotinic acetylcholine receptors conferred by N-terminal segments of the beta 2 subunit","Bohler S, Gay S, Bertrand S, Corringer PJ, Edelstein SJ, Changeux JP, Bertrand D",Biochemistry,'2001-02-20,"Channel Receptors",https://research.pasteur.fr/en/publication/desensitization-of-neuronal-nicotinic-acetylcholine-receptors-conferred-by-n-terminal-segments-of-the-beta-2-subunit/
63,"Molecular determinants by which a long chain toxin from snake venom interacts with the neuronal alpha 7-nicotinic acetylcholine receptor","Antil-Delbeke S, Gaillard C, Tamiya T, Corringer PJ, Changeux JP, Servent D, Ménez A","The Journal of biological chemistry",'2000-09-22,"Channel Receptors",https://research.pasteur.fr/en/publication/molecular-determinants-by-which-a-long-chain-toxin-from-snake-venom-interacts-with-the-neuronal-alpha-7-nicotinic-acetylcholine-receptor/
64,"Structural differences in the two agonist binding sites of the Torpedo nicotinic acetylcholine receptor revealed by time-resolved fluorescence spectroscopy","Martinez KL, Corringer PJ, Edelstein SJ, Changeux JP, Mérola F",Biochemistry,'2000-06-13,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-differences-in-the-two-agonist-binding-sites-of-the-torpedo-nicotinic-acetylcholine-receptor-revealed-by-time-resolved-fluorescence-spectroscopy/
65,"Molecular characterization of the specificity of interactions of various neurotoxins on two distinct nicotinic acetylcholine receptors","Servent D, Antil-Delbeke S, Gaillard C, Corringer PJ, Changeux JP, Ménez A","European journal of pharmacology",'2000-03-30,"Channel Receptors",https://research.pasteur.fr/en/publication/molecular-characterization-of-the-specificity-of-interactions-of-various-neurotoxins-on-two-distinct-nicotinic-acetylcholine-receptors/
66,"Nicotinic receptors at the amino acid level","Corringer PJ, Le Novère N, Changeux JP","Annual review of pharmacology and toxicology",'2000-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotinic-receptors-at-the-amino-acid-level/
67,"Improved secondary structure predictions for a nicotinic receptor subunit: incorporation of solvent accessibility and experimental data into a two-dimensional representation","Le Novère N, Corringer PJ, Changeux JP","Biophysical journal",'1999-05-01,"Channel Receptors",https://research.pasteur.fr/en/publication/improved-secondary-structure-predictions-for-a-nicotinic-receptor-subunit-incorporation-of-solvent-accessibility-and-experimental-data-into-a-two-dimensional-representation/
