N,Title,Authors,Journal,Date,Team,Url
1,"Interaction network among de novo purine nucleotide biosynthesis enzymes in Escherichia coli.","Gedeon A, Karimova G, Ayoub N, Dairou J, Giai Gianetto Q, Vichier-Guerre S, Vidalain PO, Ladant D, Munier-Lehmann H","The FEBS journal",'2023-02-07,"Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life), Biochemistry of Macromolecular Interactions, UMR3528 – Structural Molecular Biology and Infectious Process, Chemogenomic and Biological Screening Platform (PF-CCB), Proteomics, Mass Spectrometry for Biology, Bioinformatics and Biostatistics HUB, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/interaction-network-among-de-novo-purine-nucleotide-biosynthesis-enzymes-in-escherichia-coli/
2,"Synthesis and structure-activity relationship studies of original cyclic diadenosine derivatives as nanomolar inhibitors of NAD kinase from pathogenic bacteria.","Clément DA, Gelin M, Leseigneur C, Huteau V, Mondange L, Pons JL, Dussurget O, Lionne C, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2023-01-15,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Archived: Group : Chemistry and Biocatalysis, Yersinia, UMR6047 – Integrative and Molecular Microbiology, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/synthesis-and-structure-activity-relationship-studies-of-original-cyclic-diadenosine-derivatives-as-nanomolar-inhibitors-of-nad-kinase-from-pathogenic-bacteria/
3,"Structure-based design, synthesis and biological evaluation of a NAD+ analogue targeting Pseudomonas aeruginosa NAD kinase.","Rahimova R, Nogaret P, Huteau V, Gelin M, Clément DA, Labesse G, Pochet S, Blanc-Potard AB, Lionne C, ","The FEBS journal",'2022-08-29,"Archived: Group : Chemistry and Biocatalysis, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/structure-based-design-synthesis-and-biological-evaluation-of-a-nad-analogue-targeting-pseudomonas-aeruginosa-nad-kinase/
4,"Noncanonical DNA polymerization by aminoadenine-based siphoviruses.","Pezo V, Jaziri F, Bourguignon PY, Louis D, Jacobs-Sera D, Rozenski J, Pochet S, Herdewijn P, Hatfull GF, Kaminski PA, Marliere P, ","Science (New York, N.Y.)",'2021-04-30,"Biology of Gram-Positive Pathogens, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/noncanonical-dna-polymerization-by-aminoadenine-based-siphoviruses/
5,"New Chemical Probe Targeting Bacterial NAD Kinase.","Clément DA, Leseigneur C, Gelin M, Coelho D, Huteau V, Lionne C, Labesse G, Dussurget O, Pochet S, ","Molecules (Basel, Switzerland)",'2020-10-22,"Yersinia, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/new-chemical-probe-targeting-bacterial-nad-kinase/
6,"From Substrate to Fragments to Inhibitor Active In Vivo against Staphylococcus aureus.","Gelin M, Paoletti J, Nahori MA, Huteau V, Leseigneur C, Jouvion G, Dugué L, Clément D, Pons JL, Assairi L, Pochet S, Labesse G, Dussurget O, ","ACS infectious diseases",'2020-03-13,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/from-substrate-to-fragments-to-inhibitor-active-against/
7,"Fermentation Products of Commensal Bacteria Alter Enterocyte Lipid Metabolism","Araújo JR, Tazi A, Burlen-Defranoux O, Vichier-Guerre S, Nigro G, Licandro H, Demignot S, Sansonetti PJ","Cell host & microbe",'2020-02-22,"Archived: Lymphocytes and Immunity, Archived: Molecular Microbial Pathogenesis, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/fermentation-products-of-commensal-bacteria-alter-enterocyte-lipid-metabolism/
8,"An expedient synthesis of flexible nucleosides through enzymatic glycosylation of proximal and distal fleximer bases","Vichier-Guerre S, Ku T, Pochet S, Seley-Radtke KL","Chembiochem : a European journal of chemical biology",'2020-01-03,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/an-expedient-synthesis-of-flexible-nucleosides-through-enzymatic-glycosylation-of-proximal-and-distal-fleximer-bases/
9,"Crystal structure of the Trypanosoma cruzi EIF4E5 translation factor homologue in complex with mRNA cap-4","Reolon LW, Vichier-Guerre S, de Matos BM, Dugué L, Assunção TRDS, Zanchin NIT, Pochet S, Guimarães BG","Nucleic acids research",'2019-06-20,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystal-structure-of-the-trypanosoma-cruzi-eif4e5-translation-factor-homologue-in-complex-with-mrna-cap-4/
10,"First-in-class allosteric inhibitors of bacterial IMPDHs","Alexandre T, Lupan A, Helynck O, Vichier-Guerre S, Dugué L, Gelin M, Haouz A, Labesse G, Munier-Lehmann H","European journal of medicinal chemistry",'2019-02-02,"Crystallography, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/first-in-class-allosteric-inhibitors-of-bacterial-impdhs/
11,"2′-Deoxyribonucleoside 5′-triphosphates bearing 4-phenyl and 4-pyrimidinyl imidazoles as DNA polymerase substrates","Vichier-Guerre S, Dugué L, Pochet S","Organic & biomolecular chemistry",'2019-01-02,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/2%e2%80%b2-deoxyribonucleoside-5%e2%80%b2-triphosphates-bearing-4-phenyl-and-4-pyrimidinyl-imidazoles-as-dna-polymerase-substrates/
12,"Enzymatic synthesis of random sequences of RNA and RNA analogues by DNA polymerase theta mutants for the generation of aptamer libraries","Randrianjatovo-Gbalou I, Rosario S, Sismeiro O, Varet H, Legendre R, Coppée JY, Huteau V, Pochet S, Delarue M","Nucleic acids research",'2018-07-06,"Architecture and Dynamics of Biological Macromolecules, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-random-sequences-of-rna-and-rna-analogues-by-dna-polymerase-theta-mutants-for-the-generation-of-aptamer-libraries/
13,"An expedient synthesis of flexible nucleosides via a regiocontrolled enzymatic glycosylation of functionalized imidazoles","S. Vichier-Guerre, L. Dugué, F. Bonhomme and S. Pochet","Organic & Biomolecular Chemistry",'2017-09-12,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expedient-synthesis-flexible-nucleosides-via-regiocontrolled-enzymatic-glycosylation-functionalized-imidazoles-2/
14,"8-Thioalkyl-adenosine derivatives inhibit Listeria monocytogenes NAD kinase through a novel binding mode.","Paoletti J, Assairi L, Gelin M, Huteau V, Nahori MA, Dussurget O, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2016-11-29,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/8-thioalkyl-adenosine-derivatives-inhibit-listeria-monocytogenes-nad-kinase-through-a-novel-binding-mode-2/
15,"Expedient and generic synthesis of imidazole nucleosides by enzymatic transglycosylation","S. Vichier-Guerre, L. Dugué, F. Bonhomme and S. Pochet","Organic & Biomolecular Chemistry",'2016-03-11,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expedient-and-generic-synthesis-of-imidazole-nucleosides-by-enzymatic-transglycosylation/
16,"The Toxicity of a Novel Antifungal Compound Is Modulated by Endoplasmic Reticulum-Associated Protein Degradation Components","Raj S, Krishnan K, Askew DS, Helynck O, Suzanne P, Lesnard A, Rault S, Zeidler U, d'Enfert C, Latgé JP, Munier-Lehmann H, Saveanu C","Antimicrobial agents and chemotherapy",'2015-12-14,"Fungal Biology and Pathogenicity, Archived: Group : Chemistry and Biocatalysis, Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Group: Biochemistry and chemobiology, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/toxicity-of-a-novel-antifungal-compound-is-modulated-by-erad-components/
17,"Synthetic Routes to Coelenterazine and Other Imidazo[1,2-a]pyrazin-3-one Luciferins: Essential Tools for Bioluminescence-Based Investigations","Coutant EP, Janin YL","Chemistry: A European Journal",'2015-09-25,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/synthetic-routes-to-coelenterazine-and-other-imidazo12-apyrazin-3-one-luciferins-essential-tools-for-bioluminescence-based-investigations/
18,"Crystallographic studies of two variants of Pseudomonas aeruginosa IMPDH with impaired allosteric regulation","Labesse G, Alexandre T, Gelin M, Haouz A, Munier-Lehmann H","Acta crystallographica. Section D, Biological crystallography",'2015-08-25,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Crystallography, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/crystallographic-studies-of-two-variants-of-pseudomonas-aeruginosa-impdh-with-impaired-allosteric-regulation/
19,"Original 2-(3-Alkoxy-1H-pyrazol-1-yl)azines Inhibitors of Human Dihydroorotate Dehydrogenase (DHODH)","Lucas-Hourani M, Munier-Lehmann H, El Mazouni F, Malmquist NA, Harpon J, Coutant EP, Guillou S, Helynck O, Noel A, Scherf A, Phillips MA, Tangy F, Vidalain PO, Janin YL","Journal of medicinal chemistry",'2015-06-30,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: Innovation lab : vaccines, Biology of Host-parasite Interactions, Archived: Group : Medicinal Chemistry, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/original-2-3-alkoxy-1h-pyrazol-1-ylazines-inhibitors-of-human-dihydroorotate-dehydrogenase-dhodh/
20,"Unprecedented formation of 8(R),5′-O-cycloribonucleosides through a triflation reaction of purine ribonucleosides","Claire Amiable and Sylvie Pochet",Tetrahedron,'2015-04-29,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/unprecedented-formation-of-8r5-o-cycloribonucleosides-through-a-triflation-reaction-of-purine-ribonucleosides/
21,"Two classes of bacterial IMPDHs according to their quaternary structures and catalytic properties","Alexandre T, Raynal B, Rayna B, Munier-Lehmann H","PloS one",'2015-02-23,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Molecular Biophysics, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/two-classes-of-bacterial-impdhs-according-to-their-quaternary-structures-and-catalytic-properties/
22,"A study of Negishi cross-coupling reactions with benzylzinc halides to prepare original 3-ethoxypyrazoles","Coutant, E. P.; Janin, Y. L.",Synthesis,'2015-02-10,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/a-study-of-negishi-cross-coupling-reactions-with-benzylzinc-halides-to-prepare-original-3-ethoxypyrazoles/
23,"[Stimulation of the antiviral innate immune response by pyrimidine biosynthesis inhibitors: a surprise of phenotypic screening]","Vidalain PO, Lucas-Hourani M, Helynck O, Tangy F, Munier-Lehmann H","Médecine sciences : M/S",'2015-02-06,"Archived: Innovation lab : vaccines, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/stimulation-of-the-antiviral-innate-immune-response-by-pyrimidine-biosynthesis-inhibitors-a-surprise-of-phenotypic-screening/
24,"Original 2-(3-alkoxy-1H-pyrazol-1-yl)pyrimidine derivatives as inhibitors of human dihydroorotate dehydrogenase (DHODH)","Munier-Lehmann H, Lucas-Hourani M, Guillou S, Helynck O, Zanghi G, Noel A, Tangy F, Vidalain PO, Janin YL","Journal of medicinal chemistry",'2015-01-06,"Archived: Innovation lab : vaccines, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/original-2-3-alkoxy-1h-pyrazol-1-ylpyrimidine-derivatives-as-inhibitors-of-human-dihydroorotate-dehydrogenase-dhodh/
25,"A convenient synthesis of 4(5)-(hetero)aryl-1H-imidazoles via microwave-assisted Suzuki-Miyaura cross-coupling reaction","Sophie Vichier-Guerre, Laurence Dugué and Sylvie Pochet","Tetrahedron Letters",'2014-11-12,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-convenient-synthesis-of-45-heteroaryl-1h-imidazoles-via-microwave-assisted-suzuki-miyaura-cross-coupling-reaction/
26,"6-(Hetero)Arylpurine nucleotides as inhibitors of the oncogenic target DNPH1: synthesis, structural studies and cytotoxic activities","Amiable C, Paoletti J, Haouz A, Padilla A, Labesse G, Kaminski PA, Pochet S","European journal of medicinal chemistry",'2014-08-01,"Crystallography, Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/6-heteroarylpurine-nucleotides-as-inhibitors-of-the-oncogenic-target-dnph1-synthesis-structural-studies-and-cytotoxic-activities/
27,"High-throughput screening for broad-spectrum chemical inhibitors of RNA viruses","Lucas-Hourani M, Munier-Lehmann H, Helynck O, Komarova A, Desprès P, Tangy F, Vidalain PO","Journal of visualized experiments : JoVE",'2014-05-05,"Archived: Innovation lab : vaccines, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/high-throughput-screening-for-broad-spectrum-chemical-inhibitors-of-rna-viruses/
28,"Synthesis of novel 9-aryl and heteroarylpurine derivatives via copper mediated coupling reaction","Laurence Morellato, Valérie Huteau and Sylvie Pochet","Tetrahedron Letters",'2014-02-26,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-of-novel-9-aryl-and-heteroarylpurine-derivatives-via-copper-mediated-coupling-reaction/
29,"Bioassay-guided fractionation of extracts from Codiaeum variegatum against Entamoeba histolytica discovers compounds that modify expression of ceramide biosynthesis related genes","Mfotie Njoya E, Weber C, Hernandez-Cuevas NA, Hon CC, Janin Y, Kamini MF, Moundipa PF, Guillén N","PLoS neglected tropical diseases",'2014-01-09,"Archived: Group : Chemistry and Biocatalysis, Imaging and Modeling, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/bioassay-guided-fractionation-of-extracts-from-codiaeum-variegatum-against-entamoeba-histolytica-discovers-compounds-that-modify-expression-of-ceramide-biosynthesis-related-genes/
30,"N (6)-substituted AMPs inhibit mammalian deoxynucleotide N-hydrolase DNPH1","Amiable C, Pochet S, Padilla A, Labesse G, Kaminski PA","PloS one",'2013-11-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/n-6-substituted-amps-inhibit-mammalian-deoxynucleotide-n-hydrolase-dnph1/
31,"Inhibition of pyrimidine biosynthesis pathway suppresses viral growth through innate immunity","Lucas-Hourani M, Dauzonne D, Jorda P, Cousin G, Lupan A, Helynck O, Caignard G, Janvier G, André-Leroux G, Khiar S, Escriou N, Desprès P, Jacob Y, Munier-Lehmann H, Tangy F, Vidalain PO","PLoS pathogens",'2013-10-03,"Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/inhibition-of-pyrimidine-biosynthesis-pathway-suppresses-viral-growth-through-innate-immunity/
32,"AutomiG, a biosensor to detect alterations in miRNA biogenesis and in small RNA silencing guided by perfect target complementarity","Carré C, Jacquier C, Bougé AL, de Chaumont F, Besnard-Guerin C, Thomassin H, Pidoux J, Da Silva B, Chalatsi E, Zahra S, Olivo-Marin JC, Munier-Lehmann H, Antoniewski C","PloS one",'2013-09-03,"Biological Image Analysis, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/automig-a-biosensor-to-detect-alterations-in-mirna-biogenesis-and-in-small-rna-silencing-guided-by-perfect-target-complementarity/
33,"MgATP regulates allostery and fiber formation in IMPDHs","Labesse G, Alexandre T, Vaupré L, Salard-Arnaud I, Him JL, Raynal B, Bron P, Munier-Lehmann H","Structure (London, England : 1993)",'2013-05-02,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Molecular Biophysics",https://research.pasteur.fr/en/publication/mgatp-regulates-allostery-and-fiber-formation-in-impdhs/
34,"High content analysis of primary macrophages hosting proliferating Leishmania amastigotes: application to anti-leishmanial drug discovery","Aulner N, Danckaert A, Rouault-Hardoin E, Desrivot J, Helynck O, Commere PH, Munier-Lehmann H, Späth GF, Shorte SL, Milon G, Prina E","PLoS neglected tropical diseases",'2013-04-04,"Archived: Imagopole, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/high-content-analysis-of-primary-macrophages-hosting-proliferating-leishmania-amastigotes-application-to-anti-leishmanial-drug-discovery/
35,"On dihydroorotate dehydrogenases and their inhibitors and uses","Munier-Lehmann H, Vidalain PO, Tangy F, Janin YL","Journal of medicinal chemistry",'2013-03-20,"Archived: Innovation lab : vaccines, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/on-dihydroorotate-dehydrogenases-and-their-inhibitors-and-uses/
36,"Synergy of the antibiotic colistin with echinocandin antifungals in Candida species","Zeidler U, Bougnoux ME, Lupan A, Helynck O, Doyen A, Garcia Z, Sertour N, Clavaud C, Munier-Lehmann H, Saveanu C, d'Enfert C","The Journal of antimicrobial chemotherapy",'2013-02-01,"Fungal Biology and Pathogenicity, Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: Aspergillus",https://research.pasteur.fr/en/publication/synergy-of-the-antibiotic-colistin-with-echinocandin-antifungals-in-candida-species/
37,"Structure of the oncoprotein Rcl bound to three nucleotide analogues","Padilla A, Amiable C, Pochet S, Kaminski PA, Labesse G","Acta crystallographica. Section D, Biological crystallography",'2013-01-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/structure-of-the-oncoprotein-rcl-bound-to-three-nucleotide-analogues-2/
38,"Pyrazole-3/5-carboxylic acids from 3/5-trifluoromethyl NH-pyrazoles","Ermolenko, M. S.; Guillou, S.; Janin, Y. L.",Tetrahedron,'2013-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/pyrazole-35-carboxylic-acids-from-35-trifluoromethyl-nh-pyrazoles/
39,"Preparations of 4-subtituted 3-carboxypyrazoles","Janin, Y. L.","Journal of Heterocyclic Chemistry",'2013-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/preparations-of-4-subtituted-3-carboxypyrazoles/
40,"Synthesis and evaluation of 5′-modified thymidines and 5-hydroxymethyl-2′-deoxyuridines as Mycobacterium tuberculosis thymidylate kinase inhibitors","Toti KS, Verbeke F, Risseeuw MD, Frecer V, Munier-Lehmann H, Van Calenbergh S","Bioorganic & medicinal chemistry",'2012-11-05,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-evaluation-of-5-modified-thymidines-and-5-hydroxymethyl-2-deoxyuridines-as-mycobacterium-tuberculosis-thymidylate-kinase-inhibitors/
41,"A phenotypic assay to identify Chikungunya virus inhibitors targeting the nonstructural protein nsP2","Lucas-Hourani M, Lupan A, Desprès P, Thoret S, Pamlard O, Dubois J, Guillou C, Tangy F, Vidalain PO, Munier-Lehmann H","Journal of biomolecular screening",'2012-09-14,"Archived: Innovation lab : vaccines, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-phenotypic-assay-to-identify-chikungunya-virus-inhibitors-targeting-the-nonstructural-protein-nsp2/
42,"Screening and in situ synthesis using crystals of a NAD kinase lead to a potent antistaphylococcal compound.","Gelin M, Poncet-Montange G, Assairi L, Morellato L, Huteau V, Dugué L, Dussurget O, Pochet S, Labesse G, ","Structure (London, England : 1993)",'2012-06-06,"Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/29093/
43,"Preparation and chemistry of 3/5-halogenopyrazoles","Janin YL","Chemical reviews",'2012-05-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/preparation-and-chemistry-of-35-halogenopyrazoles/
44,"The composition of the culture medium influences the β-1,3-glucan metabolism of Aspergillus fumigatus and the antifungal activity of inhibitors of β-1,3-glucan synthesis","Clavaud C, Beauvais A, Barbin L, Munier-Lehmann H, Latgé JP","Antimicrobial agents and chemotherapy",'2012-03-05,"Archived: Aspergillus, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/the-composition-of-the-culture-medium-influences-the-%ce%b2-13-glucan-metabolism-of-aspergillus-fumigatus-and-the-antifungal-activity-of-inhibitors-of-%ce%b2-13-glucan-synthesis/
45,"Synthesis and evaluation of 6-aza-2′-deoxyuridine monophosphate analogs as inhibitors of thymidylate synthases, and as substrates or inhibitors of thymidine monophosphate kinase in Mycobacterium tuberculosis","Kögler M, Busson R, De Jonghe S, Rozenski J, Van Belle K, Louat T, Munier-Lehmann H, Herdewijn P","Chemistry & biodiversity",'2012-03-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-evaluation-of-6-aza-2-deoxyuridine-monophosphate-analogs-as-inhibitors-of-thymidylate-synthases-and-as-substrates-or-inhibitors-of-thymidine-monophosphate-kinase-in-mycobacterium-tube/
46,"Drug design and identification of potent leads against mycobacterium tuberculosis thymidine monophosphate kinase","Van Calenbergh S, Pochet S, Munier-Lehmann H","Current topics in medicinal chemistry",'2012-01-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/drug-design-and-identification-of-potent-leads-against-mycobacterium-tuberculosis-thymidine-monophosphate-kinase-2/
47,"3-Methoxypyrazoles from 1,1-dimethoxyethene, few original results","Salanouve, E.; Guillou, S.; Bizouarne, M.; Bonhomme, F. J.; Janin, Y. L.",Tetrahedron,'2012-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/3-methoxypyrazoles-from-11-dimethoxyethene-few-original-results/
48,"Few unexpected results from a Suzuki-Miyaura reaction","Salanouve, E.; Retailleau, P.; Janin, Y. L.",Tetrahedron,'2012-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/few-unexpected-results-from-a-suzuki-miyaura-reaction/
49,"Synthesis and inhibitory activity of thymidine analogues targeting Mycobacterium tuberculosis thymidine monophosphate kinase","Van Poecke S, Munier-Lehmann H, Helynck O, Froeyen M, Van Calenbergh S","Bioorganic & medicinal chemistry",'2011-10-18,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-inhibitory-activity-of-thymidine-analogues-targeting-mycobacterium-tuberculosis-thymidine-monophosphate-kinase/
50,"In-plate protein crystallization, in situ ligand soaking and X-ray diffraction","le Maire A, Gelin M, Pochet S, Hoh F, Pirocchi M, Guichou JF, Ferrer JL, Labesse G","Acta crystallographica. Section D, Biological crystallography",'2011-08-09,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/in-plate-protein-crystallization-in-situ-ligand-soaking-and-x-ray-diffraction/
51,"On the Knorr synthesis of 6-bromo-4-methylquinolin-2(1H)-one","Wlodarczyk, N.; Simenel, C.; Delepierre, M.; Barale, J. C.; Janin, Y. L.",Synthesis,'2011-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Nuclear Magnetic Resonance Of Biomolecules, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/on-the-knorr-synthesis-of-6-bromo-4-methylquinolin-21h-one/
52,"Simple preparations of 4 and 5-iodinated pyrazoles as useful building blocks","Guillou, S.; Bonhomme, F. J.; Ermolenko, M. S.; Janin, Y. L.",Tetrahedron,'2011-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/simple-preparations-of-4-and-5-iodinated-pyrazoles-as-useful-building-blocks/
53,"Structural and functional characterization of the Mycobacterium tuberculosis uridine monophosphate kinase: insights into the allosteric regulation","Labesse G, Benkali K, Salard-Arnaud I, Gilles AM, Munier-Lehmann H","Nucleic acids research",'2010-12-10,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-the-mycobacterium-tuberculosis-uridine-monophosphate-kinase-insights-into-the-allosteric-regulation/
54,"Probing the active site of the deoxynucleotide N-hydrolase Rcl encoded by the rat gene c6orf108","Dupouy C, Zhang C, Padilla A, Pochet S, Kaminski PA","The Journal of biological chemistry",'2010-10-20,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/probing-the-active-site-of-the-deoxynucleotide-n-hydrolase-rcl-encoded-by-the-rat-gene-c6orf108/
55,"Design, synthesis and inhibitory activity against Mycobacterium tuberculosis thymidine monophosphate kinase of acyclic nucleoside analogues with a distal imidazoquinolinone","Familiar O, Munier-Lehmann H, Aínsa JA, Camarasa MJ, Pérez-Pérez MJ","European journal of medicinal chemistry",'2010-10-15,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/design-synthesis-and-inhibitory-activity-against-mycobacterium-tuberculosis-thymidine-monophosphate-kinase-of-acyclic-nucleoside-analogues-with-a-distal-imidazoquinolinone/
56,"Synthesis, biological activity, and evaluation of the mode of action of novel antitubercular benzofurobenzopyrans substituted on A ring","Termentzi A, Khouri I, Gaslonde T, Prado S, Saint-Joanis B, Bardou F, Amanatiadou EP, Vizirianakis IS, Kordulakova J, Jackson M, Brosch R, Janin YL, Daffé M, Tillequin F, Michel S","European journal of medicinal chemistry",'2010-10-01,"Integrated Mycobacterial Pathogenomics, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-biological-activity-and-evaluation-of-the-mode-of-action-of-novel-antitubercular-benzofurobenzopyrans-substituted-on-a-ring/
57,"Characterisation of a DNA polymerase highly mutated along the template binding interface","Vichier-Guerre S, Jestin JL","Molecular biotechnology",'2010-09-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/characterisation-of-a-dna-polymerase-highly-mutated-along-the-template-binding-interface/
