N,Title,Authors,Journal,Date,Team,Url
1,"Characterization of the Interaction Domains between the Phosphoprotein and the Nucleoprotein of Human Metapneumovirus.","Decool H, Bardiaux B, Checa Ruano L, Sperandio O, Fix J, Gutsche I, Richard CA, Bajorek M, Eléouët JF, Galloux M, ","Journal of virology",'2022-01-26,"Structural Bioinformatics, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/characterization-of-the-interaction-domains-between-the-phosphoprotein-and-the-nucleoprotein-of-human-metapneumovirus-2/
2,"InDeep: 3D fully convolutional neural networks to assist in silico drug design on protein-protein interactions.","Mallet V, Checa Ruano L, Moine Franel A, Nilges M, Druart K, Bouvier G, Sperandio O, ","Bioinformatics (Oxford, England)",'2021-12-15,"Structural Bioinformatics, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/indeep-3d-fully-convolutional-neural-networks-to-assist-in-silico-drug-design-on-protein-protein-interactions/
3,"Phylogenetic analysis of Harmonin homology domains.","Colcombet-Cazenave B, Druart K, Bonnet C, Petit C, Spérandio O, Guglielmini J, Wolff N, ","BMC bioinformatics",'2021-04-14,"Signalling and Molecular interactions, Channel Receptors, Chemoinformatics and proteochemometrics, Structural Bioinformatics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/phylogenetic-analysis-of-harmonin-homology-domains/
4,"New machine learning and physics-based scoring functions for drug discovery.","Guedes IA, Barreto AMS, Marinho D, Krempser E, Kuenemann MA, Sperandio O, Dardenne LE, Miteva MA, ","Scientific reports",'2021-02-04,"Chemoinformatics and proteochemometrics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/new-machine-learning-and-physics-based-scoring-functions-for-drug-discovery/
5,"The iPPI-DB initiative: A Community-centered database of Protein-Protein Interaction modulators.","Torchet R, Druart K, Ruano LC, Moine-Franel A, Borges H, Doppelt-Azeroual O, Brancotte B, Mareuil F, Nilges M, Ménager H, Sperandio O, ","Bioinformatics (Oxford, England)",'2021-01-08,"Chemoinformatics and proteochemometrics, Structural Bioinformatics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-ippi-db-initiative-a-community-centered-database-of-protein-protein-interaction-modulators/
6,"Fr-PPIChem: An academic compound library dedicated to protein-protein interactions","Bosc N, Muller C, Hoffer L, Lagorce D, Bourg S, Derviaux C, Gourdel ME, Rain JC, Miller TW, Villoutreix BO, Miteva MA, Bonnet P, Morelli X, Sperandio O, Roche P","ACS chemical biology",'2020-04-22,"Chemoinformatics and proteochemometrics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/fr-ppichem-an-academic-compound-library-dedicated-to-protein-protein-interactions/
7,"Privileged Substructures to Modulate Protein-Protein Interactions","Bosc N, Kuenemann MA, Bécot J, Vavrusa M, Cerdan AH, Sperandio O","Journal of chemical information and modeling",'2017-09-27,"Structural Bioinformatics, Channel Receptors, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/privileged-substructures-to-modulate-protein-protein-interactions/
8,"Imbalance in chemical space: How to facilitate the identification of protein-protein interaction inhibitors","Kuenemann MA, Labbé CM, Cerdan AH, Sperandio O","Scientific reports",'2016-04-01,"Archived: Proteins, Chemoinformatics and proteochemometrics, Channel Receptors",https://research.pasteur.fr/en/publication/imbalance-in-chemical-space-how-to-facilitate-the-identification-of-protein-protein-interaction-inhibitors/
9,"Sampling of conformational ensemble for virtual screening using molecular dynamics simulations and normal mode analysis","Moroy G, Sperandio O, Rielland S, Khemka S, Druart K, Goyal D, Perahia D, Miteva MA","Future medicinal chemistry",'2015-11-24,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/sampling-of-conformational-ensemble-for-virtual-screening-using-molecular-dynamics-simulations-and-normal-mode-analysis/
10,"Stabilization of protein-protein interaction complexes through small molecules","Zarzycka B, Kuenemann MA, Miteva MA, Nicolaes GA, Vriend G, Sperandio O","Drug discovery today",'2015-10-03,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/stabilization-of-protein-protein-interaction-complexes-through-small-molecules/
11,"iPPI-DB: an online database of modulators of protein-protein interactions","Labbé CM, Kuenemann MA, Zarzycka B, Vriend G, Nicolaes GA, Lagorce D, Miteva MA, Villoutreix BO, Sperandio O","Nucleic acids research",'2015-10-01,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/ippi-db-an-online-database-of-modulators-of-protein-protein-interactions/
12,"FAF-Drugs3: a web server for compound property calculation and chemical library design","Lagorce D, Sperandio O, Baell JB, Miteva MA, Villoutreix BO","Nucleic acids research",'2015-04-16,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/faf-drugs3-a-web-server-for-compound-property-calculation-and-chemical-library-design/
13,"MTiOpenScreen: a web server for structure-based virtual screening","Labbé CM, Rey J, Lagorce D, Vavruša M, Becot J, Sperandio O, Villoutreix BO, Tufféry P, Miteva MA","Nucleic acids research",'2015-04-08,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/mtiopenscreen-a-web-server-for-structure-based-virtual-screening/
14,"[Chemical libraries dedicated to protein-protein interactions]","Sperandio O, Villoutreix BO, Morelli X, Roche P","Medecine sciences : M/S",'2015-04-08,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/chemical-libraries-dedicated-to-protein-protein-interactions/
15,"In silico design of low molecular weight protein-protein interaction inhibitors: Overall concept and recent advances","Kuenemann MA, Sperandio O, Labbé CM, Lagorce D, Miteva MA, Villoutreix BO","Progress in biophysics and molecular biology",'2015-03-05,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/in-silico-design-of-low-molecular-weight-protein-protein-interaction-inhibitors-overall-concept-and-recent-advances/
16,"Which three-dimensional characteristics make efficient inhibitors of protein-protein interactions?","Kuenemann MA, Bourbon LM, Labbé CM, Villoutreix BO, Sperandio O","Journal of chemical information and modeling",'2014-10-17,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/which-three-dimensional-characteristics-make-efficient-inhibitors-of-protein-protein-interactions/
17,"Drug-Like Protein-Protein Interaction Modulators: Challenges and Opportunities for Drug Discovery and Chemical Biology","Villoutreix BO, Kuenemann MA, Poyet JL, Bruzzoni-Giovanelli H, Labbé C, Lagorce D, Sperandio O, Miteva MA","Molecular informatics",'2014-06-02,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/drug-like-protein-protein-interaction-modulators-challenges-and-opportunities-for-drug-discovery-and-chemical-biology/
18,"Ligand efficiency driven design of new inhibitors of Mycobacterium tuberculosis transcriptional repressor EthR using fragment growing, merging, and linking approaches","Villemagne B, Flipo M, Blondiaux N, Crauste C, Malaquin S, Leroux F, Piveteau C, Villeret V, Brodin P, Villoutreix BO, Sperandio O, Soror SH, Wohlkönig A, Wintjens R, Deprez B, Baulard AR, Willand N","Journal of medicinal chemistry",'2014-05-28,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/ligand-efficiency-driven-design-of-new-inhibitors-of-mycobacterium-tuberculosis-transcriptional-repressor-ethr-using-fragment-growing-merging-and-linking-approaches/
19,"Identification of Small Inhibitory Molecules Targeting the Bfl-1 Anti-Apoptotic Protein That Alleviates Resistance to ABT-737","Mathieu AL, Sperandio O, Pottiez V, Balzarin S, Herlédan A, Elkaïm JO, Fogeron ML, Piveteau C, Dassonneville S, Deprez B, Villoutreix BO, Bonnefoy N, Leroux F","Journal of biomolecular screening",'2014-05-08,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/identification-of-small-inhibitory-molecules-targeting-the-bfl-1-anti-apoptotic-protein-that-alleviates-resistance-to-abt-737/
20,"Imidazole-derived 2-[N-carbamoylmethyl-alkylamino]acetic acids, substrate-dependent modulators of insulin-degrading enzyme in amyloid-β hydrolysis","Charton J, Gauriot M, Guo Q, Hennuyer N, Marechal X, Dumont J, Hamdane M, Pottiez V, Landry V, Sperandio O, Flipo M, Buee L, Staels B, Leroux F, Tang WJ, Deprez B, Deprez-Poulain R","European journal of medicinal chemistry",'2014-04-04,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/imidazole-derived-2-n-carbamoylmethyl-alkylaminoacetic-acids-substrate-dependent-modulators-of-insulin-degrading-enzyme-in-amyloid-%ce%b2-hydrolysis/
21,"Identification of novel small molecule inhibitors of activated protein C","Sperandio O, Wildhagen KC, Schrijver R, Wielders S, Villoutreix BO, Nicolaes GA","Thrombosis research",'2014-01-25,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/identification-of-novel-small-molecule-inhibitors-of-activated-protein-c/
22,"Rational design of small molecules targeting the C2 domain of coagulation factor VIII","Nicolaes GA, Kulharia M, Voorberg J, Kaijen PH, Wroblewska A, Wielders S, Schrijver R, Sperandio O, Villoutreix BO",Blood,'2013-11-13,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/rational-design-of-small-molecules-targeting-the-c2-domain-of-coagulation-factor-viii/
23,"Aggrecanase-2 inhibitors based on the acylthiosemicarbazide zinc-binding group","Maingot L, Elbakali J, Dumont J, Bosc D, Cousaert N, Urban A, Deglane G, Villoutreix B, Nagase H, Sperandio O, Leroux F, Deprez B, Deprez-Poulain R","European journal of medicinal chemistry",'2013-08-30,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/aggrecanase-2-inhibitors-based-on-the-acylthiosemicarbazide-zinc-binding-group/
24,"One hundred thousand mouse clicks down the road: selected online resources supporting drug discovery collected over a decade","Villoutreix BO, Lagorce D, Labbé CM, Sperandio O, Miteva MA","Drug discovery today",'2013-07-03,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/one-hundred-thousand-mouse-clicks-down-the-road-selected-online-resources-supporting-drug-discovery-collected-over-a-decade/
25,"Insights into an original pocket-ligand pair classification: a promising tool for ligand profile prediction","Pérot S, Regad L, Reynès C, Spérandio O, Miteva MA, Villoutreix BO, Camproux AC","PloS one",'2013-06-20,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/insights-into-an-original-pocket-ligand-pair-classification-a-promising-tool-for-ligand-profile-prediction/
26,"Computational analysis of protein-protein interfaces involving an alpha helix: insights for terphenyl-like molecules binding","Isvoran A, Craciun D, Martiny V, Sperandio O, Miteva MA","BMC pharmacology & toxicology",'2013-06-14,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/computational-analysis-of-protein-protein-interfaces-involving-an-alpha-helix-insights-for-terphenyl-like-molecules-binding/
27,"iPPI-DB: a manually curated and interactive database of small non-peptide inhibitors of protein-protein interactions","Labbé CM, Laconde G, Kuenemann MA, Villoutreix BO, Sperandio O","Drug discovery today",'2013-05-17,"Archived: Proteins, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/ippi-db-a-manually-curated-and-interactive-database-of-small-non-peptide-inhibitors-of-protein-protein-interactions/
28,"1,2,4-Oxadiazoles identified by virtual screening and their non-covalent inhibition of the human 20S proteasome","Maréchal X, Genin E, Qin L, Sperandio O, Montes M, Basse N, Richy N, Miteva MA, Reboud-Ravaux M, Vidal J, Villoutreix BO","Current medicinal chemistry",'2013-01-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/124-oxadiazoles-identified-by-virtual-screening-and-their-non-covalent-inhibition-of-the-human-20s-proteasome/
29,"Thymoquinone as an anticancer agent: evidence from inhibition of cancer cells viability and invasion in vitro and tumor growth in vivo","Attoub S, Sperandio O, Raza H, Arafat K, Al-Salam S, Al Sultan MA, Al Safi M, Takahashi T, Adem A","Fundamental & clinical pharmacology",'2012-07-13,"Archived: Proteins",https://research.pasteur.fr/en/publication/thymoquinone-as-an-anticancer-agent-evidence-from-inhibition-of-cancer-cells-viability-and-invasion-in-vitro-and-tumor-growth-in-vivo/
30,"Editorial: Toward the design of drugs on protein-protein interactions","Sperandio O","Current pharmaceutical design",'2012-01-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/editorial-toward-the-design-of-drugs-on-protein-protein-interactions/
31,"A leap into the chemical space of protein-protein interaction inhibitors","Villoutreix BO, Labbé CM, Lagorce D, Laconde G, Sperandio O","Current pharmaceutical design",'2012-01-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/a-leap-into-the-chemical-space-of-protein-protein-interaction-inhibitors/
32,"The FAF-Drugs2 server: a multistep engine to prepare electronic chemical compound collections","Lagorce D, Maupetit J, Baell J, Sperandio O, Tufféry P, Miteva MA, Galons H, Villoutreix BO","Bioinformatics (Oxford, England)",'2011-06-02,"Archived: Proteins",https://research.pasteur.fr/en/publication/the-faf-drugs2-server-a-multistep-engine-to-prepare-electronic-chemical-compound-collections/
33,"New non-hydroxamic ADAMTS-5 inhibitors based on the 1,2,4-triazole-3-thiol scaffold","Maingot L, Leroux F, Landry V, Dumont J, Nagase H, Villoutreix B, Sperandio O, Deprez-Poulain R, Deprez B","Bioorganic & medicinal chemistry letters",'2010-08-27,"Archived: Proteins",https://research.pasteur.fr/en/publication/new-non-hydroxamic-adamts-5-inhibitors-based-on-the-124-triazole-3-thiol-scaffold/
34,"Tensin2 reduces intracellular phosphatidylinositol 3,4,5-trisphosphate levels at the plasma membrane","Hafizi S, Gustafsson A, Oslakovic C, Idevall-Hagren O, Tengholm A, Sperandio O, Villoutreix BO, Dahlbäck B","Biochemical and biophysical research communications",'2010-08-03,"Archived: Proteins",https://research.pasteur.fr/en/publication/tensin2-reduces-intracellular-phosphatidylinositol-345-trisphosphate-levels-at-the-plasma-membrane/
35,"Druggable pockets and binding site centric chemical space: a paradigm shift in drug discovery","Pérot S, Sperandio O, Miteva MA, Camproux AC, Villoutreix BO","Drug discovery today",'2010-06-04,"Archived: Proteins",https://research.pasteur.fr/en/publication/druggable-pockets-and-binding-site-centric-chemical-space-a-paradigm-shift-in-drug-discovery/
36,"How to choose relevant multiple receptor conformations for virtual screening: a test case of Cdk2 and normal mode analysis","Sperandio O, Mouawad L, Pinto E, Villoutreix BO, Perahia D, Miteva MA","European biophysics journal : EBJ",'2010-03-18,"Archived: Proteins",https://research.pasteur.fr/en/publication/how-to-choose-relevant-multiple-receptor-conformations-for-virtual-screening-a-test-case-of-cdk2-and-normal-mode-analysis/
37,"Designing focused chemical libraries enriched in protein-protein interaction inhibitors using machine-learning methods","Reynès C, Host H, Camproux AC, Laconde G, Leroux F, Mazars A, Deprez B, Fahraeus R, Villoutreix BO, Sperandio O","PLoS computational biology",'2010-03-05,"Archived: Proteins",https://research.pasteur.fr/en/publication/designing-focused-chemical-libraries-enriched-in-protein-protein-interaction-inhibitors-using-machine-learning-methods/
38,"In silico studies of blood coagulation proteins: from mosaic proteases to nonenzymatic cofactor inhibitors","Villoutreix BO, Sperandio O","Current opinion in structural biology",'2010-01-18,"Archived: Proteins",https://research.pasteur.fr/en/publication/in-silico-studies-of-blood-coagulation-proteins-from-mosaic-proteases-to-nonenzymatic-cofactor-inhibitors/
39,"Rationalizing the chemical space of protein-protein interaction inhibitors","Sperandio O, Reynès CH, Camproux AC, Villoutreix BO","Drug discovery today",'2009-12-05,"Archived: Proteins",https://research.pasteur.fr/en/publication/rationalizing-the-chemical-space-of-protein-protein-interaction-inhibitors/
40,"Ligand scaffold hopping combining 3D maximal substructure search and molecular similarity","Quintus F, Sperandio O, Grynberg J, Petitjean M, Tuffery P","BMC bioinformatics",'2009-08-11,"Archived: Proteins",https://research.pasteur.fr/en/publication/ligand-scaffold-hopping-combining-3d-maximal-substructure-search-and-molecular-similarity/
41,"wwLigCSRre: a 3D ligand-based server for hit identification and optimization","Sperandio O, Petitjean M, Tuffery P","Nucleic acids research",'2009-05-08,"Archived: Proteins",https://research.pasteur.fr/en/publication/wwligcsrre-a-3d-ligand-based-server-for-hit-identification-and-optimization/
42,"MED-3DMC: a new tool to generate 3D conformation ensembles of small molecules with a Monte Carlo sampling of the conformational space","Sperandio O, Souaille M, Delfaud F, Miteva MA, Villoutreix BO","European journal of medicinal chemistry",'2008-10-21,"Archived: Proteins",https://research.pasteur.fr/en/publication/med-3dmc-a-new-tool-to-generate-3d-conformation-ensembles-of-small-molecules-with-a-monte-carlo-sampling-of-the-conformational-space/
43,"FAF-Drugs2: free ADME/tox filtering tool to assist drug discovery and chemical biology projects","Lagorce D, Sperandio O, Galons H, Miteva MA, Villoutreix BO","BMC bioinformatics",'2008-09-24,"Archived: Proteins",https://research.pasteur.fr/en/publication/faf-drugs2-free-admetox-filtering-tool-to-assist-drug-discovery-and-chemical-biology-projects/
44,"In silico-in vitro screening of protein-protein interactions: towards the next generation of therapeutics","Villoutreix BO, Bastard K, Sperandio O, Fahraeus R, Poyet JL, Calvo F, Déprez B, Miteva MA","Current pharmaceutical biotechnology",'2008-04-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/in-silico-in-vitro-screening-of-protein-protein-interactions-towards-the-next-generation-of-therapeutics/
45,"Screening Outside the Catalytic Site: Inhibition of Macromolecular Inter-actions Through Structure-Based Virtual Ligand Screening Experiments","Sperandio O, Miteva MA, Segers K, Nicolaes GA, Villoutreix BO","The open biochemistry journal",'2008-03-10,"Archived: Proteins",https://research.pasteur.fr/en/publication/screening-outside-the-catalytic-site-inhibition-of-macromolecular-inter-actions-through-structure-based-virtual-ligand-screening-experiments/
46,"Free resources to assist structure-based virtual ligand screening experiments","Villoutreix BO, Renault N, Lagorce D, Sperandio O, Montes M, Miteva MA","Current protein & peptide science",'2007-08-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/free-resources-to-assist-structure-based-virtual-ligand-screening-experiments/
47,"Design of protein membrane interaction inhibitors by virtual ligand screening, proof of concept with the C2 domain of factor V","Segers K, Sperandio O, Sack M, Fischer R, Miteva MA, Rosing J, Nicolaes GA, Villoutreix BO","Proceedings of the National Academy of Sciences of the United States of America",'2007-07-23,"Archived: Proteins",https://research.pasteur.fr/en/publication/design-of-protein-membrane-interaction-inhibitors-by-virtual-ligand-screening-proof-of-concept-with-the-c2-domain-of-factor-v/
48,"MED-SuMoLig: a new ligand-based screening tool for efficient scaffold hopping","Sperandio O, Andrieu O, Miteva MA, Vo MQ, Souaille M, Delfaud F, Villoutreix BO","Journal of chemical information and modeling",'2007-05-04,"Archived: Proteins",https://research.pasteur.fr/en/publication/med-sumolig-a-new-ligand-based-screening-tool-for-efficient-scaffold-hopping/
49,"Receptor-based computational screening of compound databases: the main docking-scoring engines","Sperandio O, Miteva MA, Delfaud F, Villoutreix BO","Current protein & peptide science",'2006-10-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/receptor-based-computational-screening-of-compound-databases-the-main-docking-scoring-engines/
50,"Theoretical study of fast repair of DNA damage by cistanoside C and analogs: mechanism and docking","Sperandio O, Fan BT, Zakrzewska K, Jia ZJ, Zheng RL, Panaye A, Doucet JP, El Fassi N","SAR and QSAR in environmental research",'2002-03-01,"Archived: Proteins",https://research.pasteur.fr/en/publication/theoretical-study-of-fast-repair-of-dna-damage-by-cistanoside-c-and-analogs-mechanism-and-docking/
