N,Title,Authors,Journal,Date,Team,Url
1,"Multiple Introductions of Yersinia pestis during Urban Pneumonic Plague Epidemic, Madagascar, 2017.","Andrianaivoarimanana V, Savin C, Birdsell DN, Vogler AJ, Le Guern AS, Rahajandraibe S, Brémont S, Rahelinirina S, Sahl JW, Ramasindrazana B, Rakotonanahary RJL, Rakotomanana F, Randremanana R, Maheriniaina V, Razafimbia V, Kwasiborski A, Balière C, Ratsitorahina M, Baril L, Keim P, Caro V, Rasolofo V, Spiegel A, Pizarro-Cerda J, Wagner DM, Rajerison M","Emerging infectious diseases",'2024-02-01,Yersinia,https://research.pasteur.fr/en/publication/multiple-introductions-of-yersinia-pestis-during-urban-pneumonic-plague-epidemic-madagascar-2017/
2,"Genome-Based Characterization of Listeria monocytogenes, Costa Rica.","Giralt-Zúñiga M, Redondo-Solano M, Moura A, Tessaud-Rita N, Bracq-Dieye H, Vales G, Thouvenot P, Leclercq A, Chaves-Ulate C, Núñez-Montero K, Guillén-Watson R, Rivas-Solano O, Chanto-Chacón G, Duarte-Martínez F, Soto-Blanco V, Pizarro-Cerdá J, Lecuit M","Emerging infectious diseases",'2023-12-01,Yersinia,https://research.pasteur.fr/en/publication/genome-based-characterization-of-listeria-monocytogenes-costa-rica/
3,"The surveillance of plague among rodents and dogs in Western Iran.","Esmaeili S, Mahmoudi A, Esmaeili P, Yousefi Ghalejoogh Z, Mordadi A, Ghasemi A, Mohammadi A, Bagheri A, Sohrabi A, Latifian M, Rajerison M, Pizarro-Cerda J, Mostafavi E","PLoS neglected tropical diseases",'2023-11-01,Yersinia,https://research.pasteur.fr/en/publication/the-surveillance-of-plague-among-rodents-and-dogs-in-western-iran/
4,"Traceability, virulence and antimicrobial resistance of Yersinia enterocolitica in two industrial cheese-making plants.","Piras F, Siddi G, Le Guern AS, Brémont S, Fredriksson-Ahomaa M, Sanna R, Meloni MP, De Santis EPL, Scarano C","International journal of food microbiology",'2023-08-02,Yersinia,https://research.pasteur.fr/en/publication/traceability-virulence-and-antimicrobial-resistance-of-yersinia-enterocolitica-in-two-industrial-cheese-making-plants/
5,"Draft Genome Sequences of Tsukamurella sp. 8F and 8J Strains Isolated from Social Wasps (Vespidae; Polistinae: Epiponini).","Rojas-Villalta D, Núñez-Montero K, Pizarro-Cerdá J, Chavarría-Pizarro L, ","Microbiology resource announcements",'2023-05-23,Yersinia,https://research.pasteur.fr/en/publication/draft-genome-sequences-of-tsukamurella-sp-8f-and-8j-strains-isolated-from-social-wasps-vespidae-polistinae-epiponini/
6,"Reply to Barton et al: signatures of natural selection during the Black Death.","Vilgalys TP, Klunk J, Demeure CE, Cheng X, Shiratori M, Madej J, Beau R, Elli D, Patino MI, Redfern R, DeWitte SN, Gamble JA, Boldsen JL, Carmichael A, Varlik N, Eaton K, Grenier JC, Golding GB, Devault A, Rouillard JM, Yotova V, Sindeaux R, Ye CJ, Bikaran M, Dumaine A, Brinkworth JF, Missiakas D, Rouleau GA, Steinrücken M, Pizarro-Cerdá J, Poinar HN, Barreiro LB, ","bioRxiv : the preprint server for biology",'2023-04-07,Yersinia,https://research.pasteur.fr/en/publication/reply-to-barton-et-al-signatures-of-natural-selection-during-the-black-death/
7,"[The Black Death, natural selection and susceptibility to auto-immune disorders].","Demeure CE, Poinar H, Barreiro L, Pizarro-Cerdá J, ","Medecine sciences : M/S",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/the-black-death-natural-selection-and-susceptibility-to-auto-immune-disorders/
8,"Yersinia pestis and plague in the 21st century: learning from a distant past","Guillem Mas Fiol, C Demeure, Anne-Sophie Le Guern, Javier Pizarro-Cerdá","The Biochemist",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-in-the-21st-century-learning-from-a-distant-past/
9,"Yersiniomics, a Multi-Omics Interactive Database for Yersinia Species.","Lê-Bury P, Druart K, Savin C, Lechat P, Mas Fiol G, Matondo M, Bécavin C, Dussurget O, Pizarro-Cerdá J","Microbiology spectrum",'2023-02-27,"Yersinia, Proteomics, Bioinformatics and Biostatistics HUB, Expertise group : ALPS – Algorithmics and programming in science, UMR6047 – Integrative and Molecular Microbiology, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/yersiniomics-a-multi-omics-interactive-database-for-yersinia-species/
10,"Phenotypes controlled by the Brucella abortus two component system BvrR/BvrS are differentially impacted by BvrR phosphorylation.","Altamirano-Silva P, Meza-Torres J, Zúñiga-Pereira AM, Zamora-Jaen S, Pietrosemoli N, Cantos G, Peltier J, Pizarro-Cerdá J, Moreno E, Chacón-Díaz C, Guzmán-Verri C, Chaves-Olarte E","Frontiers in microbiology",'2023-01-01,"Yersinia, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/phenotypes-controlled-by-the-brucella-abortus-two-component-system-bvrr-bvrs-are-differentially-impacted-by-bvrr-phosphorylation/
11,"Evolution of immune genes is associated with the Black Death.","Klunk J, Vilgalys TP, Demeure CE, Cheng X, Shiratori M, Madej J, Beau R, Elli D, Patino MI, Redfern R, DeWitte SN, Gamble JA, Boldsen JL, Carmichael A, Varlik N, Eaton K, Grenier JC, Golding GB, Devault A, Rouillard JM, Yotova V, Sindeaux R, Ye CJ, Bikaran M, Dumaine A, Brinkworth JF, Missiakas D, Rouleau GA, Steinrücken M, Pizarro-Cerdá J, Poinar HN, Barreiro LB, ",Nature,'2022-11-01,Yersinia,https://research.pasteur.fr/en/publication/evolution-of-immune-genes-is-associated-with-the-black-death/
12,"Analytical framework to evaluate and optimize the use of imperfect diagnostics to inform outbreak response: Application to the 2017 plague epidemic in Madagascar.","Ten Bosch Q, Andrianaivoarimanana V, Ramasindrazana B, Mikaty G, Rakotonanahary RJ, Nikolay B, Rahajandraibe S, Feher M, Grassin Q, Paireau J, Rahelinirina S, Randremanana R, Rakotoarimanana F, Melocco M, Rasolofo V, Pizarro-Cerda J, Le Guern AS, Bertherat E, Ratsitorahina M, Spiegel A, Baril L, Rajerison M, Cauchemez S, ","PLoS biology",'2022-08-15,"Environment and Infectious Risks, Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/analytical-framework-to-evaluate-and-optimize-the-use-of-imperfect-diagnostics-to-inform-outbreak-response-application-to-the-2017-plague-epidemic-in-madagascar/
13,"First Description of a Yersinia pseudotuberculosis Clonal Outbreak in France, Confirmed Using a New Core Genome Multilocus Sequence Typing Method.","Savin C, Le Guern AS, Chereau F, Guglielmini J, Heuzé G, Demeure C, Pizarro-Cerdá J, ","Microbiology spectrum",'2022-07-06,"Yersinia, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/first-description-of-a-yersinia-pseudotuberculosis-clonal-outbreak-in-france-confirmed-using-a-new-core-genome-multilocus-sequence-typing-method/
14,"NAD kinase promotes Staphylococcus aureus pathogenesis by supporting production of virulence factors and protective enzymes.","Leseigneur C, Boucontet L, Duchateau M, Pizarro-Cerda J, Matondo M, Colucci-Guyon E, Dussurget O, ",eLife,'2022-06-20,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/nad-kinase-promotes-staphylococcus-aureus-pathogenesis-by-supporting-production-of-virulence-factors-and-protective-enzymes/
15,"Listeriolysin S: A bacteriocin from Listeria monocytogenes that induces membrane permeabilization in a contact-dependent manner.","Meza-Torres J, Lelek M, Quereda JJ, Sachse M, Manina G, Ershov D, Tinevez JY, Radoshevich L, Maudet C, Chaze T, Giai Gianetto Q, Matondo M, Lecuit M, Martin-Verstraete I, Zimmer C, Bierne H, Dussurget O, Cossart P, Pizarro-Cerdá J, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-10-05,"Yersinia, Image Analysis Hub, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/listeriolysin-s-a-bacteriocin-from-listeria-monocytogenes-that-induces-membrane-permeabilization-in-a-contact-dependent-manner/
16,"The invasive pathogen Yersinia pestis disrupts host blood vasculature to spread and provoke hemorrhages.","Mikaty G, Coullon H, Fiette L, Pizarro-Cerdá J, Carniel E, ","PLoS neglected tropical diseases",'2021-10-05,Yersinia,https://research.pasteur.fr/en/publication/the-invasive-pathogen-yersinia-pestis-disrupts-host-blood-vasculature-to-spread-and-provoke-hemorrhages/
17,"Cold Atmospheric Plasma Promotes Killing of Staphylococcus aureus by Macrophages.","Duchesne C, Frescaline N, Blaise O, Lataillade JJ, Banzet S, Dussurget O, Rousseau A, ",mSphere,'2021-06-16,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/cold-atmospheric-plasma-promotes-killing-of-staphylococcus-aureus-by-macrophages/
18,"Internalization Assays for Listeria monocytogenes.","Kühbacher A, Cossart P, Pizarro-Cerdá J, ","Methods in molecular biology (Clifton, N.J.)",'2021-01-01,Yersinia,https://research.pasteur.fr/en/publication/internalization-assays-for-listeria-monocytogenes-2/
19,"Autophagy and Intracellular Membrane Trafficking Subversion by Pathogenic Yersinia Species.","Lemarignier M, Pizarro-Cerdá J, ",Biomolecules,'2020-12-04,Yersinia,https://research.pasteur.fr/en/publication/autophagy-and-intracellular-membrane-trafficking-subversion-by-pathogenic-yersinia-species/
20,"Virulence potential of Listeria monocytogenes strains recovered from pigs in Spain.","Gómez-Laguna J, Cardoso-Toset F, Meza-Torres J, Pizarro-Cerdá J, Quereda JJ, ","The Veterinary record",'2020-10-06,Yersinia,https://research.pasteur.fr/en/publication/virulence-potential-of-listeria-monocytogenes-strains-recovered-from-pigs-in-spain/
21,"Yersinia artesiana sp. nov., Yersinia proxima sp. nov., Yersinia alsatica sp. nov., Yersina vastinensis sp. nov., Yersinia thracica sp. nov. and Yersinia occitanica sp. nov., isolated from humans and animals.","Le Guern AS, Savin C, Angermeier H, Brémont S, Clermont D, Mühle E, Orozova P, Najdenski H, Pizarro-Cerdá J, ","International journal of systematic and evolutionary microbiology",'2020-10-01,"Yersinia, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/yersinia-artesiana-sp-nov-yersinia-proxima-sp-nov-yersinia-alsatica-sp-nov-yersina-vastinensis-sp-nov-yersinia-thracica-sp-nov-and-yersinia-occitanica-sp-nov-isolated-from-humans-and/
22,"Human plague: An old scourge that needs new answers.","Vallès X, Stenseth NC, Demeure C, Horby P, Mead PS, Cabanillas O, Ratsitorahina M, Rajerison M, Andrianaivoarimanana V, Ramasindrazana B, Pizarro-Cerda J, Scholz HC, Girod R, Hinnebusch BJ, Vigan-Womas I, Fontanet A, Wagner DM, Telfer S, Yazdanpanah Y, Tortosa P, Carrara G, Deuve J, Belmain SR, D'Ortenzio E, Baril L","PLoS neglected tropical diseases",'2020-08-01,"Yersinia, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/human-plague-an-old-scourge-that-needs-new-answers/
23,"A Role for Taok2 in Listeria monocytogenes Vacuolar Escape.","Quereda JJ, Morel C, Lopez-Montero N, Ziveri J, Rolland S, Grenier T, Aulner N, Danckaert A, Charbit A, Enninga J, Cossart P, Pizarro-Cerdá J, ","The Journal of infectious diseases",'2020-06-25,"Yersinia, Bacteria-Cell Interactions, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/a-role-for-taok2-in-listeria-monocytogenes-vacuolar-escape/
24,"Pascale Cossart: Listeria monocytogenes, host-pathogen interactions & beyond","Pizarro-Cerdá J","Cellular microbiology",'2020-04-01,Yersinia,https://research.pasteur.fr/en/publication/pascale-cossart-listeria-monocytogenes-host-pathogen-interactions-beyond/
25,"Three decades of listeriology through the prism of technological advances.","Impens F, Dussurget O, ","Cellular microbiology",'2020-04-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/three-decades-of-listeriology-through-the-prism-of-technological-advances/
26,"Bread Feeding Is a Robust and More Physiological Enteropathogen Administration Method Compared to Oral Gavage.","Derbise A, Echenique-Rivera H, Garcia-Lopez M, Beau R, Mattei M, Varet H, Dersch P, Pizarro-Cerdá J, ","Infection and immunity",'2020-03-23,"Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Yersinia, Central Animal Facility, Center for the Production and Infection of Anopheles",https://research.pasteur.fr/en/publication/bread-feeding-is-a-robust-and-more-physiological-enteropathogen-administration-method-compared-to-oral-gavage/
27,"Subcutaneous vaccination with a live attenuated Yersinia pseudotuberculosis plague vaccine","Derbise A, Guillas C, Gerke C, Carniel E, Pizarro-Cerdà J, Demeure CE",Vaccine,'2020-01-18,Yersinia,https://research.pasteur.fr/en/publication/subcutaneous-vaccination-with-a-live-attenuated-yersinia-pseudotuberculosis-plague-vaccine-2/
28,"Emerging Evasion Mechanisms of Macrophage Defenses by Pathogenic Bacteria.","Leseigneur C, Lê-Bury P, Pizarro-Cerdá J, Dussurget O, ","Frontiers in cellular and infection microbiology",'2020-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/emerging-evasion-mechanisms-of-macrophage-defenses-by-pathogenic-bacteria/
29,"﻿Can we make human plague history? A call to action","Laurence Baril, Xavier Vallès , Nils Christian Stenseth, Minoarisoa Rajerison, Maherisoa Ratsitorahina, Javier Pizarro-Cerdá, Christian Demeure, Steve Belmain, Holger Scholz, Romain Girod, Joseph Hinnebusch, Ines Vigan-Womas, Eric Bertherat, Arnaud Fontanet, Yazdan Yazadanpanah, Guia Carrara, Jane Deuve, Eric D'ortenzio, Jose Oswaldo Cabanillas Angulo, Paul Mead, Peter W Horby","BMJ Global Health",'2019-12-02,Yersinia,https://research.pasteur.fr/en/publication/%ef%bb%bfcan-we-make-human-plague-history-a-call-to-action/
30,"Philippe Sansonetti and Cellular Microbiology","Pizarro-Cerda J, Tran Van Nhieu G","Cellular microbiology",'2019-10-30,Yersinia,https://research.pasteur.fr/en/publication/philippe-sansonetti-and-cellular-microbiology/
31,"Genus-wide  <em>Yersinia</em> core-genome multilocus sequence typing for species identification and strain characterization","Savin C, Criscuolo A, Guglielmini J, Le Guern AS, Carniel E, Pizarro-Cerdá J, Brisse S","Microbial genomics",'2019-10-03,"Yersinia, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens, Expertise group: GIPhy – Genome Informatics and Phylogenetics",https://research.pasteur.fr/en/publication/genus-wide-core-genome-multilocus-sequence-typing-for-species-identification-and-strain-characterization/
32,"Microbe Profile: Listeria monocytogenes: a paradigm among intracellular bacterial pathogens","Pizarro-Cerdá J, Cossart P","Microbiology (Reading, England)",'2019-05-24,"Yersinia, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/microbe-profile-listeria-monocytogenes-a-paradigm-among-intracellular-bacterial-pathogens/
33,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination, and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Genes and Immunity",'2019-05-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics/
34,"Reassessing the role of internalin B in Listeria monocytogenes virulence using the epidemic strain F2365.","Quereda JJ, Rodríguez-Gómez IM, Meza-Torres J, Gómez-Laguna J, Nahori MA, Dussurget O, Carrasco L, Cossart P, Pizarro-Cerdá J, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2019-02-01,"Yersinia, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/reassessing-the-role-of-internalin-b-in-listeria-monocytogenes-virulence-using-the-epidemic-strain-f2365/
35,"Real-Time Monitoring of Yersinia pestis Promoter Activity by Bioluminescence Imaging.","Derbise A, Dussurget O, Carniel E, Pizarro-Cerdá J, ","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/real-time-monitoring-of-yersinia-pestis-promoter-activity-by-bioluminescence-imaging/
36,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Microbes and Infection",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics-2/
37,"Humoral and cellular immune correlates of protection against bubonic plague by a live Yersinia pseudotuberculosis vaccine.","Demeure CE, Derbise A, Guillas C, Gerke C, Cauchemez S, Carniel E, Pizarro-Cerdá J, ",Vaccine,'2018-11-19,"Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/humoral-and-cellular-immune-correlates-of-protection-against-bubonic-plague-by-a-live-yersinia-pseudotuberculosis-vaccine/
38,"Listeriolysin O-dependent host surfaceome remodeling modulates Listeria monocytogenes invasion","Kühbacher A, Novy K, Quereda JJ, Sachse M, Moya-Nilges M, Wollscheid B, Cossart P, Pizarro-Cerdá J","Pathogens and disease",'2018-11-01,"Yersinia, Bacteria-Cell Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/listeriolysin-o-dependent-host-surfaceome-remodeling-modulates-listeria-monocytogenes-invasion/
39,"Listeria monocytogenes: cell biology of invasion and intracellular growth","Pizarro-Cerdá J, Cossart P","Microbiology spectrum",'2018-11-01,Yersinia,https://research.pasteur.fr/en/publication/cell-biology-of-invasion-and-intracellular-growth/
40,"First isolation of Yersinia entomophaga in human urinary tract","Le Guern AS, Savin C, Brémont S, Payro G, Bon D, Carniel E, Pizarro-Cerdá J","New microbes and new infections",'2018-08-11,Yersinia,https://research.pasteur.fr/en/publication/first-isolation-of-in-human-urinary-tract/
41,"Isolation of a Yersinia enterocolitica biotype 1B strain in France, and evaluation of its genetic relatedness to other European and North American biotype 1B strains","Savin C, Le Guern AS, Lefranc M, Brémont S, Carniel E, Pizarro-Cerdá J","Emerging microbes & infections",'2018-07-04,Yersinia,https://research.pasteur.fr/en/publication/isolation-of-a-yersinia-enterocolitica-biotype-1b-strain-in-france-and-evaluation-of-its-genetic-relatedness-to-other-european-and-north-american-biotype-1b-strains/
42,"Listeria costaricensis sp. nov.","Núñez-Montero K, Leclercq A, Moura A, Vales G, Peraza J, Pizarro-Cerdá J, Lecuit M, ","International journal of systematic and evolutionary microbiology",'2018-03-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/listeria-costaricensis-sp-nov/
43,"Role in virulence of phospholipases, listeriolysin O and listeriolysin S from epidemic Listeria monocytogenes using the chicken embryo infection model","Quereda JJ, Andersson C, Cossart P, Johansson J, Pizarro-Cerdá J","Veterinary research",'2018-02-06,"Yersinia, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/role-in-virulence-of-phospholipases-listeriolysin-o-and-listeriolysin-s-from-epidemic-listeria-monocytogenes-using-the-chicken-embryo-infection-model/
44,"Influenza virus genome reaches the plasma membrane via a modified endoplasmic reticulum and Rab11-dependent vesicles","de Castro Martin IF, Fournier G, Sachse M, Pizarro-Cerda J, Risco C, Naffakh N","Nature communications",'2017-11-09,"Yersinia, Ultrastructural BioImaging, RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/influenza-virus-genome-reaches-the-plasma-membrane-via-a-modified-endoplasmic-reticulum-and-rab11-dependent-vesicles/
45,"Listeriolysin S Is a Streptolysin S-Like Virulence Factor That Targets Exclusively Prokaryotic Cells In Vivo.","Quereda JJ, Nahori MA, Meza-Torres J, Sachse M, Titos-Jiménez P, Gomez-Laguna J, Dussurget O, Cossart P, Pizarro-Cerdá J, ",mBio,'2017-04-04,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeriolysin-s-is-a-streptolysin-s-like-virulence-factor-that-targets-exclusively-prokaryotic-cells-in-vivo/
46,"Listeriolysin S: a bacteriocin from epidemic Listeria monocytogenes strains that targets the microbiota","Quereda-Torres JJ, Meza-Torres J, Cossart P, Pizarro-Cerdá J","Gut microbes",'2017-02-03,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeriolysin-s-a-bacteriocin-from-epidemic-listeria-monocytogenes-strains-that-targets-the-microbiota/
47,"The Diverse Family of Arp2/3 Complexes","Pizarro-Cerdá J, Chorev DS, Geiger B, Cossart P","Trends in cell biology",'2017-02-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-diverse-family-of-arp23-complexes/
48,"Assessing Vacuolar Escape of Listeria Monocytogenes","Quereda JJ, Sachse M, Balestrino D, Grenier T, Fredlund J, Danckaert A, Aulner N, Shorte S, Enninga J, Cossart P, Pizarro-Cerdá J","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Archived: Imagopole, Dynamics of Host-Pathogen Interactions, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/assessing-vacuolar-escape-of-listeria-monocytogenes/
49,"Role of Listeria monocytogenes exotoxins in virulence","Quereda JJ, Cossart P, Pizarro-Cerda J","Microbial Toxins",'2016-09-07,"Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/role-of-listeria-monocytogenes-exotoxins-in-virulence/
50,"Manipulation of host membranes by the bacterial pathogens Listeria, Francisella, Shigella and Yersinia","Pizarro-Cerdá J, Charbit A, Enninga J, Lafont F, Cossart P","Seminars in cell & developmental biology",'2016-07-19,"Archived: Group: Systems Biology of Bacterial Infections, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/manipulation-of-host-membranes-by-the-bacterial-pathogens-listeria-francisella-shigella-and-yersinia/
51,"Bacteriocin from epidemic Listeria strains alters the host intestinal microbiota to favor infection.","Quereda JJ, Dussurget O, Nahori MA, Ghozlane A, Volant S, Dillies MA, Regnault B, Kennedy S, Mondot S, Villoing B, Cossart P, Pizarro-Cerda J, ","Proceedings of the National Academy of Sciences of the United States of America",'2016-05-17,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/bacteriocin-from-epidemic-listeria-strains-alters-the-host-intestinal-microbiota-to-favor-infection/
52,"Cell Biology and Microbiology: A Continuous Cross-Feeding","Pizarro-Cerdá J, Cossart P","Trends in cell biology",'2016-05-06,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/cell-biology-and-microbiology-a-continuous-cross-feeding/
53,"ISG15 counteracts Listeria monocytogenes infection.","Radoshevich L, Impens F, Ribet D, Quereda JJ, Nam Tham T, Nahori MA, Bierne H, Dussurget O, Pizarro-Cerdá J, Knobeloch KP, Cossart P, ",eLife,'2015-08-11,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/isg15-counteracts-listeria-monocytogenes-infection/
54,"Genome-Wide siRNA Screen Identifies Complementary Signaling Pathways Involved in Listeria Infection and Reveals Different Actin Nucleation Mechanisms during Listeria Cell Invasion and Actin Comet Tail Formation","Kühbacher A, Emmenlauer M, Rämo P, Kafai N, Dehio C, Cossart P, Pizarro-Cerdá J",mBio,'2015-05-19,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/genome-wide-sirna-screen-identifies-complementary-signaling-pathways-involved-in-listeria-infection-and-reveals-different-actin-nucleation-mechanisms-during-listeria-cell-invasion-and-actin-comet-tail/
55,"The Legionella Kinase LegK2 Targets the ARP2/3 Complex To Inhibit Actin Nucleation on Phagosomes and Allow Bacterial Evasion of the Late Endocytic Pathway","Michard C, Sperandio D, Baïlo N, Pizarro-Cerdá J, LeClaire L, Chadeau-Argaud E, Pombo-Grégoire I, Hervet E, Vianney A, Gilbert C, Faure M, Cossart P, Doublet P",mBio,'2015-05-05,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/the-legionella-kinase-legk2-targets-the-arp23-complex-to-inhibit-actin-nucleation-on-phagosomes-and-allow-bacterial-evasion-of-the-late-endocytic-pathway/
56,"Simultaneous analysis of large-scale RNAi screens for pathogen entry","Rämö P, Drewek A, Arrieumerlou C, Beerenwinkel N, Ben-Tekaya H, Cardel B, Casanova A, Conde-Alvarez R, Cossart P, Csúcs G, Eicher S, Emmenlauer M, Greber U, Hardt WD, Helenius A, Kasper C, Kaufmann A, Kreibich S, Kühbacher A, Kunszt P, Low SH, Mercer J, Mudrak D, Muntwiler S, Pelkmans L, Pizarro-Cerdá J, Podvinec M, Pujadas E, Rinn B, Rouilly V, Schmich F, Siebourg-Polster J, Snijder B, Stebler M, Studer G, Szczurek E, Truttmann M, von Mering C, Vonderheit A, Yakimovich A, Bühlmann P, Dehio C","BMC genomics",'2014-12-22,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/simultaneous-analysis-of-large-scale-rnai-screens-for-pathogen-entry/
57,"Phosphoinositides and host-pathogen interactions","Pizarro-Cerdá J, Kühbacher A, Cossart P","Biochimica et biophysica acta",'2014-09-19,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/phosphoinositides-and-host-pathogen-interactions/
58,"Comparison of widely used Listeria monocytogenes strains EGD, 10403S, and EGD-e highlights genomic variations underlying differences in pathogenicity.","Bécavin C, Bouchier C, Lechat P, Archambaud C, Creno S, Gouin E, Wu Z, Kühbacher A, Brisse S, Pucciarelli MG, García-del Portillo F, Hain T, Portnoy DA, Chakraborty T, Lecuit M, Pizarro-Cerdá J, Moszer I, Bierne H, Cossart P, ",mBio,'2014-03-25,"Biomics, Archived: Genomics, Bacteria-Cell Interactions, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Bioinformatics and Biostatistics HUB, Biology of infection, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/comparison-of-widely-used-listeria-monocytogenes-strains-egd-10403s-and-egd-e-highlights-genomic-variations-underlying-differences-in-pathogenicity/
59,"Internalization assays for Listeria monocytogenes","Kühbacher A, Cossart P, Pizarro-Cerdá J","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/internalization-assays-for-listeria-monocytogenes/
60,"Imaging InlC secretion to investigate cellular infection by the bacterial pathogen Listeria monocytogenes","Kühbacher A, Gouin E, Mercer J, Emmenlauer M, Dehio C, Cossart P, Pizarro-Cerdá J","Journal of visualized experiments : JoVE",'2013-09-19,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/imaging-inlc-secretion-to-investigate-cellular-infection-by-the-bacterial-pathogen-listeria-monocytogenes/
