N,Title,Authors,Journal,Date,Team,Url
1,"An original potentiating mechanism revealed by the cryo-EM structures of the human α7 nicotinic receptor in complex with nanobodies.","Prevost MS, Barilone N, Dejean de la Bâtie G, Pons S, Ayme G, England P, Gielen M, Bontems F, Pehau-Arnaudet G, Maskos U, Lafaye P, Corringer PJ","Nature communications",'2023-09-25,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, Molecular Biophysics, Structural Virology, UMR3569 – Virology",https://research.pasteur.fr/en/publication/an-original-potentiating-mechanism-revealed-by-the-cryo-em-structures-of-the-human-%ce%b17-nicotinic-receptor-in-complex-with-nanobodies/
2,"Generation of nanobodies acting as silent and positive allosteric modulators of the α7 nicotinic acetylcholine receptor.","Li Q, Nemecz Á, Aymé G, Dejean de la Bâtie G, Prevost MS, Pons S, Barilone N, Baachaoui R, Maskos U, Lafaye P, Corringer PJ","Cellular and molecular life sciences : CMLS",'2023-05-25,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/generation-of-nanobodies-acting-as-silent-and-positive-allosteric-modulators-of-the-%ce%b17-nicotinic-acetylcholine-receptor/
3,"Deciphering the Molecular Interaction Between the Adhesion G Protein-Coupled Receptor ADGRV1 and its PDZ-Containing Regulator PDZD7.","Colcombet-Cazenave B, Cordier F, Zhu Y, Bouvier G, Litsardaki E, Laserre L, Prevost MS, Raynal B, Caillet-Saguy C, Wolff N, ","Frontiers in molecular biosciences",'2022-01-01,"Signalling and Molecular interactions, Channel Receptors, Structural Bioinformatics, Biological NMR and HDX-MS Technological Platform, Molecular Biophysics",https://research.pasteur.fr/en/publication/deciphering-the-molecular-interaction-between-the-adhesion-g-protein-coupled-receptor-adgrv1-and-its-pdz-containing-regulator-pdzd7/
4,"Concatemers to re-investigate the role of α5 in α4β2 nicotinic receptors.","Prevost MS, Bouchenaki H, Barilone N, Gielen M, Corringer PJ, ","Cellular and molecular life sciences : CMLS",'2021-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/concatemers-to-re-investigate-the-role-of-%ce%b15-in-%ce%b14%ce%b22-nicotinic-receptors/
5,"Alterations in nicotinic receptor alpha5 subunit gene differentially impact early and later stages of cocaine addiction: a translational study in transgenic rats and patients.","Forget B, Icick R, Robert J, Correia C, Prevost MS, Gielen M, Corringer PJ, Bellivier F, Vorspan F, Besson M*, Maskos U* ","Progress in neurobiology",'2021-02-01,"Integrative Neurobiology of Cholinergic Systems, Channel Receptors",https://research.pasteur.fr/en/publication/alterations-in-nicotinic-receptor-alpha5-subunit-gene-differentially-impact-early-and-later-stages-of-cocaine-addiction-a-translational-study-in-transgenic-rats-and-patients/
6,"X-ray crystal structures of the type IVb secretion system DotB ATPases.","Prevost MS, Waksman G, ","Protein science : a publication of the Protein Society",'2018-08-27,"Channel Receptors",https://research.pasteur.fr/en/publication/x-ray-crystal-structures-of-the-type-ivb-secretion-system-dotb-atpases/
7,"The Legionella effector WipB is a translocated Ser/Thr phosphatase that targets the host lysosomal nutrient sensing machinery","Prevost MS, Pinotsis N, Dumoux M, Hayward RD, Waksman G","Scientific reports",'2017-08-25,"Channel Receptors",https://research.pasteur.fr/en/publication/the-legionella-effector-wipb-is-a-translocated-ser-thr-phosphatase-that-targets-the-host-lysosomal-nutrient-sensing-machinery/
8,"Emerging Molecular Mechanisms of Signal Transduction in Pentameric Ligand-Gated Ion Channels","Nemecz Á, Prevost MS, Menny A, Corringer PJ",Neuron,'2016-05-04,"Channel Receptors",https://research.pasteur.fr/en/publication/emerging-molecular-mechanisms-of-signal-transduction-in-pentameric-ligand-gated-ion-channels/
9,"Neurotoxic phospholipase A2 from rattlesnake as a new ligand and new regulator of prokaryotic receptor GLIC (proton-gated ion channel from G. violaceus)","Ostrowski M, Porowinska D, Prochnicki T, Prevost M, Raynal B, Baron B, Sauguet L, Corringer PJ, Faure G","Toxicon : official journal of the International Society on Toxinology",'2016-02-05,"Molecular Biophysics, Channel Receptors",https://research.pasteur.fr/en/publication/neurotoxic-phospholipase-a2-from-rattlesnake-as-a-new-ligand-and-new-regulator-of-prokaryotic-receptor-glic-proton-gated-ion-channel-from-g-violaceus/
10,"Secretion systems in Gram-negative bacteria: structural and mechanistic insights","Costa TR, Felisberto-Rodrigues C, Meir A, Prevost MS, Redzej A, Trokter M, Waksman G","Nature reviews. Microbiology",'2015-06-01,"Channel Receptors",https://research.pasteur.fr/en/publication/secretion-systems-in-gram-negative-bacteria-structural-and-mechanistic-insights/
11,"Intermediate closed state for glycine receptor function revealed by cysteine cross-linking","Prevost MS, Moraga-Cid G, Van Renterghem C, Edelstein SJ, Changeux JP, Corringer PJ","Proceedings of the National Academy of Sciences of the United States of America",'2013-10-01,"Channel Receptors",https://research.pasteur.fr/en/publication/intermediate-closed-state-for-glycine-receptor-function-revealed-by-cysteine-cross-linking/
12,"Identification of cinnamic acid derivatives as novel antagonists of the prokaryotic proton-gated ion channel GLIC","Prevost MS, Delarue-Cochin S, Marteaux J, Colas C, Van Renterghem C, Blondel A, Malliavin T, Corringer PJ, Joseph D","Journal of medicinal chemistry",'2013-06-04,"Channel Receptors, Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/identification-of-cinnamic-acid-derivatives-as-novel-antagonists-of-the-prokaryotic-proton-gated-ion-channel-glic/
13,"Structure and pharmacology of pentameric receptor channels: from bacteria to brain","Corringer PJ, Poitevin F, Prevost MS, Sauguet L, Delarue M, Changeux JP","Structure (London, England : 1993)",'2012-06-06,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-and-pharmacology-of-pentameric-receptor-channels-from-bacteria-to-brain/
14,"A locally closed conformation of a bacterial pentameric proton-gated ion channel","Prevost MS, Sauguet L, Nury H, Van Renterghem C, Huon C, Poitevin F, Baaden M, Delarue M, Corringer PJ","Nature structural & molecular biology",'2012-05-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/a-locally-closed-conformation-of-a-bacterial-pentameric-proton-gated-ion-channel/
15,"Functional prokaryotic-eukaryotic chimera from the pentameric ligand-gated ion channel family","Duret G, Van Renterghem C, Weng Y, Prevost M, Moraga-Cid G, Huon C, Sonner JM, Corringer PJ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-05,"Channel Receptors",https://research.pasteur.fr/en/publication/functional-prokaryotic-eukaryotic-chimera-from-the-pentameric-ligand-gated-ion-channel-family/
16,"Atomic structure and dynamics of pentameric ligand-gated ion channels: new insight from bacterial homologues","Corringer PJ, Baaden M, Bocquet N, Delarue M, Dufresne V, Nury H, Prevost M, Van Renterghem C","The Journal of physiology",'2009-12-07,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/atomic-structure-and-dynamics-of-pentameric-ligand-gated-ion-channels-new-insight-from-bacterial-homologues/
