N,Title,Authors,Journal,Date,Team,Url
1,"Immunological memory to blood-stage malaria infection is controlled by the histamine releasing factor (HRF) of the parasite","Demarta-Gatsi C, Peronet R, Smith L, Thiberge S, Ménard R, Mécheri S","Scientific reports",'2017-08-22,"Archived: Group : Salah Mecheri, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunological-memory-to-blood-stage-malaria-infection-is-controlled-by-the-histamine-releasing-factor-hrf-of-the-parasite/
2,"The antimicrobial molecule trappin-2/elafin has anti-parasitic properties and is protective in vivo in a murine model of cerebral malaria","Roussilhon C, Bang G, Bastaert F, Solhonne B, Garcia-Verdugo I, Peronet R, Druilhe P, Sakuntabhai A, Mecheri S, Sallenave JM","Scientific reports",'2017-02-09,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group : Salah Mecheri, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-antimicrobial-molecule-trappin-2elafin-has-anti-parasitic-properties-and-is-protective-in-vivo-in-a-murine-model-of-cerebral-malaria/
3,"Plasmodium falciparum PfSET7: enzymatic characterization and cellular localization of a novel protein methyltransferase in sporozoite, liver and erythrocytic stage parasites","Chen PB, Ding S, Zanghì G, Soulard V, DiMaggio PA, Fuchter MJ, Mecheri S, Mazier D, Scherf A, Malmquist NA","Scientific reports",'2016-02-23,"Archived: Group : Salah Mecheri, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-pfset7-enzymatic-characterization-and-cellular-localization-of-a-novel-protein-methyltransferase-in-sporozoite-liver-and-erythrocytic-stage-parasites/
4,"Risk factors associated with asthma, atopic dermatitis and rhinoconjunctivitis in a rural Senegalese cohort","Herrant M, Loucoubar C, Boufkhed S, Bassène H, Sarr FD, Baril L, Mercereau-Puijalon O, Mécheri S, Sakuntabhai A, Paul R","Allergy, asthma, and clinical immunology : official journal of the Canadian Society of Allergy and Clinical Immunology",'2015-08-25,"Biology of Host-parasite Interactions, Archived: Infectious Reservoir of Vector-borne Diseases, Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/risk-factors-associated-with-asthma-atopic-dermatitis-and-rhinoconjunctivitis-in-a-rural-senegalese-cohort/
5,"Disruption of Parasite hmgb2 Gene Attenuates Plasmodium berghei ANKA Pathogenicity","Briquet S, Lawson-Hogban N, Boisson B, Soares MP, Péronet R, Smith L, Ménard R, Huerre M, Mécheri S, Vaquero C","Infection and immunity",'2015-04-27,"Archived: Malaria Biology and Genetics, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/disruption-of-parasite-hmgb2-gene-attenuates-plasmodium-berghei-anka-pathogenicity/
6,"Plasmodium berghei histamine-releasing factor favours liver-stage development via inhibition of IL-6 production and associates with a severe outcome of disease","Mathieu C, Demarta-Gatsi C, Porcherie A, Brega S, Thiberge S, Ronce K, Smith L, Peronet R, Amino R, Ménard R, Mécheri S","Cellular microbiology",'2014-11-22,"Malaria Infection & Immunity, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/plasmodium-berghei-histamine-releasing-factor-favours-liver-stage-development-via-inhibition-of-il-6-production-and-associates-with-a-severe-outcome-of-disease/
7,"Regulatory CD4+Foxp3+ T cells control the severity of anaphylaxis","Kanjarawi R, Dy M, Bardel E, Sparwasser T, Dubois B, Mecheri S, Kaiserlian D","PloS one",'2013-07-26,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/regulatory-cd4foxp3-t-cells-control-the-severity-of-anaphylaxis/
8,"Asthma and atopic dermatitis are associated with increased risk of clinical Plasmodium falciparum malaria.","Herrant M, Loucoubar C, Bassène H, Gonçalves B, Boufkhed S, Diene Sarr F, Fontanet A, Tall A, Baril L, Mercereau-Puijalon O, Mécheri S, Sakuntabhai A, Paul R, ","BMJ open",'2013-01-01,"Ecology and Emergence of Arthropod-borne Pathogens, Epidemiology of Emerging Diseases, Archived: Infectious Reservoir of Vector-borne Diseases, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/asthma-and-atopic-dermatitis-are-associated-with-increased-risk-of-clinical-plasmodium-falciparum-malaria/
9,"Small-molecule histone methyltransferase inhibitors display rapid antimalarial activity against all blood stage forms in Plasmodium falciparum","Malmquist NA, Moss TA, Mecheri S, Scherf A, Fuchter MJ","Proceedings of the National Academy of Sciences of the United States of America",'2012-09-24,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/small-molecule-histone-methyltransferase-inhibitors-display-rapid-antimalarial-activity-against-all-blood-stage-forms-in-plasmodium-falciparum/
10,"Cell-penetrating anti-GFAP VHH and corresponding fluorescent fusion protein VHH-GFP spontaneously cross the blood-brain barrier and specifically recognize astrocytes: application to brain imaging","Li T, Bourgeois JP, Celli S, Glacial F, Le Sourd AM, Mecheri S, Weksler B, Romero I, Couraud PO, Rougeon F, Lafaye P","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2012-06-22,"Antibody Engineering, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/cell-penetrating-anti-gfap-vhh-and-corresponding-fluorescent-fusion-protein-vhh-gfp-spontaneously-cross-the-blood-brain-barrier-and-specifically-recognize-astrocytes-application-to-brain-imaging/
11,"Impact of mosquito bites on asexual parasite density and gametocyte prevalence in asymptomatic chronic Plasmodium falciparum infections and correlation with IgE and IgG titers.","Lawaly R, Konate L, Marrama L, Dia I, Diallo D, Diène Sarr F, Schneider BS, Casademont I, Diallo M, Brey PT, Sakuntabhai A, Mecheri S, Paul R, ","Infection and immunity",'2012-06-01,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Infectious Reservoir of Vector-borne Diseases, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/impact-of-mosquito-bites-on-asexual-parasite-density-and-gametocyte-prevalence-in-asymptomatic-chronic-plasmodium-falciparum-infections-and-correlation-with-ige-and-igg-titers/
12,"Cancer-induced immunosuppression: IL-18-elicited immunoablative NK cells","Terme M, Ullrich E, Aymeric L, Meinhardt K, Coudert JD, Desbois M, Ghiringhelli F, Viaud S, Ryffel B, Yagita H, Chen L, Mécheri S, Kaplanski G, Prévost-Blondel A, Kato M, Schultze JL, Tartour E, Kroemer G, Degli-Esposti M, Chaput N, Zitvogel L","Cancer research",'2012-03-16,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/cancer-induced-immunosuppression-il-18-elicited-immunoablative-nk-cells-2/
13,"Duality and complexity of allergic type inflammatory mechanisms in determining the outcome of malaria disease","Blank U, Mécheri S","Frontiers in immunology",'2011-12-23,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/duality-and-complexity-of-allergic-type-inflammatory-mechanisms-in-determining-the-outcome-of-malaria-disease/
14,"Critical role of the neutrophil-associated high-affinity receptor for IgE in the pathogenesis of experimental cerebral malaria","Porcherie A, Mathieu C, Peronet R, Schneider E, Claver J, Commere PH, Kiefer-Biasizzo H, Karasuyama H, Milon G, Dy M, Kinet JP, Louis J, Blank U, Mécheri S","The Journal of experimental medicine",'2011-10-03,"Biology of Host-parasite Interactions, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/critical-role-of-the-neutrophil-associated-high-affinity-receptor-for-ige-in-the-pathogenesis-of-experimental-cerebral-malaria/
15,"Downregulation of basophil-derived IL-4 and in vivo T(H)2 IgE responses by serotonin and other organic cation transporter 3 ligands","Schneider E, Machavoine F, Bricard-Rignault R, Levasseur M, Petit-Bertron AF, Gautron S, Ribeil JA, Launay JM, Mecheri S, Côté F, Dy M","The Journal of allergy and clinical immunology",'2011-06-02,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/downregulation-of-basophil-derived-il-4-and-in-vivo-th2-ige-responses-by-serotonin-and-other-organic-cation-transporter-3-ligands-2/
16,"Anopheles stephensi saliva enhances progression of cerebral malaria in a murine model","Schneider BS, Mathieu C, Peronet R, Mécheri S","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2011-03-11,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/anopheles-stephensi-saliva-enhances-progression-of-cerebral-malaria-in-a-murine-model-2/
17,"Contribution of allergic inflammatory response to the pathogenesis of malaria disease","Mecheri S","Biochimica et biophysica acta",'2011-02-23,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/contribution-of-allergic-inflammatory-response-to-the-pathogenesis-of-malaria-disease-2/
18,"Human and mouse mast cells express and secrete the GPI-anchored isoform of CD160","Ortonne N, Ram-Wolff C, Giustiniani J, Marie-Cardine A, Bagot M, Mecheri S, Bensussan A","The Journal of investigative dermatology",'2010-12-30,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/human-and-mouse-mast-cells-express-and-secrete-the-gpi-anchored-isoform-of-cd160-2/
19,"Strain-transcendent immune response to recombinant Var2CSA DBL5-ε domain block P. falciparum adhesion to placenta-derived BeWo cells under flow conditions","Fernandez P, Petres S, Mécheri S, Gysin J, Scherf A","PloS one",'2010-09-03,"Archived: Recombinant Proteins in Eukaryotic Cells, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/strain-transcendent-immune-response-to-recombinant-var2csa-dbl5-%ce%b5-domain-block-p-falciparum-adhesion-to-placenta-derived-bewo-cells-under-flow-conditions/
20,"Histamine H(3) receptor-mediated signaling protects mice from cerebral malaria","Beghdadi W, Porcherie A, Schneider BS, Morisset S, Dubayle D, Peronet R, Dy M, Louis J, Arrang JM, Mécheri S","PloS one",'2009-06-23,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/histamine-h3-receptor-mediated-signaling-protects-mice-from-cerebral-malaria/
21,"[Role of histamine and histamine receptors in the pathogenesis of malaria]","Beghdadi W, Porcherie A, Schneider BS, Dubayle D, Peronet R, Huerre M, Watanabe T, Ohtsu H, Louis J, Mécheri S","Médecine sciences : M/S",'2009-04-01,"Archived: Group : Salah Mecheri, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/role-of-histamine-and-histamine-receptors-in-the-pathogenesis-of-malaria-2/
22,"Inhibition of histamine-mediated signaling confers significant protection against severe malaria in mouse models of disease","Beghdadi W, Porcherie A, Schneider BS, Dubayle D, Peronet R, Huerre M, Watanabe T, Ohtsu H, Louis J, Mécheri S","The Journal of experimental medicine",'2008-01-28,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/inhibition-of-histamine-mediated-signaling-confers-significant-protection-against-severe-malaria-in-mouse-models-of-disease/
23,"Total and functional parasite specific IgE responses in Plasmodium falciparum-infected patients exhibiting different clinical status","Duarte J, Deshpande P, Guiyedi V, Mécheri S, Fesel C, Cazenave PA, Mishra GC, Kombila M, Pied S","Malaria journal",'2007-01-04,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/total-and-functional-parasite-specific-ige-responses-in-plasmodium-falciparum-infected-patients-exhibiting-different-clinical-status/
24,"Mast cell-dependent down-regulation of antigen-specific immune responses by mosquito bites","Depinay N, Hacini F, Beghdadi W, Peronet R, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2006-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mast-cell-dependent-down-regulation-of-antigen-specific-immune-responses-by-mosquito-bites-2/
25,"Comparison of the allergenic potency of spores and mycelium of Cladosporium","Bouziane H, Latgé JP, Fitting C, Mecheri S, Lelong M, David B","Allergologia et immunopathologia",'2005-05-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/comparison-of-the-allergenic-potency-of-spores-and-mycelium-of-cladosporium-2/
26,"Anopheles mosquito bites activate cutaneous mast cells leading to a local inflammatory response and lymph node hyperplasia","Demeure CE, Brahimi K, Hacini F, Marchand F, Péronet R, Huerre M, St-Mezard P, Nicolas JF, Brey P, Delespesse G, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2005-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/anopheles-mosquito-bites-activate-cutaneous-mast-cells-leading-to-a-local-inflammatory-response-and-lymph-node-hyperplasia/
27,"Novel mode of action of c-kit tyrosine kinase inhibitors leading to NK cell-dependent antitumor effects","Borg C, Terme M, Taïeb J, Ménard C, Flament C, Robert C, Maruyama K, Wakasugi H, Angevin E, Thielemans K, Le Cesne A, Chung-Scott V, Lazar V, Tchou I, Crépineau F, Lemoine F, Bernard J, Fletcher JA, Turhan A, Blay JY, Spatz A, Emile JF, Heinrich MC, Mécheri S, Tursz T, Zitvogel L","The Journal of clinical investigation",'2004-08-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/novel-mode-of-action-of-c-kit-tyrosine-kinase-inhibitors-leading-to-nk-cell-dependent-antitumor-effects/
28,"Human serum IgE-mediated mast cell degranulation shows poor correlation to allergen-specific IgE content","Marchand F, Mecheri S, Guilloux L, Iannascoli B, Weyer A, Blank U",Allergy,'2003-10-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/human-serum-ige-mediated-mast-cell-degranulation-shows-poor-correlation-to-allergen-specific-ige-content/
29,"[Immunological and non immunological mechanisms in urticaria]","Bérard F, Saint-Mezard P, Cousin F, Mecheri S, Nicolas JF","Annales de dermatologie et de vénéréologie",'2003-05-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/immunological-and-non-immunological-mechanisms-in-urticaria/
30,"Mast cell-derived exosomes induce phenotypic and functional maturation of dendritic cells and elicit specific immune responses in vivo","Skokos D, Botros HG, Demeure C, Morin J, Peronet R, Birkenmeier G, Boudaly S, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2003-03-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mast-cell-derived-exosomes-induce-phenotypic-and-functional-maturation-of-dendritic-cells-and-elicit-specific-immune-responses-in-vivo/
31,"Immunoregulatory properties of mast cell-derived exosomes","Skokos D, Goubran-Botros H, Roa M, Mécheri S","Molecular immunology",'2002-09-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/immunoregulatory-properties-of-mast-cell-derived-exosomes/
32,"Capacity of mouse mast cells to prime T cells and to induce specific antibody responses in vivo","Villa I, Skokos D, Tkaczyk C, Peronet R, David B, Huerre M, Mécheri S",Immunology,'2001-02-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/capacity-of-mouse-mast-cells-to-prime-t-cells-and-to-induce-specific-antibody-responses-in-vivo/
33,"Mast cell-dependent B and T lymphocyte activation is mediated by the secretion of immunologically active exosomes","Skokos D, Le Panse S, Villa I, Rousselle JC, Peronet R, David B, Namane A, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2001-01-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mast-cell-dependent-b-and-t-lymphocyte-activation-is-mediated-by-the-secretion-of-immunologically-active-exosomes/
34,"Nonspecific B and T cell-stimulatory activity mediated by mast cells is associated with exosomes","Skokos D, Le Panse S, Villa I, Rousselle JC, Peronet R, Namane A, David B, Mécheri S","International archives of allergy and immunology",'2001-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/nonspecific-b-and-t-cell-stimulatory-activity-mediated-by-mast-cells-is-associated-with-exosomes/
35,"In vitro and in vivo immunostimulatory potential of bone marrow-derived mast cells on B- and T-lymphocyte activation","Tkaczyk C, Villa I, Peronet R, David B, Chouaib S, Mécheri S","The Journal of allergy and clinical immunology",'2000-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/in-vitro-and-in-vivo-immunostimulatory-potential-of-bone-marrow-derived-mast-cells-on-b-and-t-lymphocyte-activation/
36,"FcepsilonRI-mediated antigen endocytosis turns interferon-gamma-treated mouse mast cells from inefficient into potent antigen-presenting cells","Tkaczyk C, Villa I, Peronet R, David B, Mécheri S",Immunology,'1999-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/fcepsilonri-mediated-antigen-endocytosis-turns-interferon-gamma-treated-mouse-mast-cells-from-inefficient-into-potent-antigen-presenting-cells/
37,"Expression of functional major histocompatibility complex class II molecules on HMC-1 human mast cells","Dimitriadou V, Mécheri S, Koutsilieris M, Fraser W, Al-Daccak R, Mourad W","Journal of leukocyte biology",'1998-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/expression-of-functional-major-histocompatibility-complex-class-ii-molecules-on-hmc-1-human-mast-cells/
38,"Specific antigen targeting to surface IgE and IgG on mouse bone marrow-derived mast cells enhances efficiency of antigen presentation","Tkaczyk C, Viguier M, Boutin Y, Frandji P, David B, Hébert J, Mécheri S",Immunology,'1998-07-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/specific-antigen-targeting-to-surface-ige-and-igg-on-mouse-bone-marrow-derived-mast-cells-enhances-efficiency-of-antigen-presentation/
39,"IL-4 mRNA transcription is induced in mouse bone marrow-derived mast cells through an MHC class II-dependent signaling pathway","Frandji P, Mourad W, Tkaczyk C, Singer M, David B, Colle JH, Mécheri S","European journal of immunology",'1998-03-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/il-4-mrna-transcription-is-induced-in-mouse-bone-marrow-derived-mast-cells-through-an-mhc-class-ii-dependent-signaling-pathway/
40,"Accumulation of major histocompatibility complex class II molecules in mast cell secretory granules and their release upon degranulation","Raposo G, Tenza D, Mecheri S, Peronet R, Bonnerot C, Desaymard C","Molecular biology of the cell",'1997-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/accumulation-of-major-histocompatibility-complex-class-ii-molecules-in-mast-cell-secretory-granules-and-their-release-upon-degranulation/
41,"Functional analysis of Mycoplasma arthritidis-derived mitogen interactions with class II molecules","Bernatchez C, Al-Daccak R, Mayer PE, Mehindate K, Rink L, Mecheri S, Mourad W","Infection and immunity",'1997-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/functional-analysis-of-mycoplasma-arthritidis-derived-mitogen-interactions-with-class-ii-molecules/
42,"Unravelling the mast cell dilemma: culprit or victim of its generosity?","Mécheri S, David B","Immunology today",'1997-05-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/unravelling-the-mast-cell-dilemma-culprit-or-victim-of-its-generosity/
43,"Exogenous and endogenous antigens are differentially presented by mast cells to CD4+ T lymphocytes","Frandji P, Tkaczyk C, Oskeritzian C, David B, Desaymard C, Mécheri S","European journal of immunology",'1996-10-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/exogenous-and-endogenous-antigens-are-differentially-presented-by-mast-cells-to-cd4-t-lymphocytes/
44,"Mouse bone marrow-derived mast cells and mast cell lines constitutively produce B cell growth and differentiation activities","Tkaczyk C, Frandji P, Botros HG, Poncet P, Lapeyre J, Peronet R, David B, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'1996-08-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mouse-bone-marrow-derived-mast-cells-and-mast-cell-lines-constitutively-produce-b-cell-growth-and-differentiation-activities/
45,"Presentation of soluble antigens by mast cells: upregulation by interleukin-4 and granulocyte/macrophage colony-stimulating factor and downregulation by interferon-gamma","Frandji P, Tkaczyk C, Oskéritzian C, Lapeyre J, Peronet R, David B, Guillet JG, Mécheri S","Cellular immunology",'1995-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/presentation-of-soluble-antigens-by-mast-cells-upregulation-by-interleukin-4-and-granulocytemacrophage-colony-stimulating-factor-and-downregulation-by-interferon-gamma/
46,"Modulation of Mycoplasma arthritidis-derived superantigen-induced cytokine gene expression by dexamethasone and interleukin-4","Mehindate K, al-Daccak R, Rink L, Mecheri S, Hébert J, Mourad W","Infection and immunity",'1994-11-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/modulation-of-mycoplasma-arthritidis-derived-superantigen-induced-cytokine-gene-expression-by-dexamethasone-and-interleukin-4/
47,"Mycoplasma arthritidis-derived superantigen induces proinflammatory monokine gene expression in the THP-1 human monocytic cell line","al-Daccak R, Mehindate K, Hébert J, Rink L, Mecheri S, Mourad W","Infection and immunity",'1994-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mycoplasma-arthritidis-derived-superantigen-induces-proinflammatory-monokine-gene-expression-in-the-thp-1-human-monocytic-cell-line/
48,"Antigen-dependent stimulation by bone marrow-derived mast cells of MHC class II-restricted T cell hybridoma","Frandji P, Oskéritzian C, Cacaraci F, Lapeyre J, Peronet R, David B, Guillet JG, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'1993-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/antigen-dependent-stimulation-by-bone-marrow-derived-mast-cells-of-mhc-class-ii-restricted-t-cell-hybridoma/
49,"Anti-histone autoantibodies react specifically with the B cell surface","Mécheri S, Dannecker G, Dennig D, Poncet P, Hoffmann MK","Molecular immunology",'1993-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/anti-histone-autoantibodies-react-specifically-with-the-b-cell-surface/
50,"Characterization of anergy to the superantigen Staphylococcus enterotoxin B","Dannecker G, Schultz H, Mecheri S, Sappler G, Clarke K, Niethammer D, Hoffmann MK",Immunodeficiency,'1993-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/characterization-of-anergy-to-the-superantigen-staphylococcus-enterotoxin-b/
51,"Differential expression of T cell receptor variable beta genes on CD4+ and CD8+ T cells: influence by sex linked genes?","Dannecker G, Mecheri S, Heuser M, Ihle J, Hoffmann MK, Niethammer D",Immunobiology,'1993-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/differential-expression-of-t-cell-receptor-variable-beta-genes-on-cd4-and-cd8-t-cells-influence-by-sex-linked-genes/
52,"A stimulatory Mls-1 superantigen is destroyed by ultraviolet light while other Mtv-7 antigens remain intact. Significance for Mls-1 unresponsiveness","Dannecker G, Mecheri S, Clarke K, Dudhane A, Wang ZQ, Hoffmann MK","Journal of immunology (Baltimore, Md. : 1950)",'1992-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/a-stimulatory-mls-1-superantigen-is-destroyed-by-ultraviolet-light-while-other-mtv-7-antigens-remain-intact-significance-for-mls-1-unresponsiveness/
53,"Regulation of T cell function by Mtv-7 gene products","Hoffmann MK, Dannecker G, Mecheri S","Seminars in immunology",'1992-10-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/regulation-of-t-cell-function-by-mtv-7-gene-products/
54,"Interleukin-2 may enhance or inhibit antibody production by B cells depending on intracellular cAMP concentrations","Dennig D, Mecheri S, Bourhis JH, Hoffman MK",Immunology,'1992-10-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/interleukin-2-may-enhance-or-inhibit-antibody-production-by-b-cells-depending-on-intracellular-camp-concentrations/
55,"In vivo presentation of Mls-1 antigen by T and B lymphocytes","Dannecker G, Mecheri S, Hoffmann MK",Immunobiology,'1992-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/in-vivo-presentation-of-mls-1-antigen-by-t-and-b-lymphocytes/
56,"Induction of neonatal tolerance to the Mls-1a self-super-antigen. Time kinetics and MHC restriction","Dannecker G, Mecheri S, Hoffmann MK","Journal of immunology (Baltimore, Md. : 1950)",'1991-11-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/induction-of-neonatal-tolerance-to-the-mls-1a-self-super-antigen-time-kinetics-and-mhc-restriction/
57,"A characteristic Mls-1a response precedes Mls-1a anergy in vivo","Dannecker G, Mecheri S, Staiano-Coico L, Hoffmann MK","Journal of immunology (Baltimore, Md. : 1950)",'1991-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/a-characteristic-mls-1a-response-precedes-mls-1a-anergy-in-vivo/
58,"Does interleukin-1 save B cells from paralysis? Studies with pre-B cells and antigen-reactive B cells","Dennig D, Mecheri S, Dannecker G, Kimura S, Hoffmann M","Lymphokine and cytokine research",'1991-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/does-interleukin-1-save-b-cells-from-paralysis-studies-with-pre-b-cells-and-antigen-reactive-b-cells/
59,"Immunogenic peptides require an undisturbed phospholipid cell membrane environment and must be amphipathic to immobilize Ia on B cells","Mecheri S, Dannecker G, Dennig D, Hoffmann MK","Journal of immunology (Baltimore, Md. : 1950)",'1990-02-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/immunogenic-peptides-require-an-undisturbed-phospholipid-cell-membrane-environment-and-must-be-amphipathic-to-immobilize-ia-on-b-cells/
60,"Immunogenic Ia-binding peptides immobilize the Ia molecule and facilitate its aggregation on the B cell membrane. Control by the M1s-1 gene","Mecheri S, Edidin M, Dannecker G, Mittler RS, Hoffmann MK","Journal of immunology (Baltimore, Md. : 1950)",'1990-02-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/immunogenic-ia-binding-peptides-immobilize-the-ia-molecule-and-facilitate-its-aggregation-on-the-b-cell-membrane-control-by-the-m1s-1-gene/
61,"Release of allergens from Cladosporium conidia","Bouziane H, Latgé JP, Mecheri S, Fitting C, Prévost MC","International archives of allergy and applied immunology",'1989-01-01,"Archived: Ultrapole, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/release-of-allergens-from-cladosporium-conidia/
62,"Study of the epitope structure of purified Dac G I and Lol p I, the major allergens of Dactylis glomerata and Lolium perenne pollens, using monoclonal antibodies","Mourad W, Mécheri S, Peltre G, David B, Hébert J","Journal of immunology (Baltimore, Md. : 1950)",'1988-11-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/study-of-the-epitope-structure-of-purified-dac-g-i-and-lol-p-i-the-major-allergens-of-dactylis-glomerata-and-lolium-perenne-pollens-using-monoclonal-antibodies/
