N,Title,Authors,Journal,Date,Team,Url
1,"Facilitated Synthetic Access to Boronic Acid-Modified Nucleoside Triphosphates and Compatibility with Enzymatic DNA Synthesis","Germain Niogret, Pascal Röthlisberger, Fabienne Levi-Acobas, Frédéric Bonhomme, Gilles Gasser, Marcel Hollenstein∗",Synlett,'2024-03-15,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/facilitated-synthetic-access-to-boronic-acid-modified-nucleoside-triphosphates-and-compatibility-with-enzymatic-dna-synthesis/
2,"Interrogating Aptamer Chemical Space Through Modified Nucleotide Substitution Facilitated by Enzymatic DNA Synthesis","Germain Niogret, Alix Bouvier-Müller, Chiara Figazzolo, Jack M. Joyce, Frédéric Bonhomme, Patrick England, Olena Mayboroda, Riccardo Pellarin, Gilles Gasser, James H. R. Tucker, Julian A. Tanner, G. Paul Savage, Marcel Hollenstein*",ChemBioChem,'2024-01-08,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/interrogating-aptamer-chemical-space-through-modified-nucleotide-substitution-facilitated-by-enzymatic-dna-synthesis/
3,"Expedient synthesis of l-heptose derived septacidin building blocks from l-glucose","Debashis Dhara, Laurence A. Mulard,* Marcel Hollenstein*","Carbohydrate Research",'2023-11-20,"Bioorganic chemistry of nucleic acids, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/expedient-synthesis-of-l-heptose-derived-septacidin-building-blocks-from-l-glucose/
4,"Artificial nucleotide codons for enzymatic DNA synthesis","Nazarii Sabat, Andreas Stämpfli, Marie Flamme, Steven Hanlon, Serena Bisagni, Filippo Sladojevich, Kurt Püntener, and Marcel Hollenstein*  ","Chemical Communications",'2023-11-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/artificial-nucleotide-codons-for-enzymatic-dna-synthesis/
5,"Increasing the π-Expansive Ligands in Ruthenium(II) Polypyridyl Complexes: Synthesis, Characterization, and Biological Evaluation for Photodynamic Therapy Applications","Maria Dalla Pozza, Pierre Mesdom, Ahmad Abdullrahman, Tayler D. Prieto Otoya, Philippe Arnoux, Céline Frochot, Germain Niogret, Bruno Saubaméa, Pierre Burckel, James P. Hall, Marcel Hollenstein, Christine J. Cardin, and Gilles Gasser*","Inorganic Chemistry",'2023-11-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/increasing-the-%cf%80-expansive-ligands-in-rutheniumii-polypyridyl-complexes-synthesis-characterization-and-biological-evaluation-for-photodynamic-therapy-applications/
6,"Controlled E. coli Aggregation Mediated by DNA and XNA Hybridization","Cécile Gasse,* Puneet Srivastava, Guy Schepers, Joachim Jose, Marcel Hollenstein, Philippe Marlière, and Piet Herdewijn*",ChemBioChem,'2023-08-28,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/controlled-e-coli-aggregation-mediated-by-dna-and-xna-hybridization/
7,"Towards the controlled enzymatic synthesis of LNA containing oligonucleotides.","Sabat N, Katkevica D, Pajuste K, Flamme M, Stämpfli A, Katkevics M, Hanlon S, Bisagni S, Püntener K, Sladojevich F, Hollenstein M*","Frontiers in chemistry",'2023-01-01,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/towards-the-controlled-enzymatic-synthesis-of-lna-containing-oligonucleotides/
8,"Enzymatic Synthesis of Vancomycin-Modified DNA","Chiara Figazzolo, Frédéric Bonhomme, Saidbakhrom Saidjalolov, Mélanie Ethève-Quelquejeu, and Marcel Hollenstein*",Molecules,'2022-12-15,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-vancomycin-modified-dna/
9,"High-Content RNAi Phenotypic Screening Unveils the Involvement of Human Ubiquitin-Related Enzymes in Late Cytokinesis","Mikaël Boullé,* Laurianne Davignon, Keïs Nabhane Saïd Halidi, Salomé Guez, Emilie Giraud, Marcel Hollenstein, and Fabrice Agou*",Cells,'2022-11-30,"Bioorganic chemistry of nucleic acids, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/high-content-rnai-phenotypic-screening-unveils-the-involvement-of-human-ubiquitin-related-enzymes-in-late-cytokinesis/
10,"Ferrocene as a potential electrochemical reporting surrogate of abasic sites in DNA","Chiara Figazzolo, Yifeng Ma, James H. R. Tucker* and Marcel Hollenstein*","Organic & Biomolecular Chemistry",'2022-10-26,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/ferrocene-as-a-potential-electrochemical-reporting-surrogate-of-abasic-sites-in-dna/
11,"Chemical Modifications for a Next Generation of Nucleic Acid Aptamers","Kwing Yeung Chan, Andrew Brian Kinghorn, Marcel Hollenstein, and Julian Alexander Tanner",,'2022-08-26,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/chemical-modifications-for-a-next-generation-of-nucleic-acid-aptamers/
12,"Benzoyl and pivaloyl as efficient protecting groups for controlled enzymatic synthesis of DNA and XNA oligonucleotides","Flamme, M.; Katkevica, D.; Pajuste, K.; Katkevics, M.; Sabat, N.; Hanlon, S.; Marzuoli, I.; Püntener, K.; Sladojevich, F.; Hollenstein, M.","Asian journal of organic chemistry",'2022-08-26,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/benzoyl-and-pivaloyl-as-efficient-protecting-groups-for-controlled-enzymatic-synthesis-of-dna-and-xna-oligonucleotides/
13,"Evaluation of 3′-phosphate as a transient protecting group for controlled enzymatic synthesis of DNA and XNA oligonucleotides","Marie Flamme, Steven Hanlon, Irene Marzuoli, Kurt Püntener, Filippo Sladojevich and Marcel Hollenstein*","Communications Chemistry",'2022-06-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/evaluation-of-3%e2%80%b2-phosphate-as-a-transient-protecting-group-for-controlled-enzymatic-synthesis-of-dna-and-xna-oligonucleotides/
14,"Evaluation of 3′-phosphate as a transient protecting group for controlled enzymatic synthesis of DNA and XNA oligonucleotides.","Flamme M, Hanlon S, Marzuoli I, Püntener K, Sladojevich F, Hollenstein M","Communications chemistry",'2022-06-01,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/evaluation-of-3-phosphate-as-a-transient-protecting-group-for-controlled-enzymatic-synthesis-of-dna-and-xna-oligonucleotides/
15,"Unbiased C3-Electrophilic Indoles: Triflic Acid Mediated C3-Regioselective Hydroarylation of N-H Indoles","Sabat, N.; Zhou, W.; Gandon, V.; Guinchard, X.; Vincent, G.","Angewandte Chemie International Edition",'2022-05-16,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/unbiased-c3-electrophilic-indoles-triflic-acid-mediated-c3-regioselective-hydroarylation-of-n-h-indoles/
16,"Enantioselective Au(I)-Catalyzed Multicomponent Annulation via Tethered Counterion-Directed Catalysis","Zhang, Z.; Sabat, N.; Frison, G.; Marinetti, A.; Guinchard, X.","ACS Catalysis",'2022-03-16,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/enantioselective-aui-catalyzed-multicomponent-annulation-via-tethered-counterion-directed-catalysis/
17,"Synthesis, antiviral and antitumor activities investigations of a series of Ribavirin C-nucleoside analogue prodrugs","Sabat, N.; Ouarti, A.; Migianu-Griffoni, E.; Lecouvey, M.; Ferraris, O.; Gallier, F.; Peyrefitte, C.; Lubin-Germain, N.; Uziel, J.","Bioorganic Chemistry",'2022-03-10,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/synthesis-antiviral-and-antitumor-activities-investigations-of-a-series-of-ribavirin-c-nucleoside-analogue-prodrugs/
18,"Towards polymerase-mediated synthesis of artificial RNA–DNA metal base pairs","Fabienne Levi-Acobas, Luke K. McKenzie, and Marcel Hollenstein*","New Journal of Chemistry",'2022-03-08,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/towards-polymerase-mediated-synthesis-of-artificial-rna-dna-metal-base-pairs/
19,"Biochemical and XAS investigation of TsrM, a B12-dependent Radical SAM Enzyme Catalyzing Non-radical reaction","Soualmia, F.; Guillot, A.; Sabat, N.; Brewee, C.; Haumann, M.; Guinchard, X.; Benjdia, A.; Berteau, O.","Chemistry A European Journal",'2022-03-07,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/biochemical-and-xas-investigation-of-tsrm-a-b12-dependent-radical-sam-enzyme-catalyzing-non-radical-reaction/
20,"A ruthenium-oligonucleotide bioconjugated photosensitizing aptamer for cancer cell specific photodynamic therapy","Luke K. McKenzie‡, Marie Flamme‡, Patrick S. Felder, Johannes Karges, Frederic Bonhomme, Albert Gandioso, Christian Malosse, Gilles Gasser* and Marcel Hollenstein*",,'2022-01-05,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/a-ruthenium-oligonucleotide-bioconjugated-photosensitizing-aptamer-for-cancer-cell-specific-photodynamic-therapy-3/
21,"Polymerase-mediated synthesis of artificial RNA-DNA metal base pairs","Fabienne Levi-Acobas, Luke K. McKenzie, Marcel Hollenstein*",ChemRxiv,'2021-11-18,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/polymerase-mediated-synthesis-of-artificial-rna-dna-metal-base-pairs/
22,"A ruthenium-oligonucleotide bioconjugated photosensitizing aptamer for cancer cell specific photodynamic therapy","Luke K. McKenzie, Marie Flamme, Patrick S. Felder, Johannes Karges, Frederic Bonhomme, Albert Gandioso, Christian Malosse, Gilles Gasser, Marcel Hollenstein","RSC Chemical Biology",'2021-10-31,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/a-ruthenium-oligonucleotide-bioconjugated-photosensitizing-aptamer-for-cancer-cell-specific-photodynamic-therapy-2/
23,"A Comparative Study on the Efficiency of Two Mycobacterium avium subsp. paratuberculosis (MAP)-Derived Lipopeptides of L3P and L5P as Capture Antigens in an In-House Milk ELISA Test.","Hosseiniporgham S, Biet F, Ganneau C, Bannantine JP, Bay S, Sechi LA, ",Vaccines,'2021-09-07,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-comparative-study-on-the-efficiency-of-two-mycobacterium-avium-subsp-paratuberculosis-map-derived-lipopeptides-of-l3p-and-l5p-as-capture-antigens-in-an-in-house-milk-elisa-test/
24,"A ruthenium-oligonucleotide bioconjugated photosensitizing aptamer for cancer cell specific photodynamic therapy","Luke K. McKenzie, Marie Flamme, Patrick S. Felder, Johannes Karges, Frederic Bonhomme, Albert Gandioso, Christian Malosse, Gilles Gasser*, Marcel Hollenstein*",ChemRxiv,'2021-09-01,"Bioorganic chemistry of nucleic acids, Epigenetic Chemical Biology, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/a-ruthenium-oligonucleotide-bioconjugated-photosensitizing-aptamer-for-cancer-cell-specific-photodynamic-therapy/
25,"Towards the enzymatic synthesis of phosphorothioate containing LNA oligonucleotides","Marie Flamme, Steven Hanlon, Hans Iding, Kurt Puentener, Filippo Sladojevich, Marcel Hollenstein*","Bioorganic and Medicinal Chemistry Letters",'2021-07-07,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/towards-the-enzymatic-synthesis-of-phosphorothioate-containing-lna-oligonucleotides/
26,"A third purine biosynthetic pathway encoded by aminoadenine-based viral DNA genomes","Sleiman D, Garcia PS, Lagune M, Loc'h J, Haouz A, Taib N, Röthlisberger P, Gribaldo S, Marlière P, Kaminski PA",Science,'2021-04-30,"Evolutionary Biology of the Microbial Cell, Crystallography, Biology of Gram-Positive Pathogens, Stress Adaptation and Metabolism (SAMe), Architecture and Dynamics of Biological Macromolecules, Bioinformatics and Biostatistics HUB, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-third-purine-biosynthetic-pathway-encoded-by-aminoadenine-based-viral-dna-genomes/
27,"Enzymatic construction of metal-mediated nucleic acid base pairs","Marie Flamme, Chiara Figazzolo, Gilles Gasser and Marcel Hollenstein∗",Metallomics,'2021-04-29,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-construction-of-metal-mediated-nucleic-acid-base-pairs/
28,"Recent progress in non-native nucleic acid modifications","Luke K. McKenzie, Roberto El-Khoury, James D. Thorpe, Masad J. Damha* and Marcel Hollenstein*","Chemical Society Reviews",'2021-04-27,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/recent-progress-in-non-native-nucleic-acid-modifications/
29,"Stealth Fluorescence Labeling for Live Microscopy Imaging of mRNA Delivery"," Tom Baladi, Jesper R. Nilsson, Audrey Gallud, Emanuele Celauro, Cécile Gasse, Fabienne Levi-Acobas, Ivo Sarac, Marcel R. Hollenstein, Anders Dahlén, Elin K. Esbjörner*, and L. Marcus Wilhelmsson*","Journal of the American Chemical Society",'2021-04-14,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/stealth-fluorescence-labeling-for-live-microscopy-imaging-of-mrna-delivery-2/
30,"Engineering Synthetic Lipopeptide Antigen for Specific Detection of Mycobacterium avium subsp. paratuberculosis Infection.","Bay S, Begg D, Ganneau C, Branger M, Cochard T, Bannantine JP, Köhler H, Moyen JL, Whittington RJ, Biet F, ","Frontiers in veterinary science",'2021-01-01,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/engineering-synthetic-lipopeptide-antigen-for-specific-detection-of-mycobacterium-avium-subsp-paratuberculosis-infection/
31,"Interferon-γ Response of Mycobacterium avium subsp. paratuberculosis Infected Goats to Recombinant and Synthetic Mycobacterial Antigens.","Köhler H, Liebler-Tenorio E, Hughes V, Stevenson K, Bakker D, Willemsen P, Bay S, Ganneau C, Biet F, Vordermeier HM, ","Frontiers in veterinary science",'2021-01-01,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/interferon-%ce%b3-response-of-mycobacterium-avium-subsp-paratuberculosis-infected-goats-to-recombinant-and-synthetic-mycobacterial-antigens/
32,"Enzymatic Formation of an Artificial Base Pair Using a Modified Purine Nucleoside Triphosphate","Marie Flamme, Pascal Röthlisberger, Fabienne Levi-Acobas, Mohit Chawla, Romina Oliva, Luigi Cavallo, Gilles Gasser, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein*","ACS Chemical Biology",'2020-10-22,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-formation-of-an-artificial-base-pair-using-a-modified-purine-nucleoside-triphosphate/
33,"Enzymatic Construction of Artificial Base Pairs: The Effect of Metal Shielding","Marie Flamme, Fabienne Levi‐Acobas, Susanne Hensel, Shuvankar Naskar, Pascal Röthlisberger, Ivo Sarac, Gilles Gasser, Jens Müller, Marcel Hollenstein*",ChemBioChem,'2020-07-16,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-construction-of-artificial-base-pairs-the-effect-of-metal-shielding/
34,"Gold-Catalyzed Enantioselective Functionalizations of Indoles","Milcendeau, P.; Sabat, N.; Ferry, A.; Guinchard, X.","Organic & Biomolecular Chemistry",'2020-07-14,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/gold-catalyzed-enantioselective-functionalizations-of-indoles/
35,"Evolution of abiotic cubane chemistries in a nucleic acid aptamer allows selective recognition of a malaria biomarker.","Cheung YW, Röthlisberger P, Mechaly AE, Weber P, Levi-Acobas F, Lo Y, Wong AWC, Kinghorn AB, Haouz A, Savage GP, Hollenstein M*, Tanner JA*, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-07-06,"Crystallography, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/evolution-of-abiotic-cubane-chemistries-in-a-nucleic-acid-aptamer-allows-selective-recognition-of-a-malaria-biomarker/
36,"Stealth fluorescence labeling for live microscopy imaging of mRNA delivery","Tom Baladi, Jesper R. Nilsson, Audrey Gallud, Emanuele Celauro, Cécile Gasse, Fabienne Levi-Acobas, Ivo Sarac, Marcel Hollenstein, Anders Dahlen, Elin K. Esbjörner, Marcus Wilhelmsson*",BioRxiv,'2020-07-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/stealth-fluorescence-labeling-for-live-microscopy-imaging-of-mrna-delivery/
37,"Orthogonal Genetic Systems","John C. Chaput*, Piet Herdewijn*, Marcel Hollenstein*",,'2020-05-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/orthogonal-genetic-systems/
38,"Gold-Catalyzed Spirocyclization Reactions of N-propargyl Tryptamines and Tryptophanes in Aqueous Media","Sabat, N.; Soualmia, F.; Retailleau, P.; Bendjdia, A.; Berteau, O.; Guinchard, X.","Organic Letters",'2020-05-12,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/gold-catalyzed-spirocyclization-reactions-of-n-propargyl-tryptamines-and-tryptophanes-in-aqueous-media/
39,"Enzymatic synthesis of biphenyl-DNA oligonucleotides","Pascal Röthlisberger, Fabienne Levi-Acobas, Christian J. Leumann, Marcel Hollenstein*","Bioorganic and Medicinal Chemistry",'2020-05-07,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-biphenyl-dna-oligonucleotides/
40,"Self‐Assembly of DNA and RNA Building Blocks Explored by Nitrogen‐14 NMR Crystallography: Structure and Dynamics","Diego Carnevale*, Marcel Hollenstein, and Geoffrey Bodenhausen",,'2020-03-19,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/self%e2%80%90assembly-of-dna-and-rna-building-blocks-explored-by-nitrogen%e2%80%9014-nmr-crystallography-structure-and-dynamics/
41,"Ruthenium-initiated polymerization of lactide: a route to remarkable cellular uptake for photodynamic therapy of cancer","Nancy Soliman, Luke K. McKenzie, Johannes Karges, Emilie Bertrand, Mickaël Tharaud, Marta Jakubaszek, Vincent Guérineau, Bruno Goud, Marcel Hollenstein, Gilles Gasser * and Christophe M. Thomas *",,'2020-01-30,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/ruthenium-initiated-polymerization-of-lactide-a-route-to-remarkable-cellular-uptake-for-photodynamic-therapy-of-cancer/
42,"Enzymatic Formation of an Artificial Base Pair Using a Modified Adenine Nucleoside Triphosphate","Marie Flamme, Pascal Röthlisberger, Fabienne Levi-Acobas, Mohit Chawla, Romina Oliva, Luigi Cavallo, Gilles Gasser, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein*",,'2019-12-23,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-formation-of-an-artificial-base-pair-using-a-modified-adenine-nucleoside-triphosphate/
43,"Synthesis and antitumor activities investigation of a C-nucleoside analogue of ribavirin","Sabat, N.; Migianu-Griffoni, E.; Tudela, T.; Lecouvey, M.; Kellouche, S.; Carreiras, F.; Gallier, F.; Uziel, J.; Lubin-Germain, N.","European Journal of Medicinal Chemistry",'2019-12-21,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/synthesis-and-antitumor-activities-investigation-of-a-c-nucleoside-analogue-of-ribavirin/
44,"On the Enzymatic Formation of Metal Base Pairs with Thiolated and pKa-Perturbed Nucleotides","Fabienne Levi-Acobas, Pascal Röthlisberger, Ivo Sarac, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein*",,'2019-12-13,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/on-the-enzymatic-formation-of-metal-base-pairs-with-thiolated-and-pka-perturbed-nucleotides/
45,"Metal-Free Deoxygenation of α-Hydroxy Carbonyl Compounds and Beyond","M. M. Pichon, D. Hazelard, P. Compain","European Journal of Organic Chemistry",'2019-08-28,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/metal-free-deoxygenation-of-%ce%b1-hydroxy-carbonyl-compounds-and-beyond/
46,"Compatibility of 5-ethynyl-2’F-ANA UTP with in vitro selection for the generation of base-modified, nuclease resistant aptamers","Fabienne Levi-Acobas, Adam Katolik, Pascal Röthlisberger, Thomas Cokelaer, Ivo Sarac, Masad J. Damha, Christian J. Leumann and Marcel Hollenstein*",,'2019-08-19,"Bioorganic chemistry of nucleic acids, Bioinformatics and Biostatistics HUB, Biomics – Dry-Lab, Biomics",https://research.pasteur.fr/en/publication/compatibility-of-5-ethynyl-2f-ana-utp-with-in-vitro-selection-for-the-generation-of-base-modified-nuclease-resistant-aptamers/
47,"Nucleic acid enzymes based on functionalized nucleosides","Marcel Hollenstein*",,'2019-07-14,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/nucleic-acid-enzymes-based-on-functionalized-nucleosides/
48,"An IgG-induced neutrophil activation pathway contributes to human drug-induced anaphylaxis.","Jönsson F, de Chaisemartin L, Granger V, Gouel-Chéron A, Gillis CM, Zhu Q, Dib F, Nicaise-Roland P, Ganneau C, Hurtado-Nedelec M, Paugam-Burtz C, Necib S, Keita-Meyer H, Le Dorze M, Cholley B, Langeron O, Jacob L, Plaud B, Fischler M, Sauvan C, Guinnepain MT, Montravers P, Aubier M, Bay S, Neukirch C, Tubach F, Longrois D, Chollet-Martin S, Bruhns P, ","Science translational medicine",'2019-07-10,"Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/an-igg-induced-neutrophil-activation-pathway-contributes-to-human-drug-induced-anaphylaxis-2/
49,"Tight-binding inhibition of jack bean α-mannosidase by glycoimidazole clusters","M. M. Pichon, F. Stauffert, A. Bodlenner, P. Compain","Organic & Biomolecular Chemistry",'2019-05-21,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/tight-binding-inhibition-of-jack-bean-%ce%b1-mannosidase-by-glycoimidazole-clusters/
50,"Synthesis and Enzymatic Characterization of Sugar-Modified Nucleoside Triphosphate Analogs","Stella Diafa, Damien Evéquoz, Christian J. Leumann, and Marcel Hollenstein*",,'2019-05-17,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/synthesis-and-enzymatic-characterization-of-sugar-modified-nucleoside-triphosphate-analogs/
51,"Chemical methods for the modification of RNA","MarieFlamme, Luke K McKenzie, IvoSarac, Marcel Hollenstein*",,'2019-05-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/chemical-methods-for-the-modification-of-rna/
52,"Terminal Deoxynucleotidyl Transferase in the Synthesis and Modification of Nucleic Acids","Ivo Sarac, Marcel Hollenstein*",,'2019-03-29,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/terminal-deoxynucleotidyl-transferase-in-the-synthesis-and-modification-of-nucleic-acids/
53,"Towards the enzymatic formation of artificial metal base pairs with a carboxy-imidazole-modified nucleotide","Pascal Röthlisberger, Fabienne Levi-Acobas, Ivo Sarac, Philippe Marlière, Piet Herdewijn, Marcel Hollenstein*",,'2019-02-02,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/towards-the-enzymatic-formation-of-artificial-metal-base-pairs-with-a-carboxy-imidazole-modified-nucleotide/
54,"Incorporation of a minimal nucleotide into DNA","Pascal Röthlisberger, Fabienne Levi-Acobas, Ivo Sarac, Rémy Ricoux, Jean-Pierre Mahy, Piet Herdewijn, Philippe Marlière, Marcel Hollenstein*",,'2018-10-21,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/incorporation-of-a-minimal-nucleotide-into-dna/
55,"Application of aptamers for in vivo molecular imaging and theranostics.","Bouvier-Müller A, Ducongé F, ","Advanced drug delivery reviews",'2018-09-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/application-of-aptamers-for-in-vivo-molecular-imaging-and-theranostics/
56,"Shaping Rolling Circle Amplification Products into DNA Nanoparticles by Incorporation of Modified Nucleotides and Their Application to In Vitro and In Vivo Delivery of a Photosensitizer","Kyoung-Ran Kim, Pascal Röthlisberger, Seong Jae Kang, Kihwan Nam, Sangyoup Lee, Marcel Hollenstein, and Dae-Ro Ahn",Molecules,'2018-07-23,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/shaping-rolling-circle-amplification-products-into-dna-nanoparticles-by-incorporation-of-modified-nucleotides-and-their-application-to-in-vitro-and-in-vivo-delivery-of-a-photosensitizer/
57,"Tetrahedral DNAzymes for enhanced intracellular gene-silencing activity","Hien Bao Dieu Thai,  Fabienne Levi-Acobas, Soo-Young Yum, Goo Jang, Marcel Hollenstein and Dae-Ro Ahn","Chemical Communications",'2018-07-23,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/tetrahedral-dnazymes-for-enhanced-intracellular-gene-silencing-activity/
58,"Applications of Ruthenium Complexes Covalently Linked to Nucleic Acid Derivatives","Marie Flamme, Emma Clarke, Gilles Gasser*, and Marcel Hollenstein*",Molecules,'2018-06-22,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/applications-of-ruthenium-complexes-covalently-linked-to-nucleic-acid-derivatives/
59,"C-H Imidation of 7-Deazapurines.","Sabat, N.; Poštová Slavětínská, L.; Klepetářová, B.; Hocek, M.","ACS omega",'2018-04-30,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/c-h-imidation-of-7-deazapurines/
60,"Aptamer chemistry","Pascal Röthlisberger and Marcel Hollenstein*",,'2018-04-04,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/aptamer-chemistry/
61,"Metal-Free Iodine-Mediated Deoxygenation of Alcohols in the Position α to Electron-Withdrawing Groups","M. M. Pichon, F. Stauffert, L. G. Addante-Moya, A. Bodlenner, P. Compain","European Journal of Organic Chemistry",'2018-02-08,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/metal-free-iodine-mediated-deoxygenation-of-alcohols-in-the-position-%ce%b1-to-electron-withdrawing-groups/
62,"Nucleic acid aptamers for neurodegenerative diseases.","Bouvier-Müller A, Ducongé F, ",Biochimie,'2018-02-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/nucleic-acid-aptamers-for-neurodegenerative-diseases/
63,"DNA Synthesis by Primer Exchange Reaction Cascades","Marcel Hollenstein*",ChemBioChem,'2018-01-24,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/dna-synthesis-primer-exchange-reaction-cascades/
64,"Nucleic Acid Aptamers: Emerging Applications in Medical Imaging, Nanotechnology, Neurosciences, and Drug Delivery","Pascal Röthlisberger, Cécile Gasse,* and Marcel Hollenstein*","International Journal o f Molecular Sciences",'2017-11-16,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/nucleic-acid-aptamers-emerging-applications-medical-imaging-nanotechnology-neurosciences-drug-delivery/
