N,Title,Authors,Journal,Date,Team,Url
1,"Ribonucleoprotein transport in Negative Strand RNA viruses.","Diot C, Cosentino G, Rameix-Welti MA, ","Biology of the cell",'2023-01-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/ribonucleoprotein-transport-in-negative-strand-rna-viruses/
2,"Respiratory Syncytial Virus Two-Step Infection Screen Reveals Inhibitors of Early and Late Life Cycle Stages.","Sake SM, Kosch C, Blockus S, Haid S, Gunesch AP, Zhang X, Friesland M, Trummer SB, Grethe C, Kühnel A, Rückert J, Duprex WP, Huang J, Rameix-Welti MA, Empting M, Fischer N, Hirsch AKH, Schulz TF, Pietschmann T, ","Antimicrobial agents and chemotherapy",'2022-12-20,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/respiratory-syncytial-virus-two-step-infection-screen-reveals-inhibitors-of-early-and-late-life-cycle-stages/
3,"Retinoic Acid-Inducible Gene I Activation Inhibits Human Respiratory Syncytial Virus Replication in Mammalian Cells and in Mouse and Ferret Models of Infection.","Schwab LSU, Farrukee R, Eléouët JF, Rameix-Welti MA, Londrigan SL, Brooks AG, Hurt AC, Coch C, Zillinger T, Hartmann G, Reading PC, ","The Journal of infectious diseases",'2022-12-13,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/retinoic-acid-inducible-gene-i-activation-inhibits-human-respiratory-syncytial-virus-replication-in-mammalian-cells-and-in-mouse-and-ferret-models-of-infection/
4,"Respiratory syncytial virus ribonucleoproteins hijack microtubule Rab11 dependent transport for intracellular trafficking.","Cosentino G, Marougka K, Desquesnes A, Welti N, Sitterlin D, Gault E, Rameix-Welti MA, ","PLoS pathogens",'2022-07-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/respiratory-syncytial-virus-ribonucleoproteins-hijack-microtubule-rab11-dependent-transport-for-intracellular-trafficking/
5,"Sensitive visualization of SARS-CoV-2 RNA with CoronaFISH.","Rensen E, Pietropaoli S, Mueller F, Weber C, Souquere S, Sommer S, Isnard P, Rabant M, Gibier JB, Terzi F, Simon-Loriere E, Rameix-Welti MA, Pierron G, Barba-Spaeth G, Zimmer C, ","Life science alliance",'2022-04-01,"Imaging and Modeling, Evolutionary genomics of RNA viruses, Structural Virology, Molecular mechanisms of multiplication of Pneumoviruses M3P, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/sensitive-visualization-of-sars-cov-2-rna-with-coronafish-2/
6,"Performance of 30 commercial SARS-CoV-2 serology assays in testing symptomatic COVID-19 patients.","Vauloup-Fellous C, Maylin S, Périllaud-Dubois C, Brichler S, Alloui C, Gordien E, Rameix-Welti MA, Gault E, Moreau F, Fourati S, Challine D, Pawlotsky JM, Houhou-Fidouh N, Damond F, Mackiewicz V, Charpentier C, Méritet JF, Rozenberg F, Podglajen I, Marot S, Petit H, Burrel S, Akhavan S, Leruez-Ville M, Avettand-Fenoel V, Fourgeaud J, Guilleminot T, Gardiennet E, Bonacorsi S, Carol A, Carcelain G, Villemonteix J, Boukli N, Gozlan J, Morand-Joubert L, Legoff J, Delaugerre C, Chaix ML, Roque-Afonso AM, Dortet L, Naas T, Ronat JB, Lepape S, Marcelin AG, Descamps D, ","European journal of clinical microbiology & infectious diseases : official publication of the European Society of Clinical Microbiology",'2021-10-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/performance-of-30-commercial-sars-cov-2-serology-assays-in-testing-symptomatic-covid-19-patients/
7,"Monocyte distribution width as a biomarker of resistance to corticosteroids in patients with sepsis: the MOCORSEP observational study."," , ","Intensive care medicine",'2021-10-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/monocyte-distribution-width-as-a-biomarker-of-resistance-to-corticosteroids-in-patients-with-sepsis-the-mocorsep-observational-study/
8,"Pulmonary mesenchymal stem cells are engaged in distinct steps of host response to respiratory syncytial virus infection.","Brügger M, Démoulins T, Barut GT, Zumkehr B, Oliveira Esteves BI, Mehinagic K, Haas Q, Schögler A, Rameix-Welti MA, Eléouët JF, Moehrlen U, Marti TM, Schmid RA, Summerfield A, Posthaus H, Ruggli N, Hall SRR, Alves MP, ","PLoS pathogens",'2021-07-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/pulmonary-mesenchymal-stem-cells-are-engaged-in-distinct-steps-of-host-response-to-respiratory-syncytial-virus-infection/
9,"A condensate-hardening drug blocks RSV replication in vivo.","Risso-Ballester J, Galloux M, Cao J, Le Goffic R, Hontonnou F, Jobart-Malfait A, Desquesnes A, Sake SM, Haid S, Du M, Zhang X, Zhang H, Wang Z, Rincheval V, Zhang Y, Pietschmann T, Eléouët JF, Rameix-Welti MA, Altmeyer R, ",Nature,'2021-07-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/a-condensate-hardening-drug-blocks-rsv-replication-in-vivo/
10,"Molecular investigation of a RSV outbreak in a geriatric hospital.","Hababou Y, Taleb A, Recoing A, Moreau F, Simon I, Muller de Schongor F, Gault E, Rameix-Welti MA, ","BMC geriatrics",'2021-02-12,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/molecular-investigation-of-a-rsv-outbreak-in-a-geriatric-hospital/
11,"New Look at RSV Infection: Tissue Clearing and 3D Imaging of the Entire Mouse Lung at Cellular Resolution.","Frétaud M, Descamps D, Laubreton D, Rameix-Welti MA, Eléouët JF, Larcher T, Galloux M, Langevin C, ",Viruses,'2021-01-28,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/new-look-at-rsv-infection-tissue-clearing-and-3d-imaging-of-the-entire-mouse-lung-at-cellular-resolution/
12,"Hyper-Enriched Anti-RSV Immunoglobulins Nasally Administered: A Promising Approach for Respiratory Syncytial Virus Prophylaxis.","Jacque E, Chottin C, Laubreton D, Nogre M, Ferret C, de Marcos S, Baptista L, Drajac C, Mondon P, De Romeuf C, Rameix-Welti MA, Eléouët JF, Chtourou S, Riffault S, Perret G, Descamps D, ","Frontiers in immunology",'2021-01-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/hyper-enriched-anti-rsv-immunoglobulins-nasally-administered-a-promising-approach-for-respiratory-syncytial-virus-prophylaxis/
13,"Clinical Cutaneous Features of Patients Infected With SARS-CoV-2 Hospitalized for Pneumonia: A Cross-sectional Study.","Mascitti H, Bonsang B, Dinh A, Assan F, Perronne V, Leblanc T, Duran C, Bouchand F, Matt M, Le Gal A, N'guyen Van Thanh J, Lanore A, Jacob L, Kiavue N, Siméon S, Bessis S, de Truchis P, Landowski S, Davido B, Moreau F, Rameix-Welti MA, Gault E, Gaillard JL, Roux AL, Sivadon-Tardy V, Salomon E, El Sayed F, Carlier R, Emile JF, Perronne C, Bourgault-Villada I, ","Open forum infectious diseases",'2020-11-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/clinical-cutaneous-features-of-patients-infected-with-sars-cov-2-hospitalized-for-pneumonia-a-cross-sectional-study/
14,"Minimal Elements Required for the Formation of Respiratory Syncytial Virus Cytoplasmic Inclusion Bodies In Vivo and In Vitro.","Galloux M, Risso-Ballester J, Richard CA, Fix J, Rameix-Welti MA, Eléouët JF, ",mBio,'2020-09-22,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/minimal-elements-required-for-the-formation-of-respiratory-syncytial-virus-cytoplasmic-inclusion-bodies-in-vivo-and-in-vitro/
15,"Respiratory syncytial virus tropism for olfactory sensory neurons in mice.","Bryche B, Frétaud M, Saint-Albin Deliot A, Galloux M, Sedano L, Langevin C, Descamps D, Rameix-Welti MA, Eléouët JF, Le Goffic R, Meunier N, ","Journal of neurochemistry",'2020-09-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/respiratory-syncytial-virus-tropism-for-olfactory-sensory-neurons-in-mice/
16,"Regulatory B Lymphocytes Colonize the Respiratory Tract of Neonatal Mice and Modulate Immune Responses of Alveolar Macrophages to RSV Infection in IL-10-Dependant Manner.","Laubreton D, Drajac C, Eléouët JF, Rameix-Welti MA, Lo-Man R, Riffault S, Descamps D, ",Viruses,'2020-07-29,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/regulatory-b-lymphocytes-colonize-the-respiratory-tract-of-neonatal-mice-and-modulate-immune-responses-of-alveolar-macrophages-to-rsv-infection-in-il-10-dependant-manner/
17,"De novo protein design enables the precise induction of RSV-neutralizing antibodies.","Sesterhenn F, Yang C, Bonet J, Cramer JT, Wen X, Wang Y, Chiang CI, Abriata LA, Kucharska I, Castoro G, Vollers SS, Galloux M, Dheilly E, Rosset S, Corthésy P, Georgeon S, Villard M, Richard CA, Descamps D, Delgado T, Oricchio E, Rameix-Welti MA, Más V, Ervin S, Eléouët JF, Riffault S, Bates JT, Julien JP, Li Y, Jardetzky T, Krey T, Correia BE, ","Science (New York, N.Y.)",'2020-05-15,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/de-novo-protein-design-enables-the-precise-induction-of-rsv-neutralizing-antibodies/
18,"Labyrinthopeptins as virolytic inhibitors of respiratory syncytial virus cell entry.","Blockus S, Sake SM, Wetzke M, Grethe C, Graalmann T, Pils M, Le Goffic R, Galloux M, Prochnow H, Rox K, Hüttel S, Rupcic Z, Wiegmann B, Dijkman R, Rameix-Welti MA, Eléouët JF, Duprex WP, Thiel V, Hansen G, Brönstrup M, Haid S, Pietschmann T, ","Antiviral research",'2020-05-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/labyrinthopeptins-as-virolytic-inhibitors-of-respiratory-syncytial-virus-cell-entry/
19,"A small fragmented P protein of respiratory syncytial virus inhibits virus infection by targeting P protein.","Hara K, Yaita K, Khamrin P, Kumthip K, Kashiwagi T, Eléouët JF, Rameix-Welti MA, Watanabe H, ","The Journal of general virology",'2020-01-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/a-small-fragmented-p-protein-of-respiratory-syncytial-virus-inhibits-virus-infection-by-targeting-p-protein/
20,"Single-Stranded Oligonucleotide-Mediated Inhibition of Respiratory Syncytial Virus Infection.","Pålsson SA, Dondalska A, Bergenstråhle J, Rolfes C, Björk A, Sedano L, Power UF, Rameix-Welti MA, Lundeberg J, Wahren-Herlenius M, Mastrangelo P, Eleouet JF, Le Goffic R, Galloux M, Spetz AL, ","Frontiers in immunology",'2020-01-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/single-stranded-oligonucleotide-mediated-inhibition-of-respiratory-syncytial-virus-infection/
21,"The Interactome analysis of the Respiratory Syncytial Virus protein M2-1 suggests a new role in viral mRNA metabolism post-transcription.","Bouillier C, Cosentino G, Léger T, Rincheval V, Richard CA, Desquesnes A, Sitterlin D, Blouquit-Laye S, Eléouët JF, Gault E, Rameix-Welti MA, ","Scientific reports",'2019-10-24,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/the-interactome-analysis-of-the-respiratory-syncytial-virus-protein-m2-1-suggests-a-new-role-in-viral-mrna-metabolism-post-transcription/
22,"High-throughput screening of active compounds against human respiratory syncytial virus.","Fu YH, Xu ZX, Jiang N, Zheng YP, Rameix-Welti MA, Jiao YY, Peng XL, Wang Y, Eleouet JF, Cen S, He JS, ",Virology,'2019-09-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/high-throughput-screening-of-active-compounds-against-human-respiratory-syncytial-virus/
23,"Destabilization of the human RED-SMU1 splicing complex as a basis for host-directed antiinfluenza strategy.","Ashraf U, Tengo L, Le Corre L, Fournier G, Busca P, McCarthy AA, Rameix-Welti MA, Gravier-Pelletier C, Ruigrok RWH, Jacob Y, Vidalain PO, Pietrancosta N, Crépin T, Naffakh N, ","Proceedings of the National Academy of Sciences of the United States of America",'2019-05-10,"Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/destabilization-of-the-human-red-smu1-splicing-complex-as-a-basis-for-host-directed-antiinfluenza-strategy/
24,"Generation, Amplification, and Titration of Recombinant Respiratory Syncytial Viruses.","Bouillier C, Rincheval V, Sitterlin D, Blouquit-Laye S, Desquesnes A, Eléouët JF, Gault E, Rameix-Welti MA, ","Journal of visualized experiments : JoVE",'2019-04-04,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/generation-amplification-and-titration-of-recombinant-respiratory-syncytial-viruses/
25,"Boosting subdominant neutralizing antibody responses with a computationally designed epitope-focused immunogen.","Sesterhenn F, Galloux M, Vollers SS, Csepregi L, Yang C, Descamps D, Bonet J, Friedensohn S, Gainza P, Corthésy P, Chen M, Rosset S, Rameix-Welti MA, Éléouët JF, Reddy ST, Graham BS, Riffault S, Correia BE, ","PLoS biology",'2019-02-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/boosting-subdominant-neutralizing-antibody-responses-with-a-computationally-designed-epitope-focused-immunogen/
26,"Evaluation of the Antiviral Activity of Sephin1 Treatment and Its Consequences on eIF2α Phosphorylation in Response to Viral Infections","Maxime Fusade-Boyer, Gabriel Dupré, P. Bessière, Samira Khiar, Charlotte Quentin-Froignant, Cécile Beck, Sylvie Lecollinet, Marie-Anne Rameix-Welti, Jean-François Eléouët, Frédéric Tangy, Barbora Lajoie Halova, Stéphane Bertagnoli, Pierre-Olivier Vidalain, Franck Gallardo, Romain Volmer","Frontiers in Immunology",'2019-01-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/evaluation-of-the-antiviral-activity-of-sephin1-treatment-and-its-consequences-on-eif2%ce%b1-phosphorylation-in-response-to-viral-infections/
27,"RSV hijacks cellular protein phosphatase 1 to regulate M2-1 phosphorylation and viral transcription.","Richard CA, Rincheval V, Lassoued S, Fix J, Cardone C, Esneau C, Nekhai S, Galloux M, Rameix-Welti MA, Sizun C, Eléouët JF, ","PLoS pathogens",'2018-03-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/rsv-hijacks-cellular-protein-phosphatase-1-to-regulate-m2-1-phosphorylation-and-viral-transcription/
28,"Modular cell-based platform for high throughput identification of compounds that inhibit a viral interferon antagonist of choice.","Vasou A, Paulus C, Narloch J, Gage ZO, Rameix-Welti MA, Eléouët JF, Nevels M, Randall RE, Adamson CS, ","Antiviral research",'2018-02-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/modular-cell-based-platform-for-high-throughput-identification-of-compounds-that-inhibit-a-viral-interferon-antagonist-of-choice/
29,"Broad-spectrum non-toxic antiviral nanoparticles with a virucidal inhibition mechanism.","Cagno V, Andreozzi P, D'Alicarnasso M, Jacob Silva P, Mueller M, Galloux M, Le Goffic R, Jones ST, Vallino M, Hodek J, Weber J, Sen S, Janeček ER, Bekdemir A, Sanavio B, Martinelli C, Donalisio M, Rameix Welti MA, Eleouet JF, Han Y, Kaiser L, Vukovic L, Tapparel C, Král P, Krol S, Lembo D, Stellacci F, ","Nature materials",'2018-02-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/broad-spectrum-non-toxic-antiviral-nanoparticles-with-a-virucidal-inhibition-mechanism/
30,"Functional organization of cytoplasmic inclusion bodies in cells infected by respiratory syncytial virus.","Rincheval V, Lelek M, Gault E, Bouillier C, Sitterlin D, Blouquit-Laye S, Galloux M, Zimmer C, Eleouet JF, Rameix-Welti MA, ","Nature communications",'2017-09-15,"Imaging and Modeling, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/functional-organization-of-cytoplasmic-inclusion-bodies-in-cells-infected-by-respiratory-syncytial-virus/
31,"A Short Double-Stapled Peptide Inhibits Respiratory Syncytial Virus Entry and Spreading.","Gaillard V, Galloux M, Garcin D, Eléouët JF, Le Goffic R, Larcher T, Rameix-Welti MA, Boukadiri A, Héritier J, Segura JM, Baechler E, Arrell M, Mottet-Osman G, Nyanguile O, ","Antimicrobial agents and chemotherapy",'2017-04-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/a-short-double-stapled-peptide-inhibits-respiratory-syncytial-virus-entry-and-spreading/
32,"Respiratory Syncytial Virus Infects Regulatory B Cells in Human Neonates via Chemokine Receptor CX3CR1 and Promotes Lung Disease Severity.","Zhivaki D, Lemoine S, Lim A, Morva A, Vidalain PO, Schandene L, Casartelli N, Rameix-Welti MA, Hervé PL, Dériaud E, Beitz B, Ripaux-Lefevre M, Miatello J, Lemercier B, Lorin V, Descamps D, Fix J, Eléouët JF, Riffault S, Schwartz O, Porcheray F, Mascart F, Mouquet H, Zhang X, Tissières P, Lo-Man R, ",Immunity,'2017-02-21,"Virus and Immunity, Humoral Immunology, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/respiratory-syncytial-virus-infects-regulatory-b-cells-in-human-neonates-via-chemokine-receptor-cx3cr1-and-promotes-lung-disease-severity/
33,"RSV N-nanorings fused to palivizumab-targeted neutralizing epitope as a nanoparticle RSV vaccine.","Hervé PL, Deloizy C, Descamps D, Rameix-Welti MA, Fix J, McLellan JS, Eléouët JF, Riffault S, ","Nanomedicine : nanotechnology, biology, and medicine",'2017-02-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/rsv-n-nanorings-fused-to-palivizumab-targeted-neutralizing-epitope-as-a-nanoparticle-rsv-vaccine/
34,"Fine mapping and characterization of the L-polymerase-binding domain of the respiratory syncytial virus phosphoprotein.","Sourimant J, Rameix-Welti MA, Gaillard AL, Chevret D, Galloux M, Gault E, Eléouët JF, ","Journal of virology",'2015-04-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/fine-mapping-and-characterization-of-the-l-polymerase-binding-domain-of-the-respiratory-syncytial-virus-phosphoprotein/
35,"Interactome analysis of the human respiratory syncytial virus RNA polymerase complex identifies protein chaperones as important cofactors that promote L-protein stability and RNA synthesis.","Munday DC, Wu W, Smith N, Fix J, Noton SL, Galloux M, Touzelet O, Armstrong SD, Dawson JM, Aljabr W, Easton AJ, Rameix-Welti MA, de Oliveira AP, Simabuco FM, Ventura AM, Hughes DJ, Barr JN, Fearns R, Digard P, Eléouët JF, Hiscox JA, ","Journal of virology",'2015-01-15,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/interactome-analysis-of-the-human-respiratory-syncytial-virus-rna-polymerase-complex-identifies-protein-chaperones-as-important-cofactors-that-promote-l-protein-stability-and-rna-synthesis/
36,"Identification and characterization of the binding site of the respiratory syncytial virus phosphoprotein to RNA-free nucleoprotein.","Galloux M, Gabiane G, Sourimant J, Richard CA, England P, Moudjou M, Aumont-Nicaise M, Fix J, Rameix-Welti MA, Eléouët JF, ","Journal of virology",'2015-01-07,"Molecular Biophysics, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/identification-and-characterization-of-the-binding-site-of-the-respiratory-syncytial-virus-phosphoprotein-to-rna-free-nucleoprotein/
37,"Visualizing the replication of respiratory syncytial virus in cells and in living mice.","Rameix-Welti MA, Le Goffic R, Hervé PL, Sourimant J, Rémot A, Riffault S, Yu Q, Galloux M, Gault E, Eléouët JF, ","Nature communications",'2014-10-03,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/visualizing-the-replication-of-respiratory-syncytial-virus-in-cells-and-in-living-mice/
38,"Synthesis and evaluation of novel 3-C-alkylated-Neu5Ac2en derivatives as probes of influenza virus sialidase 150-loop flexibility.","Rudrawar S, Kerry PS, Rameix-Welti MA, Maggioni A, Dyason JC, Rose FJ, van der Werf S, Thomson RJ, Naffakh N, Russell RJ, von Itzstein M, ","Organic & biomolecular chemistry",'2012-11-21,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/synthesis-and-evaluation-of-novel-3-c-alkylated-neu5ac2en-derivatives-as-probes-of-influenza-virus-sialidase-150-loop-flexibility/
39,"Influenza virus ribonucleoprotein complexes gain preferential access to cellular export machinery through chromatin targeting.","Chase GP, Rameix-Welti MA, Zvirbliene A, Zvirblis G, Götz V, Wolff T, Naffakh N, Schwemmle M, ","PLoS pathogens",'2011-09-01,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/influenza-virus-ribonucleoprotein-complexes-gain-preferential-access-to-cellular-export-machinery-through-chromatin-targeting/
40,"Influenza virus infection induces the nuclear relocalization of the Hsp90 co-chaperone p23 and inhibits the glucocorticoid receptor response.","Ge X, Rameix-Welti MA, Gault E, Chase G, dos Santos Afonso E, Picard D, Schwemmle M, Naffakh N, ","PloS one",'2011-08-10,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/influenza-virus-infection-induces-the-nuclear-relocalization-of-the-hsp90-co-chaperone-p23-and-inhibits-the-glucocorticoid-receptor-response/
41,"Monitoring epidemic viral respiratory infections using one-step real-time triplex RT-PCR targeting influenza A and B viruses and respiratory syncytial virus.","Papillard-Marechal S, Enouf V, Schnuriger A, Vabret A, Macheras E, Rameix-Welti MA, Page B, Freymuth F, van der Werf S, Garbarg-Chenon A, Chevallier B, Gaillard JL, Gault E, ","Journal of medical virology",'2011-04-01,"Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/monitoring-epidemic-viral-respiratory-infections-using-one-step-real-time-triplex-rt-pcr-targeting-influenza-a-and-b-viruses-and-respiratory-syncytial-virus/
42,"Neuraminidase of 2007-2008 influenza A(H1N1) viruses shows increased affinity for sialic acids due to the D344N substitution.","Rameix-Welti MA, Munier S, Le Gal S, Cuvelier F, Agou F, Enouf V, Naffakh N, van der Werf S, ","Antiviral therapy",'2011-01-01,"Archived: Molecular Genetics of RNA Viruses, Chemogenomic and Biological Screening Platform (PF-CCB), RNA Biology of Influenza Virus, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/neuraminidase-of-2007-2008-influenza-ah1n1-viruses-shows-increased-affinity-for-sialic-acids-due-to-the-d344n-substitution/
43,"Novel sialic acid derivatives lock open the 150-loop of an influenza A virus group-1 sialidase.","Rudrawar S, Dyason JC, Rameix-Welti MA, Rose FJ, Kerry PS, Russell RJ, van der Werf S, Thomson RJ, Naffakh N, von Itzstein M, ","Nature communications",'2010-11-16,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/novel-sialic-acid-derivatives-lock-open-the-150-loop-of-an-influenza-a-virus-group-1-sialidase/
44,"Mutations in components of complement influence the outcome of Factor I-associated atypical hemolytic uremic syndrome.","Bienaime F, Dragon-Durey MA, Regnier CH, Nilsson SC, Kwan WH, Blouin J, Jablonski M, Renault N, Rameix-Welti MA, Loirat C, Sautés-Fridman C, Villoutreix BO, Blom AM, Fremeaux-Bacchi V, ","Kidney international",'2010-02-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/mutations-in-components-of-complement-influence-the-outcome-of-factor-i-associated-atypical-hemolytic-uremic-syndrome/
45,"Enhancement of the influenza A hemagglutinin (HA)-mediated cell-cell fusion and virus entry by the viral neuraminidase (NA).","Su B, Wurtzer S, Rameix-Welti MA, Dwyer D, van der Werf S, Naffakh N, Clavel F, Labrosse B, ","PloS one",'2009-12-30,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/enhancement-of-the-influenza-a-hemagglutinin-ha-mediated-cell-cell-fusion-and-virus-entry-by-the-viral-neuraminidase-na/
46,"Influenza A virus neuraminidase enhances meningococcal adhesion to epithelial cells through interaction with sialic acid-containing meningococcal capsules.","Rameix-Welti MA, Zarantonelli ML, Giorgini D, Ruckly C, Marasescu M, van der Werf S, Alonso JM, Naffakh N, Taha MK, ","Infection and immunity",'2009-09-01,"Invasive Bacterial Infections, Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/influenza-a-virus-neuraminidase-enhances-meningococcal-adhesion-to-epithelial-cells-through-interaction-with-sialic-acid-containing-meningococcal-capsules/
47,"Neuraminidase stalk length and additional glycosylation of the hemagglutinin influence the virulence of influenza H5N1 viruses for mice.","Matsuoka Y, Swayne DE, Thomas C, Rameix-Welti MA, Naffakh N, Warnes C, Altholtz M, Donis R, Subbarao K, ","Journal of virology",'2009-02-18,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/neuraminidase-stalk-length-and-additional-glycosylation-of-the-hemagglutinin-influence-the-virulence-of-influenza-h5n1-viruses-for-mice/
48,"Avian Influenza A virus polymerase association with nucleoprotein, but not polymerase assembly, is impaired in human cells during the course of infection.","Rameix-Welti MA, Tomoiu A, Dos Santos Afonso E, van der Werf S, Naffakh N, ","Journal of virology",'2008-11-19,"Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/avian-influenza-a-virus-polymerase-association-with-nucleoprotein-but-not-polymerase-assembly-is-impaired-in-human-cells-during-the-course-of-infection/
49,"Enzymatic properties of the neuraminidase of seasonal H1N1 influenza viruses provide insights for the emergence of natural resistance to oseltamivir.","Rameix-Welti MA, Enouf V, Cuvelier F, Jeannin P, van der Werf S, ","PLoS pathogens",'2008-07-25,"Archived: Molecular Genetics of RNA Viruses, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/enzymatic-properties-of-the-neuraminidase-of-seasonal-h1n1-influenza-viruses-provide-insights-for-the-emergence-of-natural-resistance-to-oseltamivir/
50,"Host restriction of avian influenza viruses at the level of the ribonucleoproteins.","Naffakh N, Tomoiu A, Rameix-Welti MA, van der Werf S, ","Annual review of microbiology",'2008-01-01,"Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/host-restriction-of-avian-influenza-viruses-at-the-level-of-the-ribonucleoproteins/
51,"Hereditary complement C7 deficiency in nine families: subtotal C7 deficiency revisited.","Rameix-Welti MA, Régnier CH, Bienaimé F, Blouin J, Schifferli J, Fridman WH, Sautès-Fridman C, Frémeaux-Bacchi V, ","European journal of immunology",'2007-05-01,"Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/hereditary-complement-c7-deficiency-in-nine-families-subtotal-c7-deficiency-revisited/
