N,Title,Authors,Journal,Date,Team,Url
1,"The Nicotinic Acetylcholine Receptor and its Pentameric Homologs: Toward an Allosteric Mechanism of Signal Transduction at the Atomic Level.","Cecchini M, Corringer PJ, Changeux JP","Annual review of biochemistry",'2024-02-12,"Channel Receptors",https://research.pasteur.fr/en/publication/the-nicotinic-acetylcholine-receptor-and-its-pentameric-homologs-toward-an-allosteric-mechanism-of-signal-transduction-at-the-atomic-level/
2,"Short-chain mono-carboxylates as negative modulators of allosteric transitions in Gloeobacter violaceus ligand-gated ion channel, and impact of a pre-β5 strand (Loop Ω) double mutation on crotonate, not butyrate effect.","Van Renterghem C, Nemecz Á, Medjebeur K, Corringer PJ","Physiological reports",'2024-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/short-chain-mono-carboxylates-as-negative-modulators-of-allosteric-transitions-in-gloeobacter-violaceus-ligand-gated-ion-channel-and-impact-of-a-pre-%ce%b25-strand-loop-%cf%89-double-mutation-on-cr/
3,"A short sequence in the tail of SARS-CoV-2 envelope protein controls accessibility of its PDZ Binding Motif to the cytoplasm.","Neitthoffer B, Alvarez F, Larrous F, Caillet-Saguy C, Etienne-Manneville S, Boëda B","The Journal of biological chemistry",'2023-12-16,"Channel Receptors",https://research.pasteur.fr/en/publication/a-short-sequence-in-the-tail-of-sars-cov-2-envelope-protein-controls-accessibility-of-its-pdz-binding-motif-to-the-cytoplasm/
4,"An original potentiating mechanism revealed by the cryo-EM structures of the human α7 nicotinic receptor in complex with nanobodies.","Prevost MS, Barilone N, Dejean de la Bâtie G, Pons S, Ayme G, England P, Gielen M, Bontems F, Pehau-Arnaudet G, Maskos U, Lafaye P, Corringer PJ","Nature communications",'2023-09-25,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, Molecular Biophysics, Structural Virology, UMR3569 – Virology",https://research.pasteur.fr/en/publication/an-original-potentiating-mechanism-revealed-by-the-cryo-em-structures-of-the-human-%ce%b17-nicotinic-receptor-in-complex-with-nanobodies/
5,"Generation of nanobodies acting as silent and positive allosteric modulators of the α7 nicotinic acetylcholine receptor.","Li Q, Nemecz Á, Aymé G, Dejean de la Bâtie G, Prevost MS, Pons S, Barilone N, Baachaoui R, Maskos U, Lafaye P, Corringer PJ","Cellular and molecular life sciences : CMLS",'2023-05-25,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/generation-of-nanobodies-acting-as-silent-and-positive-allosteric-modulators-of-the-%ce%b17-nicotinic-acetylcholine-receptor/
6,"Fumarate as positive modulator of allosteric transitions in the pentameric ligand-gated ion channel GLIC: Requirement of an intact vestibular pocket.","Van Renterghem C, Nemecz Á, Delarue-Cochin S, Joseph D, Corringer PJ","The Journal of physiology",'2023-04-07,"Channel Receptors",https://research.pasteur.fr/en/publication/fumarate-as-positive-modulator-of-allosteric-transitions-in-the-pentameric-ligand-gated-ion-channel-glic-requirement-of-an-intact-vestibular-pocket/
7,"Illumination of a progressive allosteric mechanism mediating the glycine receptor activation.","Shi S, Lefebvre SN, Peverini L, Cerdan AH, Milán Rodríguez P, Gielen M, Changeux JP, Cecchini M, Corringer PJ","Nature communications",'2023-02-13,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition",https://research.pasteur.fr/en/publication/illumination-of-a-progressive-allosteric-mechanism-mediating-the-glycine-receptor-activation/
8,"Interactions of the protein tyrosine phosphatase PTPN3 with viral and cellular partners through its PDZ domain: insights into structural determinants and phosphatase activity.","Genera M, Colcombet-Cazenave B, Croitoru A, Raynal B, Mechaly A, Caillet J, Haouz A, Wolff N, Caillet-Saguy C","Frontiers in molecular biosciences",'2023-01-01,"Channel Receptors, Molecular Biophysics, Crystallography, Signalling and Molecular interactions",https://research.pasteur.fr/en/publication/interactions-of-the-protein-tyrosine-phosphatase-ptpn3-with-viral-and-cellular-partners-through-its-pdz-domain-insights-into-structural-determinants-and-phosphatase-activity/
9,"Design of crotoxin-based peptides with potentiator activity targeting the ΔF508NBD1 Cystic Fibrosis Transmembrane Conductance Regulator.","Ravatin M, Odolczyk N, Servel N, Iñaki Guijarro J, Tagat E, Chevalier B, Baatallah N, Corringer PJ, Lukács GL, Edelman A, Zielenkiewicz P, Chambard JM, Hinzpeter A, Faure G","Journal of molecular biology",'2022-12-22,"Channel Receptors, UMR3571 – Genes, Synapses and Cognition, Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/design-of-crotoxin-based-peptides-with-potentiator-activity-targeting-the-%ce%b4f508nbd1-cystic-fibrosis-transmembrane-conductance-regulator/
10,"Conformational state-dependent regulation of GABAA receptor diffusion and subsynaptic domains.","Merlaud Z, Marques X, Russeau M, Saade U, Tostain M, Moutkine I, Gielen M, Corringer PJ, Lévi S, ",iScience,'2022-11-18,"Channel Receptors",https://research.pasteur.fr/en/publication/conformational-state-dependent-regulation-of-gabaa-receptor-diffusion-and-subsynaptic-domains/
11,"Lateral fenestrations in the extracellular domain of the glycine receptor contribute to the main chloride permeation pathway.","Cerdan AH, Peverini L, Changeux JP, Corringer PJ, Cecchini M, ","Science advances",'2022-10-14,"Channel Receptors",https://research.pasteur.fr/en/publication/lateral-fenestrations-in-the-extracellular-domain-of-the-glycine-receptor-contribute-to-the-main-chloride-permeation-pathway/
12,"Interactions of Severe Acute Respiratory Syndrome Coronavirus 2 Protein E With Cell Junctions and Polarity PSD-95/Dlg/ZO-1-Containing Proteins.","Zhu Y, Alvarez F, Wolff N, Mechaly A, Brûlé S, Neitthoffer B, Etienne-Manneville S, Haouz A, Boëda B, Caillet-Saguy C, ","Frontiers in microbiology",'2022-01-01,"Channel Receptors, Crystallography, Molecular Biophysics, Signalling and Molecular interactions, Cell Polarity, Migration And Cancer",https://research.pasteur.fr/en/publication/interactions-of-severe-acute-respiratory-syndrome-coronavirus-2-protein-e-with-cell-junctions-and-polarity-psd-95-dlg-zo-1-containing-proteins/
13,"Deciphering the Molecular Interaction Between the Adhesion G Protein-Coupled Receptor ADGRV1 and its PDZ-Containing Regulator PDZD7.","Colcombet-Cazenave B, Cordier F, Zhu Y, Bouvier G, Litsardaki E, Laserre L, Prevost MS, Raynal B, Caillet-Saguy C, Wolff N, ","Frontiers in molecular biosciences",'2022-01-01,"Signalling and Molecular interactions, Channel Receptors, Structural Bioinformatics, Biological NMR and HDX-MS Technological Platform, Molecular Biophysics",https://research.pasteur.fr/en/publication/deciphering-the-molecular-interaction-between-the-adhesion-g-protein-coupled-receptor-adgrv1-and-its-pdz-containing-regulator-pdzd7/
14,"Photo-isomerizable tweezers to probe ionotropic receptor mechanisms.","Peverini L, Dunning K, Peralta FA, Grutter T, ","Current opinion in pharmacology",'2021-12-26,"Channel Receptors",https://research.pasteur.fr/en/publication/photo-isomerizable-tweezers-to-probe-ionotropic-receptor-mechanisms/
15,"PDZ-Containing Proteins Targeted by the ACE2 Receptor.","Caillet-Saguy C, Wolff N, ",Viruses,'2021-11-15,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/pdz-containing-proteins-targeted-by-the-ace2-receptor/
16,"Mutational analysis to explore long-range allosteric couplings involved in a pentameric channel receptor pre-activation and activation.","Lefebvre SN, Taly A, Menny A, Medjebeur K, Corringer PJ, ",eLife,'2021-09-30,"Channel Receptors",https://research.pasteur.fr/en/publication/mutational-analysis-to-explore-long-range-allosteric-couplings-involved-in-a-pentameric-channel-receptor-pre-activation-and-activation/
17,"Host PDZ-containing proteins targeted by SARS-Cov-2.","Caillet-Saguy C, Durbesson F, Rezelj VV, Gogl G, Dinh Tran Q, Twizere JC, Vignuzzi M, Vincentelli R, Wolff N, ","The FEBS journal",'2021-04-17,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/host-pdz-containing-proteins-targeted-by-sars-cov-2/
18,"Phylogenetic analysis of Harmonin homology domains.","Colcombet-Cazenave B, Druart K, Bonnet C, Petit C, Spérandio O, Guglielmini J, Wolff N, ","BMC bioinformatics",'2021-04-14,"Signalling and Molecular interactions, Channel Receptors, Chemoinformatics and proteochemometrics, Structural Bioinformatics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/phylogenetic-analysis-of-harmonin-homology-domains/
19,"Role of PDZ-binding motif from West Nile virus NS5 protein on viral replication.","Giraud E, Del Val CO, Caillet-Saguy C, Zehrouni N, Khou C, Caillet J, Jacob Y, Pardigon N, Wolff N","Scientific reports",'2021-02-05,"Signalling and Molecular interactions, Channel Receptors, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/role-of-pdz-binding-motif-from-west-nile-virus-ns5-protein-on-viral-replication/
20,"Alterations in nicotinic receptor alpha5 subunit gene differentially impact early and later stages of cocaine addiction: a translational study in transgenic rats and patients.","Forget B, Icick R, Robert J, Correia C, Prevost MS, Gielen M, Corringer PJ, Bellivier F, Vorspan F, Besson M*, Maskos U* ","Progress in neurobiology",'2021-02-01,"Integrative Neurobiology of Cholinergic Systems, Channel Receptors",https://research.pasteur.fr/en/publication/alterations-in-nicotinic-receptor-alpha5-subunit-gene-differentially-impact-early-and-later-stages-of-cocaine-addiction-a-translational-study-in-transgenic-rats-and-patients/
21,"Concatemers to re-investigate the role of α5 in α4β2 nicotinic receptors.","Prevost MS, Bouchenaki H, Barilone N, Gielen M, Corringer PJ, ","Cellular and molecular life sciences : CMLS",'2021-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/concatemers-to-re-investigate-the-role-of-%ce%b15-in-%ce%b14%ce%b22-nicotinic-receptors/
22,"Molecular basis of the interaction of the human tyrosine phosphatase PTPN3 with the hepatitis B virus core protein.","Genera M, Quioc-Salomon B, Nourisson A, Colcombet-Cazenave B, Haouz A, Mechaly A, Matondo M, Duchateau M, König A, Windisch MP, Neuveut C, Wolff N, Caillet-Saguy C, ","Scientific reports",'2021-01-13,"Signalling and Molecular interactions, Channel Receptors, Mass Spectrometry for Biology, Proteomics, Crystallography",https://research.pasteur.fr/en/publication/molecular-basis-of-the-interaction-of-the-human-tyrosine-phosphatase-ptpn3-with-the-hepatitis-b-virus-core-protein/
23,"PDZ Sample Quality Assessment by Biochemical and Biophysical Characterizations.","Caillet-Saguy C, Brûlé S, Wolff N, Raynal B, ","Methods in molecular biology (Clifton, N.J.)",'2021-01-01,"Signalling and Molecular interactions, Channel Receptors, Molecular Biophysics",https://research.pasteur.fr/en/publication/pdz-sample-quality-assessment-by-biochemical-and-biophysical-characterizations/
24,"Automatic Bayesian Weighting for SAXS Data.","Spill YG, Karami Y, Maisonneuve P, Wolff N, Nilges M, ","Frontiers in molecular biosciences",'2021-01-01,"Signalling and Molecular interactions, Channel Receptors, Structural Bioinformatics",https://research.pasteur.fr/en/publication/automatic-bayesian-weighting-for-saxs-data/
25,"Ultrarare heterozygous pathogenic variants of genes causing dominant forms of early-onset deafness underlie severe presbycusis.","Boucher S, Tai FWJ, Delmaghani S, Lelli A, Singh-Estivalet A, Dupont T, Niasme-Grare M, Michel V, Wolff N, Bahloul A, Bouyacoub Y, Bouccara D, Fraysse B, Deguine O, Collet L, Thai-Van H, Ionescu E, Kemeny JL, Giraudet F, Lavieille JP, Devèze A, Roudevitch-Pujol AL, Vincent C, Renard C, Franco-Vidal V, Thibult-Apt C, Darrouzet V, Bizaguet E, Coez A, Aschard H, Michalski N, Lefevre GM, Aubois A, Avan P, Bonnet C, Petit C, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-12-08,"Channel Receptors, Auditory Therapies Innovation Lab, Signalling and Molecular interactions, Statistical Genetics",https://research.pasteur.fr/en/publication/ultrarare-heterozygous-pathogenic-variants-of-genes-causing-dominant-forms-of-early-onset-deafness-underlie-severe-presbycusis/
26,"Crystal Structure of Isoform CBd of the Basic Phospholipase A2 Subunit of Crotoxin: Description of the Structural Framework of CB for Interaction with Protein Targets.","Nemecz D, Ostrowski M, Ravatin M, Saul F, Faure G, ","Molecules (Basel, Switzerland)",'2020-11-13,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structure-of-isoform-cbd-of-the-basic-phospholipase-a2-subunit-of-crotoxin-description-of-the-structural-framework-of-cb-for-interaction-with-protein-targets/
27,"Deciphering the Unexpected Binding Capacity of the Third PDZ Domain of Whirlin to Various Cochlear Hair Cell Partners.","Zhu Y, Delhommel F, Cordier F, Lüchow S, Mechaly A, Colcombet-Cazenave B, Girault V, Pepermans E, Bahloul A, Gautier C, Brûlé S, Raynal B, Hoos S, Haouz A, Caillet-Saguy C, Ivarsson Y, Wolff N, ","Journal of molecular biology",'2020-11-06,"Channel Receptors, Structural Bioinformatics, Crystallography, Auditory Therapies Innovation Lab, Molecular Biophysics, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform",https://research.pasteur.fr/en/publication/deciphering-the-unexpected-binding-capacity-of-the-third-pdz-domain-of-whirlin-to-various-cochlear-hair-cell-partners/
28,"The desensitization pathway of GABAA receptors, one subunit at a time.","Gielen M, Barilone N, Corringer PJ, ","Nature communications",'2020-10-23,"Channel Receptors",https://research.pasteur.fr/en/publication/the-desensitization-pathway-of-gabaa-receptors-one-subunit-at-a-time/
29,"Interaction of protocadherin-15 with the scaffold protein whirlin supports its anchoring of hair-bundle lateral links in cochlear hair cells.","Michel V, Pepermans E, Boutet de Monvel J, England P, Nouaille S, Aghaie A, Delhommel F, Wolff N, Perfettini I, Hardelin JP, Petit C, Bahloul A, ","Scientific reports",'2020-10-02,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/interaction-of-protocadherin-15-with-the-scaffold-protein-whirlin-supports-its-anchoring-of-hair-bundle-lateral-links-in-cochlear-hair-cells/
30,"Hidden kinetic traps in multidomain folding highlight the presence of a misfolded but functionally competent intermediate.","Gautier C, Troilo F, Cordier F, Malagrinò F, Toto A, Visconti L, Zhu Y, Brunori M, Wolff N, Gianni S, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-08-18,"Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/hidden-kinetic-traps-in-multidomain-folding-highlight-the-presence-of-a-misfolded-but-functionally-competent-intermediate/
31,"Dual Specificity PDZ- and 14-3-3-Binding Motifs: A Structural and Interactomics Study.","Gogl G, Jane P, Caillet-Saguy C, Kostmann C, Bich G, Cousido-Siah A, Nyitray L, Vincentelli R, Wolff N, Nomine Y, Sluchanko NN, Trave G, ","Structure (London, England : 1993)",'2020-07-07,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/dual-specificity-pdz-and-14-3-3-binding-motifs-a-structural-and-interactomics-study/
32,"Interactomic affinity profiling by holdup assay: Acetylation and distal residues impact the PDZome-binding specificity of PTEN phosphatase.","Jané P, Gógl G, Kostmann C, Bich G, Girault V, Caillet-Saguy C, Eberling P, Vincentelli R, Wolff N, Travé G, Nominé Y, ","PloS one",'2020-01-01,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/interactomic-affinity-profiling-by-holdup-assay-acetylation-and-distal-residues-impact-the-pdzome-binding-specificity-of-pten-phosphatase/
33,"Identification of protein-protein and ribonucleoprotein complexes containing Hfq.","Caillet J, Baron B, Boni IV, Caillet-Saguy C, Hajnsdorf E, ","Scientific reports",'2019-10-01,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/identification-of-protein-protein-and-ribonucleoprotein-complexes-containing-hfq/
34,"Structure-based optimization of a PDZ-binding motif within a viral peptide stimulates neurite outgrowth","Khan Z, Terrien E, Delhommel F, Lefebvre-Omar C, Bohl D, Vitry S, Bernard C, Ramirez J, Chaffotte A, Ricquier K, Vincentelli R, Buc H, Prehaud C, Wolff N, Lafon M","The Journal of biological chemistry",'2019-07-25,"Viral Neuro-Immunology, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/structure-based-optimization-of-a-pdz-binding-motif-within-a-viral-peptide-stimulates-neurite-outgrowth/
35,"Structural and functional characterization of the PDZ domain of the human phosphatase PTPN3 and its interaction with the human papillomavirus E6 oncoprotein.","Genera M, Samson D, Raynal B, Haouz A, Baron B, Simenel C, Guerois R, Wolff N, Caillet-Saguy C, ","Scientific reports",'2019-05-15,"Signalling and Molecular interactions, Channel Receptors, Crystallography, Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-the-pdz-domain-of-the-human-phosphatase-ptpn3-and-its-interaction-with-the-human-papillomavirus-e6-oncoprotein/
36,"Large Intracellular Domain-Dependent Effects of Positive Allosteric Modulators on Glycine Receptors","Lara CO, Burgos CF, Silva-Grecchi T, Muñoz-Montesino C, Aguayo LG, Fuentealba J, Castro PA, Guzmán JL, Corringer PJ, Yévenes GE, Moraga-Cid G","ACS chemical neuroscience",'2019-03-29,"Channel Receptors",https://research.pasteur.fr/en/publication/large-intracellular-domain-dependent-effects-of-positive-allosteric-modulators-on-glycine-receptors/
37,"High-Throughput Production of a New Library of Human Single and Tandem PDZ Domains Allows Quantitative PDZ-Peptide Interaction Screening Through High-Throughput Holdup Assay","Duhoo Y, Girault V, Turchetto J, Ramond L, Durbesson F, Fourquet P, Nominé Y, Cardoso V, Sequeira AF, Brás JLA, Fontes CMGA, Travé G, Wolff N, Vincentelli R","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/high-throughput-production-of-a-new-library-of-human-single-and-tandem-pdz-domains-allows-quantitative-pdz-peptide-interaction-screening-through-high-throughput-holdup-assay/
38,"Electrostatics, proton sensor, and networks governing the gating transition in GLIC, a proton-gated pentameric ion channel","Hu H, Ataka K, Menny A, Fourati Z, Sauguet L, Corringer PJ, Koehl P, Heberle J, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-12-12,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/electrostatics-proton-sensor-and-networks-governing-the-gating-transition-in-glic-a-proton-gated-pentameric-ion-channel-2/
39,"Conformational transitions of the serotonin 5-HT receptor","Polovinkin L, Hassaine G, Perot J, Neumann E, Jensen AA, Lefebvre SN, Corringer PJ, Neyton J, Chipot C, Dehez F, Schoehn G, Nury H",Nature,'2018-10-31,"Channel Receptors",https://research.pasteur.fr/en/publication/conformational-transitions-of-the-serotonin-5-ht-receptor/
40,"An Ion-Permeable State of the Glycine Receptor Captured by Molecular Dynamics","Cerdan AH, Martin NE, Cecchini M",Structure,'2018-09-13,"Channel Receptors",https://research.pasteur.fr/en/publication/an-ion-permeable-state-of-the-glycine-receptor-captured-by-molecular-dynamics/
41,"Structural plasticity of the HHD2 domain of whirlin","Delhommel F, Cordier F, Saul F, Chataigner L, Haouz A, Wolff N","The FEBS journal",'2018-09-05,"Crystallography, Structural Bioinformatics, Signalling and Molecular interactions, Channel Receptors, Biological NMR and HDX-MS Technological Platform",https://research.pasteur.fr/en/publication/structural-plasticity-of-the-hhd2-domain-of-whirlin/
42,"Structural titration of receptor ion channel GLIC gating by HS-AFM","Ruan Y, Kao K, Lefebvre S, Marchesi A, Corringer PJ, Hite RK, Scheuring S","Proceedings of the National Academy of Sciences of the United States of America",'2018-09-04,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-titration-of-receptor-ion-channel-glic-gating-by-hs-afm/
43,"X-ray crystal structures of the type IVb secretion system DotB ATPases.","Prevost MS, Waksman G, ","Protein science : a publication of the Protein Society",'2018-08-27,"Channel Receptors",https://research.pasteur.fr/en/publication/x-ray-crystal-structures-of-the-type-ivb-secretion-system-dotb-atpases/
44,"The dual-gate model for pentameric ligand-gated ion channels activation and desensitization.","Gielen M, Corringer PJ, ","The Journal of physiology",'2018-05-15,"Channel Receptors",https://research.pasteur.fr/en/publication/the-dual-gate-model-for-pentameric-ligand-gated-ion-channels-activation-and-desensitization/
45,"Crystal structures of a pentameric ion channel gated by alkaline pH show a widely open pore and identify a cavity for modulation","Hu H, Nemecz Á, Van Renterghem C, Fourati Z, Sauguet L, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-04-09,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ion-channel-gated-by-alkaline-ph-show-a-widely-open-pore-and-identify-a-cavity-for-modulation-2/
46,"Full mutational mapping of titratable residues helps to identify proton-sensors involved in the control of channel gating in the Gloeobacter violaceus pentameric ligand-gated ion channel","Nemecz Á, Hu H, Fourati Z, Van Renterghem C, Delarue M, Corringer PJ","PLoS biology",'2017-12-27,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/full-mutational-mapping-titratable-residues-helps-identify-proton-sensors-involved-control-channel-gating-gloeobacter-violaceus-pentameric-ligand-gated-ion-channel/
47,"Interaction of Synthetic Human SLURP-1 with the Nicotinic Acetylcholine Receptors","Durek T, Shelukhina IV, Tae HS, Thongyoo P, Spirova EN, Kudryavtsev DS, Kasheverov IE, Faure G, Corringer PJ, Craik DJ, Adams DJ, Tsetlin VI","Scientific reports",'2017-11-30,"Channel Receptors",https://research.pasteur.fr/en/publication/interaction-of-synthetic-human-slurp-1-with-the-nicotinic-acetylcholine-receptors/
48,"Crystal structures of a GABAA-receptor chimera reveal new endogenous neurosteroid-binding sites.","Laverty D, Thomas P, Field M, Andersen OJ, Gold MG, Biggin PC, Gielen M, Smart TG, ","Nature structural & molecular biology",'2017-11-01,"Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structures-of-a-gabaa-receptor-chimera-reveal-new-endogenous-neurosteroid-binding-sites/
49,"Interfering peptides targeting protein-protein interactions: the next generation of drugs?","Bruzzoni-Giovanelli H, Alezra V, Wolff N, Dong CZ, Tuffery P, Rebollo A","Drug discovery today",'2017-10-31,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/interfering-peptides-targeting-protein-protein-interactions-the-next-generation-of-drugs-2/
50,"Pancreatic and snake venom presynaptically active phospholipases A2 inhibit nicotinic acetylcholine receptors","Vulfius CA, Kasheverov IE, Kryukova EV, Spirova EN, Shelukhina IV, Starkov VG, Andreeva TV, Faure G, Zouridakis M, Tsetlin VI, Utkin YN","PloS one",'2017-10-12,"Channel Receptors",https://research.pasteur.fr/en/publication/pancreatic-and-snake-venom-presynaptically-active-phospholipases-a2-inhibit-nicotinic-acetylcholine-receptors/
51,"Privileged Substructures to Modulate Protein-Protein Interactions","Bosc N, Kuenemann MA, Bécot J, Vavrusa M, Cerdan AH, Sperandio O","Journal of chemical information and modeling",'2017-09-27,"Structural Bioinformatics, Channel Receptors, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/privileged-substructures-to-modulate-protein-protein-interactions/
52,"The Legionella effector WipB is a translocated Ser/Thr phosphatase that targets the host lysosomal nutrient sensing machinery","Prevost MS, Pinotsis N, Dumoux M, Hayward RD, Waksman G","Scientific reports",'2017-08-25,"Channel Receptors",https://research.pasteur.fr/en/publication/the-legionella-effector-wipb-is-a-translocated-ser-thr-phosphatase-that-targets-the-host-lysosomal-nutrient-sensing-machinery/
53,"Regulation of the Human Phosphatase PTPN4 by the inter-domain linker connecting the PDZ and the phosphatase domains.","Caillet-Saguy C, Toto A, Guerois R, Maisonneuve P, di Silvio E, Sawyer K, Gianni S, Wolff N, ","Scientific reports",'2017-08-11,"Signalling and Molecular interactions, Archived: Nuclear Magnetic Resonance Of Biomolecules, Channel Receptors",https://research.pasteur.fr/en/publication/regulation-of-the-human-phosphatase-ptpn4-by-the-inter-domain-linker-connecting-the-pdz-and-the-phosphatase-domains/
54,"On the permeation of large organic cations through the pore of ATP-gated P2X receptors","Harkat M, Peverini L, Cerdan AH, Dunning K, Beudez J, Martz A, Calimet N, Specht A, Cecchini M, Chataigneau T, Grutter T","Proceedings of the National Academy of Sciences of the United States of America",'2017-04-25,"Channel Receptors",https://research.pasteur.fr/en/publication/on-the-permeation-of-large-organic-cations-through-the-pore-of-atp-gated-p2x-receptors/
55,"New insights into interactions between the nucleotide-binding domain of CFTR and keratin 8","Premchandar A, Kupniewska A, Bonna A, Faure G, Fraczyk T, Roldan A, Hoffmann B, Faria da Cunha M, Herrmann H, Lukacs GL, Edelman A, Dadlez M","Protein science : a publication of the Protein Society",'2017-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/new-insights-into-interactions-between-the-nucleotide-binding-domain-of-cftr-and-keratin-8/
56,"The crystal structure of PknI from Mycobacterium tuberculosis shows an inactive, pseudokinase-like conformation.","Lisa MN, Wagner T, Alexandre M, Barilone N, Raynal B, Alzari PM, Bellinzoni M, ","The FEBS journal",'2017-01-29,"Channel Receptors, Structural Microbiology, Molecular Biophysics, Structural biology of metabolic enzymes and complexes",https://research.pasteur.fr/en/publication/the-crystal-structure-of-pkni-from-mycobacterium-tuberculosis-shows-an-inactive-pseudokinase-like-conformation/
57,"Gene Expression and Activity Profiling Reveal a Significant Contribution of Exo-Phosphotransferases to the Extracellular Nucleotides Metabolism in HUVEC Endothelial Cells","Wujak M, Hetmann A, Porowińska D, Roszek K","Journal of cellular biochemistry",'2017-01-03,"Channel Receptors",https://research.pasteur.fr/en/publication/gene-expression-and-activity-profiling-reveal-a-significant-contribution-of-exo-phosphotransferases-to-the-extracellular-nucleotides-metabolism-in-huvec-endothelial-cells/
58,"Influence of Mesenchymal Stem Cells Conditioned Media on Proliferation of Urinary Tract Cancer Cell Lines and Their Sensitivity to Ciprofloxacin","Maj M, Bajek A, Nalejska E, Porowinska D, Kloskowski T, Gackowska L, Drewa T","Journal of cellular biochemistry",'2016-11-30,"Channel Receptors",https://research.pasteur.fr/en/publication/influence-of-mesenchymal-stem-cells-conditioned-media-on-proliferation-of-urinary-tract-cancer-cell-lines-and-their-sensitivity-to-ciprofloxacin/
59,"Neurogenic Differentiation of Mesenchymal Stem Cells Induces Alterations in Extracellular Nucleotides Metabolism","Czarnecka J, Porowińska D, Bajek A, Hołysz M, Roszek K","Journal of cellular biochemistry",'2016-08-25,"Channel Receptors",https://research.pasteur.fr/en/publication/neurogenic-differentiation-of-mesenchymal-stem-cells-induces-alterations-in-extracellular-nucleotides-metabolism/
60,"Interaction of three-finger proteins from snake venoms and from mammalian brain with the cys-loop receptors and their models","Faure G, Shelukhina IV, Porowinska D, Shulepko MA, Lyukmanova EN, Dolgikh DA, Spirova EN, Kasheverov IE, Utkin YN, Corringer JP, Tsetlin VI","Doklady. Biochemistry and biophysics",'2016-07-15,"Channel Receptors",https://research.pasteur.fr/en/publication/interaction-of-three-finger-proteins-from-snake-venoms-and-from-mammalian-brain-with-the-cys-loop-receptors-and-their-models/
61,"High Quality Independent From a Donor: Human Amniotic Fluid Derived Stem Cells-A Practical Analysis Based on 165 Clinical Cases","Bajek A, Olkowska J, Walentowicz-Sadłecka M, Walentowicz P, Sadłecki P, Grabiec M, Bodnar M, Marszałek A, Dębski R, Porowińska D, Czarnecka J, Kaźmierski Ł, Drewa T","Journal of cellular biochemistry",'2016-06-28,"Channel Receptors",https://research.pasteur.fr/en/publication/high-quality-independent-from-a-donor-human-amniotic-fluid-derived-stem-cells-a-practical-analysis-based-on-165-clinical-cases/
