N,Title,Authors,Journal,Date,Team,Url
1,"Can physicians and schools mitigate social inequalities in human papillomavirus vaccine awareness, uptake and vaccination intention among adolescents? A cross-sectional study, France, 2021 to 2022.","Moffroid H, Doglioni DO, Chyderiotis S, Sicsic J, Barret AS, Raude J, Bruel S, Gauchet A, Michel M, Gagneux-Brunon A, Thilly N, Mueller JE","Euro surveillance",'2023-11-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/can-physicians-and-schools-mitigate-social-inequalities-in-human-papillomavirus-vaccine-awareness-uptake-and-vaccination-intention-among-adolescents-a-cross-sectional-study-france-2021-to-2022/
2,"Informing a target product profile for rapid tests to identify HBV-infected pregnant women with high viral loads: a discrete choice experiment with African healthcare workers","Yasir Shitu Isa, Jonathan Sicsic, Henry Njuguna, John Ward, Mohamed Chakroun, Mohamed El-Kassas, Rado Ramanampamonjy, Salim Chalal, Jeanne Perpétue Vincent, Monique Andersson, Hailemichael Desalegn, Fatou Fall, Asgeir Johannessen, Philippa Matthews, Gibril Ndow, Edith Okeke, Nicholas Riches, Moussa Seydi, Edford Sinkala, C. Wendy Spearman, Alexander Stockdale, Michael Vinikoor, Gilles Wandeler, Roger Sombié, Maud Lemoine, Judith E. Mueller, Yusuke Shimakawa","BMC Medicine",'2023-07-01,"Epidemiology of Emerging Diseases, Data Management Core Facility, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/informing-a-target-product-profile-for-rapid-tests-to-identify-hbv-infected-pregnant-women-with-high-viral-loads-a-discrete-choice-experiment-with-african-healthcare-workers/
3,"Social conformism and confidence in systems as additional psychological antecedents of vaccination: a survey to explain intention for COVID-19 vaccination among healthcare and welfare sector workers, France, December 2020 to February 2021.","Moirangthem S, Olivier C, Gagneux-Brunon A, Péllissier G, Abiteboul D, Bonmarin I, Rouveix E, Botelho-Nevers E, Mueller JE, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2022-04-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/social-conformism-and-confidence-in-systems-as-additional-psychological-antecedents-of-vaccination-a-survey-to-explain-intention-for-covid-19-vaccination-among-healthcare-and-welfare-sector-workers/
4,"What drives willingness to receive a new vaccine that prevents an emerging infectious disease? A discrete choice experiment among university students in Uganda.","Bonner KE, Ssekyanzi H, Sicsic J, Mueller JE, Toomey T, Ulrich AK, Horvath KJ, Neaton JD, Banura C, Basta NE, ","PloS one",'2022-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/what-drives-willingness-to-receive-a-new-vaccine-that-prevents-an-emerging-infectious-disease-a-discrete-choice-experiment-among-university-students-in-uganda/
5,"Quantifying healthcare and welfare sector workers’ preferences around COVID-19 vaccination: a cross-sectional, single-profile discrete-choice experiment in France.","Díaz Luévano C, Sicsic J, Pellissier G, Chyderiotis S, Arwidson P, Olivier C, Gagneux-Brunon A, Botelho-Nevers E, Bouvet E, Mueller J, ","BMJ open",'2021-10-04,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/quantifying-healthcare-and-welfare-sector-workers-preferences-around-covid-19-vaccination-a-cross-sectional-single-profile-discrete-choice-experiment-in-france/
6,"Optimising HPV vaccination communication to adolescents: A discrete choice experiment.","Chyderiotis S, Sicsic J, Raude J, Bonmarin I, Jeanleboeuf F, Le Duc Banaszuk AS, Gauchet A, Bruel S, Michel M, Giraudeau B, Thilly N, Mueller JE, ",Vaccine,'2021-06-29,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/optimising-hpv-vaccination-communication-to-adolescents-a-discrete-choice-experiment/
7,"Assessing the impact of preventive mass vaccination campaigns on yellow fever outbreaks in Africa: A population-level self-controlled case series study.","Jean K, Raad H, Gaythorpe KAM, Hamlet A, Mueller JE, Hogan D, Mengistu T, Whitaker HJ, Garske T, Hocine MN, ","PLoS medicine",'2021-02-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/assessing-the-impact-of-preventive-mass-vaccination-campaigns-on-yellow-fever-outbreaks-in-africa-a-population-level-self-controlled-case-series-study/
8,"Quantifying preferences around vaccination against frequent, mild disease with risk for vulnerable persons: A discrete choice experiment among French hospital health care workers.","Godinot LD, Sicsic J, Lachatre M, Bouvet E, Abiteboul D, Rouveix E, Pellissier G, Raude J, Mueller JE, ",Vaccine,'2021-01-29,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/quantifying-preferences-around-vaccination-against-frequent-mild-disease-with-risk-for-vulnerable-persons-a-discrete-choice-experiment-among-french-hospital-health-care-workers/
9,"Knowledge, beliefs and practices regarding prevention of bacterial meningitis in Burkina Faso, 5 years after MenAfriVac mass campaigns.","Mueller JE, Seanehia J, Yaro S, Trotter CL, Borrow R, Giles-Vernick T, ","PloS one",'2021-01-01,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/knowledge-beliefs-and-practices-regarding-prevention-of-bacterial-meningitis-in-burkina-faso-5-years-after-menafrivac-mass-campaigns/
10,"Accounting for indirect protection in the benefit-risk ratio estimation of rotavirus vaccination in children under the age of 5 years, France, 2018.","Escolano S, Mueller JE, Tubert-Bitter P, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2020-08-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/accounting-for-indirect-protection-in-the-benefit-risk-ratio-estimation-of-rotavirus-vaccination-in-children-under-the-age-of-5-years-france-2018/
11,"Meningococcal strain evolution, dusty dry air and respiratory tract infections: An explosive relationship.","Mueller JE, ",EBioMedicine,'2019-04-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/meningococcal-strain-evolution-dusty-dry-air-and-respiratory-tract-infections-an-explosive-relationship/
12,"Long-term effectiveness of MenAfriVac.","Mueller JE, ","The Lancet. Infectious diseases",'2019-03-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/long-term-effectiveness-of-menafrivac/
13,"Response Strategies against Meningitis Epidemics after Elimination of Serogroup A Meningococci, Niger","Maïnassara HB, Paireau J, Idi I, Pelat JP, Oukem-Boyer OO, Fontanet A, Mueller JE","Emerging infectious diseases",'2015-08-01,"Epidemiology of Emerging Diseases, Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/response-strategies-against-meningitis-epidemics-after-elimination-of-serogroup-a-meningococci-niger/
14,"Incidence, carriage and case-carrier ratios for meningococcal meningitis in the African meningitis belt: a systematic review and meta-analysis","Koutangni T, Boubacar Maïnassara H, Mueller JE","PloS one",'2015-02-06,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/incidence-carriage-and-case-carrier-ratios-for-meningococcal-meningitis-in-the-african-meningitis-belt-a-systematic-review-and-meta-analysis/
15,"Streptococcus pneumoniae serotype 1 burden in the African meningitis belt: exploration of functionality in specific antibodies","Blumental S, Moïsi JC, Roalfe L, Zancolli M, Johnson M, Burbidge P, Borrow R, Yaro S, Mueller JE, Gessner BD, Goldblatt D","Clinical and vaccine immunology : CVI",'2015-02-04,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/streptococcus-pneumoniae-serotype-1-burden-in-the-african-meningitis-belt-exploration-of-functionality-in-specific-antibodies/
16,"Drug sales data analysis for outbreak detection of infectious diseases: a systematic literature review","Pivette M, Mueller JE, Crépey P, Bar-Hen A","BMC infectious diseases",'2014-11-18,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/drug-sales-data-analysis-for-outbreak-detection-of-infectious-diseases-a-systematic-literature-review/
17,"Spatio-temporal factors associated with meningococcal meningitis annual incidence at the health centre level in Niger, 2004-2010","Paireau J, Maïnassara HB, Jusot JF, Collard JM, Idi I, Moulia-Pelat JP, Mueller JE, Fontanet A","PLoS neglected tropical diseases",'2014-05-22,"Epidemiology of Emerging Diseases, Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/spatio-temporal-factors-associated-with-meningococcal-meningitis-annual-incidence-at-the-health-centre-level-in-niger-2004-2010/
18,"Surveillance of gastrointestinal disease in France using drug sales data","Pivette M, Mueller JE, Crépey P, Bar-Hen A",Epidemics,'2014-05-20,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/surveillance-of-gastrointestinal-disease-in-france-using-drug-sales-data/
19,"Knowledge of obstetric fistula prevention amongst young women in urban and rural Burkina Faso: a cross-sectional study","Banke-Thomas AO, Kouraogo SF, Siribie A, Taddese HB, Mueller JE","PloS one",'2013-12-31,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/knowledge-of-obstetric-fistula-prevention-amongst-young-women-in-urban-and-rural-burkina-faso-a-cross-sectional-study/
20,"Antipneumococcal seroprevalence and pneumococcal carriage during a meningococcal epidemic in Burkina Faso, 2006","Yaro S, Njanpop-Lafourcade BM, Drabo A, Idohou RS, Kroman SS, Sanou O, Traoré Y, Sangaré L, Diagbouga SP, Koeck JL, Borrow R, Gessner BD, Mueller JE","The Journal of infectious diseases",'2013-11-25,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/antipneumococcal-seroprevalence-and-pneumococcal-carriage-during-a-meningococcal-epidemic-in-burkina-faso-2006/
21,"[Perception of vaccination and role of the pharmacist: A survey among final year pharmacy students in France]","Comboroure JC, Mueller JE","Annales pharmaceutiques françaises",'2013-11-20,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/perception-of-vaccination-and-role-of-the-pharmacist-a-survey-among-final-year-pharmacy-students-in-france/
22,"Emergence of serogroup X meningococcal disease in Africa: need for a vaccine","Xie O, Pollard AJ, Mueller JE, Norheim G",Vaccine,'2013-04-24,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/emergence-of-serogroup-x-meningococcal-disease-in-africa-need-for-a-vaccine/
23,"Seroprevalence of bactericidal, specific IgG antibodies and incidence of meningitis due to group A Neisseria meningitidis by age in Burkina Faso 2008","Trotter CL, Yaro S, Njanpop-Lafourcade BM, Drabo A, Kroman SS, Idohou RS, Sanou O, Bowen L, Findlow H, Diagbouga S, Gessner BD, Borrow R, Mueller JE","PloS one",'2013-02-14,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/seroprevalence-of-bactericidal-specific-igg-antibodies-and-incidence-of-meningitis-due-to-group-a-neisseria-meningitidis-by-age-in-burkina-faso-2008/
24,"Pneumococcal serotype distribution among meningitis cases from Togo and Burkina Faso during 2007-2009","Gessner BD, Sanou O, Drabo A, Tamekloe TA, Yaro S, Tall H, Moïsi JC, Mueller JE, Njanpop-LaFourcade BM",Vaccine,'2012-12-31,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/pneumococcal-serotype-distribution-among-meningitis-cases-from-togo-and-burkina-faso-during-2007-2009/
25,"Pneumococci in the African meningitis belt: meningitis incidence and carriage prevalence in children and adults","Mueller JE, Yaro S, Ouédraogo MS, Levina N, Njanpop-Lafourcade BM, Tall H, Idohou RS, Sanou O, Kroman SS, Drabo A, Nacro B, Millogo A, van der Linden M, Gessner BD","PloS one",'2012-12-20,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/pneumococci-in-the-african-meningitis-belt-meningitis-incidence-and-carriage-prevalence-in-children-and-adults/
26,"Conjugate vaccine introduction in the African meningitis belt: meeting surveillance objectives","Mueller JE","Tropical medicine & international health : TM & IH",'2012-11-02,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/conjugate-vaccine-introduction-in-the-african-meningitis-belt-meeting-surveillance-objectives/
27,"A broad range assay for rapid detection and etiologic characterization of bacterial meningitis: performance testing in samples from sub-Sahara","Won H, Yang S, Gaydos C, Hardick J, Ramachandran P, Hsieh YH, Kecojevic A, Njanpop-Lafourcade BM, Mueller JE, Tameklo TA, Badziklou K, Gessner BD, Rothman RE","Diagnostic microbiology and infectious disease",'2012-07-17,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/a-broad-range-assay-for-rapid-detection-and-etiologic-characterization-of-bacterial-meningitis-performance-testing-in-samples-from-sub-sahara/
28,"Study of a localized meningococcal meningitis epidemic in Burkina Faso: incidence, carriage, and immunity","Mueller JE, Yaro S, Njanpop-Lafourcade BM, Drabo A, Idohou RS, Kroman SS, Sanou O, Diagbouga S, Traoré Y, Sangaré L, Borrow R, Gessner BD","The Journal of infectious diseases",'2011-10-12,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/study-of-a-localized-meningococcal-meningitis-epidemic-in-burkina-faso-incidence-carriage-and-immunity/
29,"Emergence of epidemic Neisseria meningitidis serogroup X meningitis in Togo and Burkina Faso","Delrieu I, Yaro S, Tamekloé TA, Njanpop-Lafourcade BM, Tall H, Jaillard P, Ouedraogo MS, Badziklou K, Sanou O, Drabo A, Gessner BD, Kambou JL, Mueller JE","PloS one",'2011-05-20,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/emergence-of-epidemic-neisseria-meningitidis-serogroup-x-meningitis-in-togo-and-burkina-faso/
30,"Meningitis dipstick rapid test: evaluating diagnostic performance during an urban Neisseria meningitidis serogroup A outbreak, Burkina Faso, 2007","Rose AM, Mueller JE, Gerstl S, Njanpop-Lafourcade BM, Page AL, Nicolas P, Traoré RO, Caugant DA, Guerin PJ","PloS one",'2010-06-11,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/meningitis-dipstick-rapid-test-evaluating-diagnostic-performance-during-an-urban-neisseria-meningitidis-serogroup-a-outbreak-burkina-faso-2007/
31,"The Elimination of Haemophilus influenzae type b meningitis following conjugate vaccine introduction in Senegal","Cissé MF, Breugelmans JG, Bâ M, Diop MB, Faye PC, Mhlanga B, Mueller JE, Koffi D, Gessner BD","The Pediatric infectious disease journal",'2010-06-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/the-elimination-of-haemophilus-influenzae-type-b-meningitis-following-conjugate-vaccine-introduction-in-senegal/
32,"African meningitis belt pneumococcal disease epidemiology indicates a need for an effective serotype 1 containing vaccine, including for older children and adults","Gessner BD, Mueller JE, Yaro S","BMC infectious diseases",'2010-02-10,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/african-meningitis-belt-pneumococcal-disease-epidemiology-indicates-a-need-for-an-effective-serotype-1-containing-vaccine-including-for-older-children-and-adults/
33,"A hypothetical explanatory model for meningococcal meningitis in the African meningitis belt","Mueller JE, Gessner BD","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2009-12-16,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-hypothetical-explanatory-model-for-meningococcal-meningitis-in-the-african-meningitis-belt/
34,"Serotyping pneumococcal meningitis cases in the African meningitis belt by use of multiplex PCR with cerebrospinal fluid","Njanpop Lafourcade BM, Sanou O, van der Linden M, Levina N, Karanfil M, Yaro S, Tamekloe TA, Mueller JE","Journal of clinical microbiology",'2009-12-09,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/serotyping-pneumococcal-meningitis-cases-in-the-african-meningitis-belt-by-use-of-multiplex-pcr-with-cerebrospinal-fluid/
35,"Incidence, seasonality, age distribution, and mortality of pneumococcal meningitis in Burkina Faso and Togo","Traore Y, Tameklo TA, Njanpop-Lafourcade BM, Lourd M, Yaro S, Niamba D, Drabo A, Mueller JE, Koeck JL, Gessner BD","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2009-03-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/incidence-seasonality-age-distribution-and-mortality-of-pneumococcal-meningitis-in-burkina-faso-and-togo/
36,"Environmental poliovirus surveillance during oral poliovirus vaccine and inactivated poliovirus vaccine use in Córdoba Province, Argentina","Mueller JE, Bessaud M, Huang QS, Martinez LC, Barril PA, Morel V, Balanant J, Bocacao J, Hewitt J, Gessner BD, Delpeyroux F, Nates SV","Applied and environmental microbiology",'2009-01-05,"Archived: Group: Judith Mueller, Archived: Biology of Enteric Viruses",https://research.pasteur.fr/en/publication/environmental-poliovirus-surveillance-during-oral-poliovirus-vaccine-and-inactivated-poliovirus-vaccine-use-in-cordoba-province-argentina/
37,"Association of respiratory tract infection symptoms and air humidity with meningococcal carriage in Burkina Faso","Mueller JE, Yaro S, Madec Y, Somda PK, Idohou RS, Lafourcade BM, Drabo A, Tarnagda Z, Sangaré L, Traoré Y, Fontanet A, Gessner BD","Tropical medicine & international health : TM & IH",'2008-10-06,"Epidemiology of Emerging Diseases, Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/association-of-respiratory-tract-infection-symptoms-and-air-humidity-with-meningococcal-carriage-in-burkina-faso/
38,"Haemophilus influenzae type b conjugate vaccine impact against purulent meningitis in Rwanda","Muganga N, Uwimana J, Fidele N, Gahimbare L, Gessner BD, Mueller JE, Mhlanga BR, Katsande R, Herbinger KH, Rugambwa C",Vaccine,'2007-07-05,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/haemophilus-influenzae-type-b-conjugate-vaccine-impact-against-purulent-meningitis-in-rwanda/
39,"Molecular characteristics and epidemiology of meningococcal carriage, Burkina Faso, 2003","Mueller JE, Sangaré L, Njanpop-Lafourcade BM, Tarnagda Z, Traoré Y, Yaro S, Borrow R, Gessner BD, Nicolas P","Emerging infectious diseases",'2007-06-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/molecular-characteristics-and-epidemiology-of-meningococcal-carriage-burkina-faso-2003/
40,"Meningococcal carriage and immunity in western Burkina Faso, 2003","Yaro S, Traoré Y, Tarnagda Z, Sangaré L, NjanpopLafourcade BM, Drabo A, Findlow H, Borrow R, Nicolas P, Gessner BD, Mueller JE",Vaccine,'2007-05-07,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/meningococcal-carriage-and-immunity-in-western-burkina-faso-2003/
41,"The epidemiology of Neisseria meningitidis meningitis in Togo during 2003-2005","Adjogble KL, Lourd M, Njanpop-Lafourcade BM, Traoré Y, Hlomaschi AF, Amegatse KA, Agbenoko K, Sanou O, Sita K, Mueller JE, Gessner BD",Vaccine,'2007-05-07,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/the-epidemiology-of-neisseria-meningitidis-meningitis-in-togo-during-2003-2005/
42,"Three cases of invasive meningococcal disease caused by a capsule null locus strain circulating among healthy carriers in Burkina Faso","Findlow H, Vogel U, Mueller JE, Curry A, Njanpop-Lafourcade BM, Claus H, Gray SJ, Yaro S, Traoré Y, Sangaré L, Nicolas P, Gessner BD, Borrow R","The Journal of infectious diseases",'2007-02-16,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/three-cases-of-invasive-meningococcal-disease-caused-by-a-capsule-null-locus-strain-circulating-among-healthy-carriers-in-burkina-faso/
43,"The rise and fall of epidemic Neisseria meningitidis serogroup W135 meningitis in Burkina Faso, 2002-2005","Traoré Y, Njanpop-Lafourcade BM, Adjogble KL, Lourd M, Yaro S, Nacro B, Drabo A, Parent du Châtelet I, Mueller JE, Taha MK, Borrow R, Nicolas P, Alonso JM, Gessner BD","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2006-08-22,"Archived: Group: Judith Mueller, Invasive Bacterial Infections",https://research.pasteur.fr/en/publication/the-rise-and-fall-of-epidemic-neisseria-meningitidis-serogroup-w135-meningitis-in-burkina-faso-2002-2005/
44,"The impact of routine infant immunization with Haemophilus influenzae type b conjugate vaccine in Malawi, a country with high human immunodeficiency virus prevalence","Daza P, Banda R, Misoya K, Katsulukuta A, Gessner BD, Katsande R, Mhlanga BR, Mueller JE, Nelson CB, Phiri A, Molyneux EM, Molyneux ME",Vaccine,'2006-06-09,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/the-impact-of-routine-infant-immunization-with-haemophilus-influenzae-type-b-conjugate-vaccine-in-malawi-a-country-with-high-human-immunodeficiency-virus-prevalence/
45,"Meningococcal serogroup W135 in the African meningitis belt: epidemiology, immunity and vaccines","Mueller JE, Borrow R, Gessner BD","Expert review of vaccines",'2006-06-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/meningococcal-serogroup-w135-in-the-african-meningitis-belt-epidemiology-immunity-and-vaccines/
46,"Neisseria meningitidis serogroups A and W-135: carriage and immunity in Burkina Faso, 2003","Mueller JE, Yaro S, Traore Y, Sangare L, Tarnagda Z, Njanpop-Lafourcade BM, Borrow R, Gessner BD","The Journal of infectious diseases",'2006-02-08,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/neisseria-meningitidis-serogroups-a-and-w-135-carriage-and-immunity-in-burkina-faso-2003/
47,"Association of hormone replacement therapy with bronchial hyper-responsiveness","Mueller JE, Frye C, Brasche S, Heinrich J","Respiratory medicine",'2003-08-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/association-of-hormone-replacement-therapy-with-bronchial-hyper-responsiveness/
48,"Maternal oral contraceptive use and atopic diseases in the offspring","Frye C, Mueller JE, Niedermeier K, Wjst M, Heinrich J",Allergy,'2003-03-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/maternal-oral-contraceptive-use-and-atopic-diseases-in-the-offspring/
49,"Prevalence and determinants of hormone replacement therapy in German women 1984-1995","Mueller JE, Döring A, Heier M, Löwel H",Maturitas,'2002-10-25,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/prevalence-and-determinants-of-hormone-replacement-therapy-in-german-women-1984-1995/
50,"Low levels of estradiol are associated with vertebral fractures in older men, but not women: the Rancho Bernardo Study","Barrett-Connor E, Mueller JE, von Mühlen DG, Laughlin GA, Schneider DL, Sartoris DJ","The Journal of clinical endocrinology and metabolism",'2000-01-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/low-levels-of-estradiol-are-associated-with-vertebral-fractures-in-older-men-but-not-women-the-rancho-bernardo-study/
51,"Effect of recombinant hirudin, a specific inhibitor of thrombin, on endotoxin-induced intravascular coagulation and acute lung injury in pigs","Hoffmann H, Siebeck M, Spannagl M, Weis M, Geiger R, Jochum M, Fritz H","The American review of respiratory disease",'1990-10-01,"Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/effect-of-recombinant-hirudin-a-specific-inhibitor-of-thrombin-on-endotoxin-induced-intravascular-coagulation-and-acute-lung-injury-in-pigs/
