N,Title,Authors,Journal,Date,Team,Url
1,"Cohesin contributes to transcriptional repression of stage-specific genes in the human malaria parasite.","Rosa C, Singh P, Chen P, Sinha A, Claës A, Preiser PR, Dedon PC, Baumgarten S, Scherf A, Bryant JM","EMBO reports",'2023-08-18,"Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/cohesin-contributes-to-transcriptional-repression-of-stage-specific-genes-in-the-human-malaria-parasite/
2,"Plasmodium falciparum Eukaryotic Translation Initiation Factor 3 is Stabilized by Quinazoline-Quinoline Bisubstrate Inhibitors.","Dobrescu I, Hammam E, Dziekan JM, Claës A, Halby L, Preiser P, Bozdech Z, Arimondo PB, Scherf A, Nardella F","ACS infectious diseases",'2023-05-22,"Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/plasmodium-falciparum-eukaryotic-translation-initiation-factor-3-is-stabilized-by-quinazoline-quinoline-bisubstrate-inhibitors/
3,"Safe drugs with high potential to block malaria transmission revealed by a spleen-mimetic screening.","Carucci M, Duez J, Tarning J, García-Barbazán I, Fricot-Monsinjon A, Sissoko A, Dumas L, Gamallo P, Beher B, Amireault P, Dussiot M, Dao M, Hull MV, McNamara CW, Roussel C, Ndour PA, Sanz LM, Gamo FJ, Buffet P","Nature communications",'2023-04-07,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/safe-drugs-with-high-potential-to-block-malaria-transmission-revealed-by-a-spleen-mimetic-screening/
4,"Hemisynthetic alkaloids derived from trilobine are antimalarials with sustained activity in multidrug-resistant Plasmodium falciparum.","Nardella F, Dobrescu I, Hassan H, Rodrigues F, Thiberge S, Mancio-Silva L, Tafit A, Jallet C, Cadet-Daniel V, Goussin S, Lorthiois A, Menon Y, Molinier N, Pechalrieu D, Long C, Sautel F, Matondo M, Duchateau M, Médard G, Witkowski B, Scherf A, Halby L, Arimondo PB ",iScience,'2023-02-17,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Center for the Production and Infection of Anopheles, Proteomics, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/hemisynthetic-alkaloids-derived-from-trilobine-are-antimalarials-with-sustained-activity-in-multidrug-resistant-plasmodium-falciparum-2/
5,"Plasmodium sporozoites require the protein B9 to invade hepatocytes.","Fernandes P, Loubens M, Marinach C, Coppée R, Baron L, Grand M, Andre TP, Hamada S, Langlois AC, Briquet S, Bun P, Silvie O, ",iScience,'2023-02-17,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-sporozoites-require-the-protein-b9-to-invade-hepatocytes/
6,"Discovery of RUF6 ncRNA-interacting proteins involved in P. falciparum immune evasion.","Diffendall GM, Barcons-Simon A, Baumgarten S, Dingli F, Loew D, Scherf A, ","Life science alliance",'2023-01-01,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/discovery-of-ruf6-ncrna-interacting-proteins-involved-in-p-falciparum-immune-evasion/
7,"Plasmodium-encoded murine IL-6 impairs liver stage infection and elicits long-lasting sterilizing immunity.","Belhimeur S, Briquet S, Peronet R, Pham J, Commere PH, Formaglio P, Amino R, Scherf A, Silvie O, Mecheri S","Frontiers in immunology",'2023-01-01,"Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Center for the Production and Infection of Anopheles, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/plasmodium-encoded-murine-il-6-impairs-liver-stage-infection-and-elicits-long-lasting-sterilizing-immunity/
8,"Creation and preclinical evaluation of genetically attenuated malaria parasites arresting growth late in the liver.","Franke-Fayard B, Marin-Mogollon C, Geurten FJA, Chevalley-Maurel S, Ramesar J, Kroeze H, Baalbergen E, Wessels E, Baron L, Soulard V, Martinson T, Aleshnick M, Huijs ATG, Subudhi AK, Miyazaki Y, Othman AS, Kolli SK, Lamers OAC, Roques M, Stanway RR, Murphy SC, Foquet L, Moita D, Mendes AM, Prudêncio M, Dechering KJ, Heussler VT, Pain A, Wilder BK, Roestenberg M, Janse CJ, ","NPJ vaccines",'2022-11-04,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/creation-and-preclinical-evaluation-of-genetically-attenuated-malaria-parasites-arresting-growth-late-in-the-liver/
9,"Repurposing of Plasmodium falciparum var genes beyond the blood stage.","Real E, Nardella F, Scherf A, Mancio-Silva L, ","Current opinion in microbiology",'2022-09-29,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/repurposing-of-plasmodium-falciparum-var-genes-beyond-the-blood-stage/
10,"Ebola virus infection induces a delayed type I IFN response in bystander cells and the shutdown of key liver genes in human iPSC-derived hepatocytes.","Scoon WA, Mancio-Silva L, Suder EL, Villacorta-Martin C, Lindstrom-Vautrin J, Bernbaum JG, Mazur S, Johnson RF, Olejnik J, Flores EY, Mithal A, Wang F, Hume AJ, Kaserman JE, March-Riera S, Wilson AA, Bhatia SN, Mühlberger E, Mostoslavsky G, ","Stem cell reports",'2022-08-25,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/ebola-virus-infection-induces-a-delayed-type-i-ifn-response-in-bystander-cells-and-the-shutdown-of-key-liver-genes-in-human-ipsc-derived-hepatocytes/
11,"Humanized mice for investigating sustained Plasmodium vivax blood-stage infections and transmission.","Luiza-Batista C, Thiberge S, Serra-Hassoun M, Nardella F, Claës A, Nicolete VC, Commère PH, Mancio-Silva L, Ferreira MU, Scherf A, Garcia S, ","Nature communications",'2022-07-15,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions, Cytometry and Biomarkers (UTechS CB), Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/humanized-mice-for-investigating-sustained-plasmodium-vivax-blood-stage-infections-and-transmission/
12,"A single-cell liver atlas of Plasmodium vivax infection.","Mancio-Silva L, Gural N, Real E, Wadsworth MH, Butty VL, March S, Nerurkar N, Hughes TK, Roobsoong W, Fleming HE, Whittaker CA, Levine SS, Sattabongkot J, Shalek AK, Bhatia SN, ","Cell host & microbe",'2022-07-13,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-single-cell-liver-atlas-of-plasmodium-vivax-infection/
13,"Single-cell views of the Plasmodium life cycle.","Real E, Mancio-Silva L, ","Trends in parasitology",'2022-06-04,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/single-cell-views-of-the-plasmodium-life-cycle-2/
14,"The Sec61 translocon is a therapeutic vulnerability in multiple myeloma.","Domenger A, Choisy C, Baron L, Mayau V, Perthame E, Deriano L, Arnulf B, Bories JC, Dadaglio G, Demangel C, ","EMBO molecular medicine",'2022-03-07,"Immunobiology and Therapy, Bioinformatics and Biostatistics HUB, Genome integrity, Immunity and Cancer, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-sec61-translocon-is-a-therapeutic-vulnerability-in-multiple-myeloma/
15,"Potent Antiplasmodial Derivatives of Dextromethorphan Reveal the Ent-Morphinan Pharmacophore of Tazopsine-Type Alkaloids.","Keita A, Franetich JF, Carraz M, Valentin L, Bordessoules M, Baron L, Bigeard P, Dupuy F, Geay V, Tefit M, Sarrasin V, Michel S, Lavazec C, Houzé S, Mazier D, Soulard V, Porée FH, Duval R, ",Pharmaceutics,'2022-02-07,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/potent-antiplasmodial-derivatives-of-dextromethorphan-reveal-the-ent-morphinan-pharmacophore-of-tazopsine-type-alkaloids/
16,"Linking microbiota composition with antimalarial antibody response.","Romoli O, Mancio-Silva L, Gendrin M, ","Trends in parasitology",'2021-10-01,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/linking-microbiota-composition-with-antimalarial-antibody-response/
17,"Flowcytometric and ImageStream Rna-Fish Gene Expression, Quantification and Phenotypic Characterization of Blood Sporozoites and Sporozoites From Human Malaria Species.","Luiza-Batista C, Nardella F, Thiberge S, Serra-Hassoun M, Ferreira MU, Scherf A, Garcia S, ","The Journal of infectious diseases",'2021-08-28,"Biology of Host-parasite Interactions, Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/flowcytometric-and-imagestream-rna-fish-gene-expression-quantification-and-phenotypic-characterization-of-blood-and-liver-stages-from-human-malaria-species/
18,"Procainamide-SAHA Fused Inhibitors of hHDAC6 Tackle Multidrug-Resistant Malaria Parasites.","Nardella F, Halby L, Dobrescu I, Viluma J, Bon C, Claes A, Cadet-Daniel V, Tafit A, Roesch C, Hammam E, Erdmann D, Mairet-Khedim M, Peronet R, Mecheri S, Witkowski B, Scherf A, Arimondo PB, ","Journal of medicinal chemistry",'2021-07-22,"Biology of Host-parasite Interactions, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/procainamide-saha-fused-inhibitors-of-hhdac6-tackle-multidrug-resistant-malaria-parasites/
19,"Dissection-independent production of Plasmodium sporozoites from whole mosquitoes.","Blight J, Sala KA, Atcheson E, Kramer H, El-Turabi A, Real E, Dahalan FA, Bettencourt P, Dickinson-Craig E, Alves E, Salman AM, Janse CJ, Ashcroft FM, Hill AV, Reyes-Sandoval A, Blagborough AM, Baum J, ","Life science alliance",'2021-07-01,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dissection-independent-production-of-plasmodium-sporozoites-from-whole-mosquitoes/
20,"A single-cell atlas of Plasmodium falciparum transmission through the mosquito.","Real E, Howick VM, Dahalan FA, Witmer K, Cudini J, Andradi-Brown C, Blight J, Davidson MS, Dogga SK, Reid AJ, Baum J, Lawniczak MKN, ","Nature communications",'2021-05-27,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-single-cell-atlas-of-plasmodium-falciparum-transmission-through-the-mosquito/
21,"Functional Characterization of the m6A-Dependent Translational Modulator PfYTH.2 in the Human Malaria Parasite.","Sinha A, Baumgarten S, Distiller A, McHugh E, Chen P, Singh M, Bryant JM, Liang J, Cecere G, Dedon PC, Preiser PR, Ralph SA, Scherf A, ",mBio,'2021-04-27,"Biology of Host-parasite Interactions, Mechanisms of epigenetic inheritance, Parasite RNA Biology",https://research.pasteur.fr/en/publication/functional-characterization-of-the-m6a-dependent-translational-modulator-pfyth-2-in-the-human-malaria-parasite/
22,"Repair of G1 induced DNA double-strand breaks in S-G2/M by alternative NHEJ.","Yu W, Lescale C, Babin L, Bedora-Faure M, Lenden-Hasse H, Baron L, Demangel C, Yelamos J, Brunet E, Deriano L, ","Nature communications",'2020-10-16,"Genome integrity, Immunity and Cancer, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/repair-of-g1-induced-dna-double-strand-breaks-in-s-g2-m-by-alternative-nhej/
23,"Exploring the virulence gene interactome with CRISPR/dCas9 in the human malaria parasite.","Bryant JM, Baumgarten S, Dingli F, Loew D, Sinha A, Claës A, Preiser PR, Dedon PC, Scherf A, ","Molecular systems biology",'2020-08-01,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/exploring-the-virulence-gene-interactome-with-crispr-dcas9-in-the-human-malaria-parasite/
24,"DNA Methylation Bisubstrate Inhibitors Are Fast-Acting Drugs Active against Artemisinin-Resistant Plasmodium falciparum Parasites.","Nardella F, Halby L, Hammam E, Erdmann D, Cadet-Daniel V, Peronet R, Ménard D, Witkowski B, Mecheri S, Scherf A, Arimondo PB, ","ACS central science",'2020-01-22,"Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dna-methylation-bisubstrate-inhibitors-are-fast-acting-drugs-active-against-artemisinin-resistant-parasites/
25,"Expansion, in vivo-ex vivo cycling, and genetic manipulation of primary human hepatocytes.","Michailidis E, Vercauteren K, Mancio-Silva L, Andrus L, Jahan C, Ricardo-Lax I, Zou C, Kabbani M, Park P, Quirk C, Pyrgaki C, Razooky B, Verhoye L, Zoluthkin I, Lu WY, Forbes SJ, Chiriboga L, Theise ND, Herzog RW, Suemizu H, Schneider WM, Shlomai A, Meuleman P, Bhatia SN, Rice CM, de Jong YP, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-01-21,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/expansion-in-vivo-ex-vivo-cycling-and-genetic-manipulation-of-primary-human-hepatocytes/
26,"CRISPR Interference of a Clonally Variant GC-Rich Noncoding RNA Family Leads to General Repression of var Genes in Plasmodium falciparum.","Barcons-Simon A, Cordon-Obras C, Guizetti J, Bryant JM, Scherf A, ",mBio,'2020-01-21,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/crispr-interference-of-a-clonally-variant-gc-rich-noncoding-rna-family-leads-to-general-repression-of-var-genes-in-plasmodium-falciparum/
27,"Targeting liver stage malaria with metformin.","Vera IM, Grilo Ruivo MT, Lemos Rocha LF, Marques S, Bhatia SN, Mota MM, Mancio-Silva L, ","JCI insight",'2019-12-19,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/targeting-liver-stage-malaria-with-metformin/
28,"Performance of the Access Bio/CareStart rapid diagnostic test for the detection of glucose-6-phosphate dehydrogenase deficiency: A systematic review and meta-analysis","Ley B, Winasti Satyagraha A, Rahmat H, von Fricken ME, Douglas NM, Pfeffer DA, Espino F, von Seidlein L, Henriques G, Oo NN, Menard D, Parikh S, Bancone G, Karahalios A, Price RN","PLoS medicine",'2019-12-13,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/performance-of-the-access-bio-carestart-rapid-diagnostic-test-for-the-detection-of-glucose-6-phosphate-dehydrogenase-deficiency-a-systematic-review-and-meta-analysis/
29,"A review of the WHO malaria rapid diagnostic test product testing programme (2008-2018): performance, procurement and policy","Cunningham J, Jones S, Gatton ML, Barnwell JW, Cheng Q, Chiodini PL, Glenn J, Incardona S, Kosack C, Luchavez J, Menard D, Nhem S, Oyibo W, Rees-Channer RR, Gonzalez I, Bell D","Malaria journal",'2019-12-02,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-review-of-the-who-malaria-rapid-diagnostic-test-product-testing-programme-2008-2018-performance-procurement-and-policy/
30,"In vitro activity of ferroquine against artemisinin-based combination therapy (ACT)-resistant Plasmodium falciparum isolates from Cambodia","Mairet-Khedim M, Nardella F, Khim N, Kim S, Kloeung N, Ke S, Kauy C, Eam R, Khean C, Pellet A, Leboulleux D, Leang R, Ringwald P, Barale JC, Leroy D, Menard D, Witkowski B","The Journal of antimicrobial chemotherapy",'2019-11-01,"Biology of Host-parasite Interactions, Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/in-vitro-activity-of-ferroquine-against-artemisinin-based-combination-therapy-act-resistant-plasmodium-falciparum-isolates-from-cambodia/
31,"Plasmodium falciparum resistance to piperaquine driven by PfCRT","Dhingra SK, Small-Saunders JL, Ménard D, Fidock DA","The Lancet. Infectious diseases",'2019-11-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-resistance-to-piperaquine-driven-by-pfcrt/
32,"Hemolytic Dynamics of Weekly Primaquine Antirelapse Therapy Among Cambodians With Acute Plasmodium vivax Malaria With or Without Glucose-6-Phosphate Dehydrogenase Deficiency","Taylor WRJ, Kheng S, Muth S, Tor P, Kim S, Bjorge S, Topps N, Kosal K, Sothea K, Souy P, Char CM, Vanna C, Ly P, Khieu V, Christophel E, Kerleguer A, Pantaleo A, Mukaka M, Menard D, Baird JK","The Journal of infectious diseases",'2019-09-24,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/hemolytic-dynamics-of-weekly-primaquine-antirelapse-therapy-among-cambodians-with-acute-plasmodium-vivax-malaria-with-or-without-glucose-6-phosphate-dehydrogenase-deficiency/
33,"A Novel Tool for the Generation of Conditional Knockouts To Study Gene Function across the Plasmodium falciparum Life Cycle","Tibúrcio M, Yang ASP, Yahata K, Suárez-Cortés P, Belda H, Baumgarten S, van de Vegte-Bolmer M, van Gemert GJ, van Waardenburg Y, Levashina EA, Sauerwein RW, Treeck M",mBio,'2019-09-17,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-novel-tool-for-the-generation-of-conditional-knockouts-to-study-gene-function-across-the-plasmodium-falciparum-life-cycle/
34,"Transcriptome-wide dynamics of extensive m6A mRNA methylation during Plasmodium falciparum blood-stage development.","Baumgarten S, Bryant JM, Sinha A, Reyser T, Preiser PR, Dedon PC, Scherf A, ","Nature microbiology",'2019-08-05,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/transcriptome-wide-dynamics-of-extensive-ma-mrna-methylation-during-plasmodium-falciparum-blood-stage-development/
35,"Accelerated evolution and spread of multidrug-resistant Plasmodium falciparum takes down the latest first-line antimalarial drug in southeast Asia","Ménard D, Fidock DA","The Lancet. Infectious diseases",'2019-07-22,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/accelerated-evolution-and-spread-of-multidrug-resistant-plasmodium-falciparum-takes-down-the-latest-first-line-antimalarial-drug-in-southeast-asia/
36,"Improving methods for analysing anti-malarial drug efficacy trials: molecular correction based on length-polymorphic markers ,  and","Jones S, Kay K, Hodel EM, Chy S, Mbituyumuremyi A, Uwimana A, Menard D, Felger I, Hastings I","Antimicrobial agents and chemotherapy",'2019-07-15,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/improving-methods-for-analysing-anti-malarial-drug-efficacy-trials-molecular-correction-based-on-length-polymorphic-markers-and/
37,"Histamine releasing factor and elongation factor 1 alpha secreted via malaria parasites extracellular vesicles promote immune evasion by inhibiting specific T cell responses.","Demarta-Gatsi C, Rivkin A, Di Bartolo V, Peronet R, Ding S, Commere PH, Guillonneau F, Bellalou J, Brûlé S, Abou Karam P, Cohen SR, Lagache T, Janse CJ, Regev-Rudzki N, Mécheri S, ","Cellular microbiology",'2019-07-01,"Production and Purification of Recombinant Proteins Technological Platform, Biology of Host-parasite Interactions, Archived: Lymphocyte Cell Biology, Cytometry and Biomarkers (UTechS CB), Molecular Biophysics, Biological Image Analysis",https://research.pasteur.fr/en/publication/histamine-releasing-factor-and-elongation-factor-1-alpha-secreted-via-malaria-parasites-extracellular-vesicles-promote-immune-evasion-by-inhibiting-specific-t-cell-responses/
38,"γδ-T cells promote IFN-γ-dependent Plasmodium pathogenesis upon liver-stage infection.","Ribot JC, Neres R, Zuzarte-Luís V, Gomes AQ, Mancio-Silva L, Mensurado S, Pinto-Neves D, Santos MM, Carvalho T, Landry JJM, Rolo EA, Malik A, Silva DV, Mota MM, Silva-Santos B, Pamplona A, ","Proceedings of the National Academy of Sciences of the United States of America",'2019-05-14,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/%ce%b3%ce%b4-t-cells-promote-ifn-%ce%b3-dependent-pathogenesis-upon-liver-stage-infection/
39,"Estrogen Activation of G-Protein-Coupled Estrogen Receptor 1 Regulates Phosphoinositide 3-Kinase and mTOR Signaling to Promote Liver Growth in Zebrafish and Proliferation of Human Hepatocytes.","Chaturantabut S, Shwartz A, Evason KJ, Cox AG, Labella K, Schepers AG, Yang S, Acuña M, Houvras Y, Mancio-Silva L, Romano S, Gorelick DA, Cohen DE, Zon LI, Bhatia SN, North TE, Goessling W, ",Gastroenterology,'2019-05-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/estrogen-activation-of-g-protein-coupled-estrogen-receptor-1-regulates-phosphoinositide-3-kinase-and-mtor-signaling-to-promote-liver-growth-in-zebrafish-and-proliferation-of-human-hepatocytes/
40,"Households or hotspots? Defining intervention targets for malaria elimination in Ratanakiri Province, eastern Cambodia","Bannister-Tyrrell M, Krit M, Sluydts V, Tho S, Sokny M, Mean V, Kim S, Menard D, Grietens KP, Abrams S, Hens N, Coosemans M, Bassat Q, van Hensbroek MB, Durnez L, Van Bortel W","The Journal of infectious diseases",'2019-04-26,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/households-or-hotspots-defining-intervention-targets-for-malaria-elimination-in-ratanakiri-province-eastern-cambodia/
41,"CRISPR in Parasitology: Not Exactly Cut and Dried!","Jessica M. Bryant, Sebastian Baumgarten, Lucy Glover, Sebastian Hutchinson, Najma Rachidi"," Trends in Parasitology",'2019-04-18,"Trypanosome Molecular Biology, Molecular Parasitology and Signaling, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/crispr-in-parasitology-not-exactly-cut-and-dried/
42,"CRISPR in Parasitology: Not Exactly Cut and Dried!","Bryant JM, Baumgarten S, Glover L, Hutchinson S, Rachidi N, ","Trends in parasitology",'2019-04-18,"Biology of Host-parasite Interactions, Signalling and host-parasite interactions, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/crispr-in-parasitology-not-exactly-cut-and-dried-2/
43,"African isolates show a high proportion of multiple copies of the Plasmodium falciparum plasmepsin-2 gene, a piperaquine resistance marker","Leroy D, Macintyre F, Adoke Y, Ouoba S, Barry A, Mombo-Ngoma G, Ndong Ngomo JM, Varo R, Dossou Y, Tshefu AK, Duong TT, Phuc BQ, Laurijssens B, Klopper R, Khim N, Legrand E, Ménard D","Malaria journal",'2019-04-10,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/african-isolates-show-a-high-proportion-of-multiple-copies-of-the-plasmodium-falciparum-plasmepsin-2-gene-a-piperaquine-resistance-marker/
44,"Steroid Hormone Function Controls Non-competitive Plasmodium Development in Anopheles.","Werling K, Shaw WR, Itoe MA, Westervelt KA, Marcenac P, Paton DG, Peng D, Singh N, Smidler AL, South A, Deik AA, Mancio-Silva L, Demas AR, March S, Calvo E, Bhatia SN, Clish CB, Catteruccia F, ",Cell,'2019-04-04,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/steroid-hormone-function-controls-non-competitive-plasmodium-development-in-anopheles/
45,"The tolerability of single low dose primaquine in glucose-6-phosphate deficient and normal falciparum-infected Cambodians","Dysoley L, Kim S, Lopes S, Khim N, Bjorges S, Top S, Huch C, Rekol H, Westercamp N, Fukuda MM, Hwang J, Roca-Feltrer A, Mukaka M, Menard D, Taylor WR","BMC infectious diseases",'2019-03-12,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-tolerability-of-single-low-dose-primaquine-in-glucose-6-phosphate-deficient-and-normal-falciparum-infected-cambodians/
46,"Improving Drug Discovery by Nucleic Acid Delivery in Engineered Human Microlivers.","Mancio-Silva L, Fleming HE, Miller AB, Milstein S, Liebow A, Haslett P, Sepp-Lorenzino L, Bhatia SN, ","Cell metabolism",'2019-03-05,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/improving-drug-discovery-by-nucleic-acid-delivery-in-engineered-human-microlivers/
47,"Lack of quadruple and quintuple mutant alleles associated with sulfadoxine-pyrimethamine resistance in Plasmodium vivax isolates from Brazilian endemic areas","Gomes LR, Lavigne A, Brasil P, Peterka CL, Ménard D, Daniel-Ribeiro CT, Ferreira-da-Cruz MF","Memorias do Instituto Oswaldo Cruz",'2019-02-04,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/lack-of-quadruple-and-quintuple-mutant-alleles-associated-with-sulfadoxine-pyrimethamine-resistance-in-plasmodium-vivax-isolates-from-brazilian-endemic-areas/
48,"Molecular characterization and mapping of glucose-6-phosphate dehydrogenase (G6PD) mutations in the Greater Mekong Subregion","Bancone G, Menard D, Khim N, Kim S, Canier L, Nguong C, Phommasone K, Mayxay M, Dittrich S, Vongsouvath M, Fievet N, Le Hesran JY, Briand V, Keomany S, Newton PN, Gorsawun G, Tardy K, Chu CS, Rattanapalroj O, Dong LT, Quang HH, Tam-Uyen N, Thuy-Nhien N, Hien TT, Kalnoky M, Nosten F","Malaria journal",'2019-01-23,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/molecular-characterization-and-mapping-of-glucose-6-phosphate-dehydrogenase-g6pd-mutations-in-the-greater-mekong-subregion/
49,"Plasmodium vivax transcriptomes reveal stage-specific chloroquine response and differential regulation of male and female gametocytes","Kim A, Popovici J, Menard D, Serre D","Nature communications",'2019-01-22,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-transcriptomes-reveal-stage-specific-chloroquine-response-and-differential-regulation-of-male-and-female-gametocytes/
50,"An Update on Artemisinin Resistance","Ariey F, Ménard D","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/an-update-on-artemisinin-resistance/
51,"Asymptomatic  infections among Duffy-negative population in Kedougou, Senegal","Niang M, Sane R, Sow A, Sadio BD, Chy S, Legrand E, Faye O, Diallo M, Sall AA, Menard D, Toure-Balde A","Tropical medicine and health",'2018-12-29,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/asymptomatic-infections-among-duffy-negative-population-in-kedougou-senegal/
52,"Efficacy and safety of artemisinin-based combination therapy, and molecular markers for artemisinin and piperaquine resistance in Mainland Tanzania","Kakolwa MA, Mahende MK, Ishengoma DS, Mandara CI, Ngasala B, Kamugisha E, Kataraihya JB, Mandike R, Mkude S, Chacky F, Njau R, Premji Z, Lemnge MM, Warsame M, Menard D, Kabanywanyi AM","Malaria journal",'2018-10-17,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/efficacy-and-safety-of-artemisinin-based-combination-therapy-and-molecular-markers-for-artemisinin-and-piperaquine-resistance-in-mainland-tanzania/
53,"Genetic diversity in two Plasmodium vivax protein ligands for reticulocyte invasion.","Roesch C, Popovici J, Bin S, Run V, Kim S, Ramboarina S, Rakotomalala E, Rakotoarison RL, Rasoloharimanana T, Andriamanantena Z, Kumar A, Guillotte-Blisnick M, Huon C, Serre D, Chitnis CE, Vigan-Womas I, Menard D, ","PLoS neglected tropical diseases",'2018-10-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/genetic-diversity-in-two-plasmodium-vivax-protein-ligands-for-reticulocyte-invasion/
