N,Title,Authors,Journal,Date,Team,Url
1,"Sequence motifs recognized by the casposon integrase of Aciduliprofundum boonei","Béguin P, Chekli Y, Sezonov G, Forterre P, Krupovic M","Nucleic acids research",'2019-05-22,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/sequence-motifs-recognized-by-the-casposon-integrase-of-aciduliprofundum-boonei/
2,"Structure of the DP1–DP2 PolD complex bound with DNA and its implications for the evolutionary history of DNA and RNA polymerases","Raia P, Carroni M, Henry E, Pehau-Arnaudet G, Brûlé S,Béguin P, Henneke G, Lindahl E, Delarue M, Sauguet L",,'2019-01-18,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-of-the-dp1-dp2-pold-complex-bound-with-dna-and-its-implications-for-the-evolutionary-history-of-dna-and-rna-polymerases/
3,"Structure of the DP1-DP2 PolD complex bound with DNA and its implications for the evolutionary history of DNA and RNA polymerases.","Raia P, Carroni M, Henry E, Pehau-Arnaudet G, Brûlé S, Béguin P, Henneke G, Lindahl E, Delarue M, Sauguet L, ","PLoS biology",'2019-01-01,"DNA replication group",https://research.pasteur.fr/en/publication/structure-of-the-dp1-dp2-pold-complex-bound-with-dna-and-its-implications-for-the-evolutionary-history-of-dna-and-rna-polymerases-2/
4,"Casposons: mobile genetic elements that gave rise to the CRISPR-Cas adaptation machinery","Krupovic M, Béguin P, Koonin EV","Current opinion in microbiology",'2017-05-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/casposons-mobile-genetic-elements-that-gave-rise-to-the-crispr-cas-adaptation-machinery/
5,"Casposon integration shows strong target site preference and recapitulates protospacer integration by CRISPR-Cas systems","Béguin P, Charpin N, Koonin EV, Forterre P, Krupovic M","Nucleic acids research",'2016-09-20,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/casposon-integration-shows-strong-target-site-preference-and-recapitulates-protospacer-integration-by-crispr-cas-systems/
6,"Structural basis for a novel mechanism of DNA bridging and alignment in eukaryotic DSB DNA repair","Gouge J, Rosario S, Romain F,Poitevin F, Béguin P, Delarue M","EMBO Journal",'2015-04-15,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-a-novel-mechanism-of-dna-bridging-and-alignment-in-eukaryotic-dsb-dna-repair/
7,"A highly divergent archaeo-eukaryotic primase from the Thermococcus nautilus plasmid, pTN2","Gill S, Krupovic M, Desnoues N, Béguin P, Sezonov G, Forterre P","Nucleic acids research",'2014-01-20,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-highly-divergent-archaeo-eukaryotic-primase-from-the-thermococcus-nautilus-plasmid-ptn2/
8,"Structures of intermediates along the catalytic cycle of terminal deoxynucleotidyltransferase: dynamical aspects of the two-metal ion mechanism","Gouge J, Rosario S, Romain F, Beguin P, Delarue M","Journal of molecular biology",'2013-07-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structures-of-intermediates-along-the-catalytic-cycle-of-terminal-deoxynucleotidyltransferase-dynamical-aspects-of-the-two-metal-ion-mechanism/
9,"Mapping by site-directed mutagenesis of the region responsible for cohesin-dockerin interaction on the surface of the seventh cohesin domain of Clostridium thermocellum CipA","Miras I, Schaeffer F, Béguin P, Alzari PM",Biochemistry,'2002-02-19,"Structural Microbiology",https://research.pasteur.fr/en/publication/mapping-by-site-directed-mutagenesis-of-the-region-responsible-for-cohesin-dockerin-interaction-on-the-surface-of-the-seventh-cohesin-domain-of-clostridium-thermocellum-cipa/
10,"Duplicated dockerin subdomains of Clostridium thermocellum endoglucanase CelD bind to a cohesin domain of the scaffolding protein CipA with distinct thermodynamic parameters and a negative cooperativity","Schaeffer F, Matuschek M, Guglielmi G, Miras I, Alzari PM, Béguin P",Biochemistry,'2002-02-19,"Structural Microbiology",https://research.pasteur.fr/en/publication/duplicated-dockerin-subdomains-of-clostridium-thermocellum-endoglucanase-celd-bind-to-a-cohesin-domain-of-the-scaffolding-protein-cipa-with-distinct-thermodynamic-parameters-and-a-negative-cooperativi/
11,"Cloning of a genetically unstable cytochrome P-450 gene cluster involved in degradation of the pollutant ethyl tert-butyl ether by Rhodococcus ruber","Chauvaux S, Chevalier F, Le Dantec C, Fayolle F, Miras I, Kunst F, Beguin P","Journal of bacteriology",'2001-11-01,,https://research.pasteur.fr/en/publication/cloning-of-a-genetically-unstable-cytochrome-p-450-gene-cluster-involved-in-degradation-of-the-pollutant-ethyl-tert-butyl-ether-by-rhodococcus-ruber/
12,"Identification of a region responsible for binding to the cell wall within the S-layer protein of Clostridium thermocellum","Lemaire M, Miras I, Gounon P, Béguin P","Microbiology (Reading, England)",'1998-01-01,,https://research.pasteur.fr/en/publication/identification-of-a-region-responsible-for-binding-to-the-cell-wall-within-the-s-layer-protein-of-clostridium-thermocellum/
13,"Functions of S-layers","Beveridge TJ, Pouwels PH, Sára M, Kotiranta A, Lounatmaa K, Kari K, Kerosuo E, Haapasalo M, Egelseer EM, Schocher I, Sleytr UB, Morelli L, Callegari ML, Nomellini JF, Bingle WH, Smit J, Leibovitz E, Lemaire M, Miras I, Salamitou S, Béguin P, Ohayon H, Gounon P, Matuschek M, Koval SF","FEMS microbiology reviews",'1997-06-01,,https://research.pasteur.fr/en/publication/functions-of-s-layers/
