N,Title,Authors,Journal,Date,Team,Url
1,"Rattlesnake Phospholipase A2 Increases CFTR-Chloride Channel Current and Corrects ∆F508CFTR Dysfunction: Impact in Cystic Fibrosis","Faure G, Bakouh N, Lourdel S, Odolczyk N, Premchandar A, Servel N, Hatton A, Ostrowski MK, Xu H, Saul FA, Moquereau C, Bitam S, Pranke I, Planelles G, Teulon J, Herrmann H, Roldan A, Zielenkiewicz P, Dadlez M, Lukacs GL, Sermet-Gaudelus I, Ollero M, Corringer PJ, Edelman A","Journal of molecular biology",'2016-05-27,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/rattlesnake-phospholipase-a2-increases-cftr-chloride-channel-current-and-corrects-%e2%88%86f508cftr-dysfunction-impact-in-cystic-fibrosis/
2,"[Relationships between venomous function and innate immune function]","Goyffon M, Saul F, Faure G","Biologie aujourd'hui",'2016-01-28,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/relationships-between-venomous-function-and-innate-immune-function/
3,"Structural characterization of a novel subfamily of leucine-rich repeat proteins from the human pathogen Leptospira interrogans","Miras I, Saul F, Nowakowski M, Weber P, Haouz A, Shepard W, Picardeau M","Acta crystallographica. Section D, Biological crystallography",'2015-05-23,"Biology of Spirochetes, Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells",https://research.pasteur.fr/en/publication/structural-characterization-of-a-novel-subfamily-of-leucine-rich-repeat-proteins-from-the-human-pathogen-leptospira-interrogans/
4,"Crystal structure of Plasmodium knowlesi apical membrane antigen 1 and its complex with an invasion-inhibitory monoclonal antibody","Vulliez-Le Normand B, Faber BW, Saul FA, van der Eijk M, Thomas AW, Singh B, Kocken CH, Bentley GA","PloS one",'2015-04-17,Crystallography,https://research.pasteur.fr/en/publication/crystal-structure-of-plasmodium-knowlesi-apical-membrane-antigen-1-and-its-complex-with-an-invasion-inhibitory-monoclonal-antibody/
5,"Low levels of polymorphisms and no evidence for diversifying selection on the Plasmodium knowlesi Apical Membrane Antigen 1 gene","Faber BW, Abdul Kadir K, Rodriguez-Garcia R, Remarque EJ, Saul FA, Vulliez-Le Normand B, Bentley GA, Kocken CH, Singh B","PloS one",'2015-04-16,Crystallography,https://research.pasteur.fr/en/publication/low-levels-of-polymorphisms-and-no-evidence-for-diversifying-selection-on-the-plasmodium-knowlesi-apical-membrane-antigen-1-gene/
6,"Glutathionyl-hydroquinone reductases from poplar are plastidial proteins that deglutathionylate both reduced and oxidized glutathionylated quinones","Lallement PA, Meux E, Gualberto JM, Dumarcay S, Favier F, Didierjean C, Saul F, Haouz A, Morel-Rouhier M, Gelhaye E, Rouhier N, Hecker A","FEBS letters",'2014-11-29,Crystallography,https://research.pasteur.fr/en/publication/glutathionyl-hydroquinone-reductases-from-poplar-are-plastidial-proteins-that-deglutathionylate-both-reduced-and-oxidized-glutathionylated-quinones/
7,"Structural and functional features of Crl proteins and identification of conserved surface residues required for interaction with the RpoS/σS subunit of RNA polymerase","Cavaliere P, Levi-Acobas F, Mayer C, Saul FA, England P, Weber P, Raynal B, Monteil V, Bellalou J, Haouz A, Norel F","The Biochemical journal",'2014-10-15,"Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells, Molecular Biophysics, Archived: Type II topoisomerases challenges, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/structural-and-functional-features-of-crl-proteins-and-identification-of-conserved-surface-residues-required-for-interaction-with-the-rpos%cf%83s-subunit-of-rna-polymerase/
8,"Structural and enzymatic insights into Lambda glutathione transferases from Populus trichocarpa, monomeric enzymes constituting an early divergent class specific to terrestrial plants","Lallement PA, Meux E, Gualberto JM, Prosper P, Didierjean C, Saul F, Haouz A, Rouhier N, Hecker A","The Biochemical journal",'2014-08-15,Crystallography,https://research.pasteur.fr/en/publication/structural-and-enzymatic-insights-into-lambda-glutathione-transferases-from-populus-trichocarpa-monomeric-enzymes-constituting-an-early-divergent-class-specific-to-terrestrial-plants/
9,"Structural and functional characterization of an orphan ATP-binding cassette ATPase involved in manganese utilization and tolerance in Leptospira spp","Benaroudj N, Saul F, Bellalou J, Miras I, Weber P, Bondet V, Murray GL, Adler B, Ristow P, Louvel H, Haouz A, Picardeau M","Journal of bacteriology",'2013-10-11,"Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells, Biology of Spirochetes",https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-an-orphan-atp-binding-cassette-atpase-involved-in-manganese-utilization-and-tolerance-in-leptospira-spp/
10,"Structural and functional characterization of VanG D-Ala:D-Ser ligase associated with vancomycin resistance in Enterococcus faecalis","Meziane-Cherif D, Saul FA, Haouz A, Courvalin P","The Journal of biological chemistry",'2012-09-11,Crystallography,https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-vang-d-alad-ser-ligase-associated-with-vancomycin-resistance-in-enterococcus-faecalis/
11,"Crystallographic characterization of functional sites of crotoxin and ammodytoxin, potent β-neurotoxins from Viperidae venom","Faure G, Saul F","Toxicon : official journal of the International Society on Toxinology",'2012-06-07,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/crystallographic-characterization-of-functional-sites-of-crotoxin-and-ammodytoxin-potent-%ce%b2-neurotoxins-from-viperidae-venom/
12,"Structural and Functional Characterization of Anticoagulant, FXa-binding Viperidae Snake Venom Phospholipases A2","Faure G, Saul F","Acta chimica Slovenica",'2011-12-01,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-anti-coagulant-fxa-binding-viperidae-snake-venom-phospholipases-a2/
13,"Crystal structure of crotoxin reveals key residues involved in the stability and toxicity of this potent heterodimeric β-neurotoxin","Faure G, Xu H, Saul FA","Journal of molecular biology",'2011-07-23,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structure-of-crotoxin-reveals-key-residues-involved-in-the-stability-and-toxicity-of-this-potent-heterodimeric-%ef%81%a2-neurotoxin/
14,"Molecular basis of vancomycin dependence in VanA-type Staphylococcus aureus VRSA-9","Meziane-Cherif D, Saul FA, Moubareck C, Weber P, Haouz A, Courvalin P, Périchon B","Journal of bacteriology",'2010-08-20,Crystallography,https://research.pasteur.fr/en/publication/molecular-basis-of-vancomycin-dependence-in-vana-type-staphylococcus-aureus-vrsa-9/
15,"Crystallization and preliminary X-ray analysis of a D-Ala:D-Ser ligase associated with VanG-type vancomycin resistance","Weber P, Meziane-Cherif D, Haouz A, Saul FA, Courvalin P","Acta crystallographica. Section F, Structural biology and crystallization communications",'2009-09-23,Crystallography,https://research.pasteur.fr/en/publication/crystallization-and-preliminary-x-ray-analysis-of-a-d-alad-ser-ligase-associated-with-vang-type-vancomycin-resistance/
16,"Structural mimicry of O-antigen by a peptide revealed in a complex with an antibody raised against Shigella flexneri serotype 2a","Theillet FX, Saul FA, Vulliez-Le Normand B, Hoos S, Felici F, Weintraub A, Mulard LA, Phalipon A, Delepierre M, Bentley GA","Journal of molecular biology",'2009-03-27,"Chemistry of Biomolecules, Archived: Nuclear Magnetic Resonance Of Biomolecules, Archived: Group: Armelle Phalipon, Archived: Molecular Microbial Pathogenesis, Crystallography",https://research.pasteur.fr/en/publication/structural-mimicry-of-o-antigen-by-a-peptide-revealed-in-a-complex-with-an-antibody-raised-against-shigella-flexneri-serotype-2a/
17,"Genome-wide regulon and crystal structure of BlaI (Rv1846c) from Mycobacterium tuberculosis","Sala C, Haouz A, Saul FA, Miras I, Rosenkrands I, Alzari PM, Cole ST","Molecular microbiology",'2009-01-16,"Crystallography, Structural Microbiology",https://research.pasteur.fr/en/publication/genome-wide-regulon-and-crystal-structure-of-blai-rv1846c-from-mycobacterium-tuberculosis/
18,"Structures of synthetic O-antigen fragments from serotype 2a Shigella flexneri in complex with a protective monoclonal antibody","Vulliez-Le Normand B, Saul FA, Phalipon A, Bélot F, Guerreiro C, Mulard LA, Bentley GA","Proceedings of the National Academy of Sciences of the United States of America",'2008-07-10,"Chemistry of Biomolecules, Crystallography",https://research.pasteur.fr/en/publication/structures-of-synthetic-o-antigen-fragments-from-serotype-2a-shigella-flexneri-in-complex-with-a-protective-monoclonal-antibody/
