N,Title,Authors,Journal,Date,Team,Url
1,"Development and evaluation of a simple treatment eligibility score (HEPSANET) to decentralise hepatitis B care in Africa: a cross-sectional study.","Minier N, Guingané AN, Okeke E, Sinkala E, Johannessen A, Andersson MI, Davwar P, Desalegn H, Duguru M, Fall F, Mboup S, Maponga T, Matthews PC, Ramírez Mena A, Ndow G, Orlien SMS, Riches N, Seydi M, Sonderup M, Spearman CW, Stockdale AJ, Taljaard J, Vinikoor M, Wandeler G, Lemoine M, Shimakawa Y, Sombié R","The lancet. Gastroenterology & hepatology",'2024-04-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/development-and-evaluation-of-a-simple-treatment-eligibility-score-hepsanet-to-decentralise-hepatitis-b-care-in-africa-a-cross-sectional-study/
2,"Simplified Criteria to Assess Long-Term Antiviral Treatment Indication in Chronic HBV-Infected Pregnant Women in Cambodia.","Yang JS, Sovann S, Shimakawa Y, Nhoueng S, Dim B, Vong C, Sann C, Guillebaud J, Vann D, Touch B, Chea H, Phirum WPC, Rosenthal E, Paul C, Khun L, Yay C, Laurent D, Chhun S, Borand L, Segeral O",Viruses,'2024-01-26,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/simplified-criteria-to-assess-long-term-antiviral-treatment-indication-in-chronic-hbv-infected-pregnant-women-in-cambodia/
3,"Treat All versus targeted strategies to select HBV-infected people for antiviral therapy in The Gambia, west Africa: a cost-effectiveness analysis.","Nguyen LBL, Lemoine M, Ndow G, Ward ZJ, Hallet TB, D'Alessandro U, Thursz M, Nayagam S, Shimakawa Y","The Lancet. Global health",'2024-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/treat-all-versus-targeted-strategies-to-select-hbv-infected-people-for-antiviral-therapy-in-the-gambia-west-africa-a-cost-effectiveness-analysis/
4,"A global research priority agenda to advance public health responses to fatty liver disease.","Lazarus JV, Mark HE, Allen AM, Arab JP, Carrieri P, Noureddin M, Alazawi W, Alkhouri N, Alqahtani SA, Arrese M, Bataller R, Berg T, Brennan PN, Burra P, Castro-Narro GE, Cortez-Pinto H, Cusi K, Dedes N, Duseja A, Francque SM, Hagström H, Huang TT, Wajcman DI, Kautz A, Kopka CJ, Krag A, Miller V, Newsome PN, Rinella ME, Romero D, Sarin SK, Silva M, Spearman CW, Tsochatzis EA, Valenti L, Villota-Rivas M, Zelber-Sagi S, Schattenberg JM, Wong VW, Younossi ZM","Journal of hepatology",'2023-09-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-global-research-priority-agenda-to-advance-public-health-responses-to-fatty-liver-disease/
5,"Poor disease knowledge among people living with hepatitis B in The Gambia and Tanzania.","Vo-Quang E, Bangura R, Adam N, Ndow G, Shimakawa Y, Lemoine M","The lancet. Gastroenterology & hepatology",'2023-09-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/poor-disease-knowledge-among-people-living-with-hepatitis-b-in-the-gambia-and-tanzania/
6,"Clinical characteristics and outcomes of patients with cirrhosis and hepatocellular carcinoma in The Gambia, west Africa: a prospective cohort study.","Ndow G, Vo-Quang E, Shimakawa Y, Ceesay A, Tamba S, Njai HF, Bojang L, Hateley C, Takao Y, Opoku E, Warsop Z, Ingiliz P, D'Alessandro U, Chemin I, Mendy M, Thursz M, Njie R, Lemoine M","The Lancet. Global health",'2023-09-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/clinical-characteristics-and-outcomes-of-patients-with-cirrhosis-and-hepatocellular-carcinoma-in-the-gambia-west-africa-a-prospective-cohort-study/
7,"Impact and cost-effectiveness of hepatitis B virus prophylaxis in pregnancy: a dynamic simulation modelling study.","Nayagam S, de Villiers MJ, Shimakawa Y, Lemoine M, Thursz MR, Walsh N, Hallett TB","The lancet. Gastroenterology & hepatology",'2023-07-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/impact-and-cost-effectiveness-of-hepatitis-b-virus-prophylaxis-in-pregnancy-a-dynamic-simulation-modelling-study/
8,"Informing a target product profile for rapid tests to identify HBV-infected pregnant women with high viral loads: a discrete choice experiment with African healthcare workers","Yasir Shitu Isa, Jonathan Sicsic, Henry Njuguna, John Ward, Mohamed Chakroun, Mohamed El-Kassas, Rado Ramanampamonjy, Salim Chalal, Jeanne Perpétue Vincent, Monique Andersson, Hailemichael Desalegn, Fatou Fall, Asgeir Johannessen, Philippa Matthews, Gibril Ndow, Edith Okeke, Nicholas Riches, Moussa Seydi, Edford Sinkala, C. Wendy Spearman, Alexander Stockdale, Michael Vinikoor, Gilles Wandeler, Roger Sombié, Maud Lemoine, Judith E. Mueller, Yusuke Shimakawa","BMC Medicine",'2023-07-01,"Epidemiology of Emerging Diseases, Data Management Core Facility, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/informing-a-target-product-profile-for-rapid-tests-to-identify-hbv-infected-pregnant-women-with-high-viral-loads-a-discrete-choice-experiment-with-african-healthcare-workers/
9,"Enjeux et difficultés de l’accès aux traitements pour la prise en charge de l’hépatite B chronique à Madagascar : étude qualitative auprès des soignants et personnes atteintes","Mattern C, Pourette D, Andriamandimby SF, Rabarison J, Darsot A, Ralaizara B, Vray M, Shimakawa Y, Giles-Vernick T","Revue d'epidemiologie et de sante publique",'2023-06-21,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/not-available-3/
10,"Performance of the procedure for ultra-rapid extraction and loop-mediated isothermal amplification (PURE-LAMP) method to detect malaria in Haiti.","Vincent JP, Existe AV, Komaki-Yasuda K, Boncy J, Kano S","Infectious diseases of poverty",'2023-05-22,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/performance-of-the-procedure-for-ultra-rapid-extraction-and-loop-mediated-isothermal-amplification-pure-lamp-method-to-detect-malaria-in-haiti/
11,"Risk of early horizontal transmission of hepatitis B virus in children of uninfected mothers in sub-Saharan Africa: a systematic review and meta-analysis.","Ansari A, Vincent JP, Moorhouse L, Shimakawa Y, Nayagam S","The Lancet. Global health",'2023-05-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-early-horizontal-transmission-of-hepatitis-b-virus-in-children-of-uninfected-mothers-in-sub-saharan-africa-a-systematic-review-and-meta-analysis/
12,"Hepatitis B in Africa Collaborative Network: cohort profile and analysis of baseline data.","Riches N, Vinikoor M, Guingane A, Johannessen A, Lemoine M, Matthews P, Okeke E, Shimakawa Y, Sombie R, Stockdale A, Wandeler G, Andersson M, Davwar P, Desalegn H, Duguru M, Fall F, Maponga T, Nyam Paul D, Seydi M, Sinkala E, Taljaard J, Sonderup M, Spearman CW","Epidemiology and infection",'2023-04-03,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hepatitis-b-in-africa-collaborative-network-cohort-profile-and-analysis-of-baseline-data/
13,"Cost-effectiveness of different monitoring strategies in a screening and treatment programme for hepatitis B in The Gambia.","Schmit N, Nayagam S, Lemoine M, Ndow G, Shimakawa Y, Thursz MR, Hallett TB, ","Journal of global health",'2023-01-20,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/cost-effectiveness-of-different-monitoring-strategies-in-a-screening-and-treatment-programme-for-hepatitis-b-in-the-gambia/
14,"Systematic review and individual-patient-data meta-analysis of non-invasive fibrosis markers for chronic hepatitis B in Africa.","Johannessen A, Stockdale AJ, Henrion MYR, Okeke E, Seydi M, Wandeler G, Sonderup M, Spearman CW, Vinikoor M, Sinkala E, Desalegn H, Fall F, Riches N, Davwar P, Duguru M, Maponga T, Taljaard J, Matthews PC, Andersson M, Mboup S, Sombie R, Shimakawa Y, Lemoine M, ","Nature communications",'2023-01-03,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/systematic-review-and-individual-patient-data-meta-analysis-of-non-invasive-fibrosis-markers-for-chronic-hepatitis-b-in-africa/
15,"Glucose-6-phosphate Dehydrogenase (G6PD) A-Variant Frequency and Novel Polymorphism in Haiti.","Vincent JP, Existe AV, Komaki-Yasuda K, Boncy J, Kano S","The American journal of tropical medicine and hygiene",'2022-11-14,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/glucose-6-phosphate-dehydrogenase-g6pd-a-variant-frequency-and-novel-polymorphism-in-haiti/
16,"Mac-2 binding protein glycosylation isomer (M2BPGi) to evaluate liver fibrosis and cancer in HBV-infected patients in West Africa.","Vincent JP, Ndow G, Ogawa S, Ceesay A, Njie R, Sanneh B, Baldeh I, D'Alessandro U, Mendy M, Thursz M, Chemin I, Tanaka Y, Lemoine M, Shimakawa Y","Journal of global health",'2022-11-12,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/mac-2-binding-protein-glycosylation-isomer-m2bpgi-to-evaluate-liver-fibrosis-and-cancer-in-hbv-infected-patients-in-west-africa/
17,"HBV continuum of care using community- and hospital-based screening interventions in Senegal: Results from the PROLIFICA programme.","Sow A, Lemoine M, Toure PS, Diop M, Lo G, De Veiga J, Pape OT, Seck K, Ndow G, Bojang L, Kane A, Oudiane M, Howell J, Nayagam S, Moutchia J, Chemin I, Mendy M, Toure-Kane C, Thursz M, Ka M, Shimakawa Y, Mboup S, ","JHEP reports : innovation in hepatology",'2022-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hbv-continuum-of-care-using-community-and-hospital-based-screening-interventions-in-senegal-results-from-the-prolifica-programme/
18,"Hepatitis B surface antigen prevalence and the rates of mother-to-child transmission of hepatitis B virus after the introduction of infant vaccination programs in South East Asia and Western Pacific regions: a systematic review.","Marjenberg Z, Wright C, Pooley N, Cheung KW, Shimakawa Y, Vargas-Zambrano JC, Vidor E, ","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2022-09-08,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hbsag-prevalence-and-the-rates-of-mother-to-child-transmission-of-hepatitis-b-virus-following-the-introduction-of-infant-vaccination-programmes-in-south-east-asia-and-western-pacific-regions-a-system/
19,"Prevalence of occult hepatitis B virus infection in adults: a systematic review and meta-analysis.","Im YR, Jagdish R, Leith D, Kim JU, Yoshida K, Majid A, Ge Y, Ndow G, Shimakawa Y, Lemoine M, ","The lancet. Gastroenterology & hepatology",'2022-08-09,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/prevalence-of-occult-hepatitis-b-virus-infection-in-adults-a-systematic-review-and-meta-analysis/
20,"Meta-analysis: risk of hepatitis C virus infection associated with hospital-based invasive procedures.","Henriot P, Castry M, Luong Nguyen LB, Shimakawa Y, Jean K, Temime L, ","Alimentary pharmacology & therapeutics",'2022-08-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/meta-analysis-risk-of-hepatitis-c-virus-infection-associated-with-hospital-based-invasive-procedures/
21,"Rapid Point-of-Care Test for Hepatitis B Core-Related Antigen to Diagnose High Viral Load in Resource-Limited Settings.","Shimakawa Y, Ndow G, Kaneko A, Aoyagi K, Lemoine M, Tanaka Y,  , ","Clinical gastroenterology and hepatology : the official clinical practice journal of the American Gastroenterological Association",'2022-06-10,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/rapid-point-of-care-test-for-hepatitis-b-core-related-antigen-to-diagnose-high-viral-load-in-resource-limited-settings/
22,"Screening for Hepatitis B in partners and children of women positive for surface antigen, Burkina Faso.","Guingané AN, Kaboré R, Shimakawa Y, Somé EN, Kania D, Pisoni A, Nagot N, King R, Sombié R, Meda N, Van de Perre P, Tuaillon E, ","Bulletin of the World Health Organization",'2022-04-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/screening-for-hepatitis-b-in-partners-and-children-of-women-positive-for-surface-antigen-burkina-faso/
23,"Residual risk of mother-to-child transmission of hepatitis B virus infection despite timely birth-dose vaccination in Cameroon (ANRS 12303): a single-centre, longitudinal observational study.","Shimakawa Y, Veillon P, Birguel J, Pivert A, Sauvage V, Guillou-Guillemette HL, Roger S, Njouom R, Ducancelle A, Amta P, Huraux JM, Adoukara JP, Lunel-Fabiani F, ","The Lancet. Global health",'2022-02-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/residual-risk-of-mother-to-child-transmission-of-hepatitis-b-virus-infection-despite-timely-birth-dose-vaccination-in-cameroon-anrs-12303-a-single-centre-longitudinal-observational-study/
24,"Prevalence of hepatitis B, C, and D virus infection in Haiti: A systematic review and meta-analysis.","Vincent JP, Nyamasege C, Wang S, Madec Y, Shimakawa Y","Frontiers in public health",'2022-01-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/prevalence-of-hepatitis-b-c-and-d-virus-infection-in-haiti-a-systematic-review-and-meta-analysis/
25,"Hepatitis B in Senegal: A Successful Infant Vaccination Program but Urgent Need to Scale Up Screening and Treatment (ANRS 12356 AmBASS survey).","Périères L, Diallo A, Marcellin F, Nishimwe ML, Ba EH, Coste M, Lo G, Halfon P, Touré Kane C, Maradan G, Carrieri P, Diouf A, Shimakawa Y, Sokhna C, Boyer S,  , ","Hepatology communications",'2021-12-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-b-in-senegal-a-successful-infant-vaccination-program-but-urgent-need-to-scale-up-screening-and-treatment-anrs-12356-ambass-survey/
26,"Improving disease knowledge is critical to eliminate hepatitis B.","Lemoine M, Ndow G, Shimakawa Y, ","Journal of viral hepatitis",'2021-11-22,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/improving-disease-knowledge-is-critical-to-eliminate-hepatitis-b/
27,"Including the voice of people living with viral hepatitis: lessons learned from Japan to accelerate progress towards global hepatitis elimination.","Yonezawa A, Grant R, Shimakawa Y, ","Tropical medicine and health",'2021-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/including-the-voice-of-people-living-with-viral-hepatitis-lessons-learned-from-japan-to-accelerate-progress-towards-global-hepatitis-elimination/
28,"Cost-effectiveness of adding a birth dose of hepatitis B vaccine in the Dafra district of the Hauts-Bassins Region in Burkina Faso (NéoVac Study).","Gosset A, Diallo MY, Betsem E, Schaeffer L, Meda N, Vray M, Sombie R, Shimakawa Y, Boyer S, ",Vaccine,'2021-07-05,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/cost-effectiveness-of-adding-a-birth-dose-of-hepatitis-b-vaccine-in-the-dafra-district-of-the-hauts-bassins-region-in-burkina-faso-neovac-study/
29,"Prevalence and Clinical Significance of Occult Hepatitis B Infection in The Gambia, West Africa.","Ndow G, Cessay A, Cohen D, Shimakawa Y, Gore ML, Tamba S, Ghosh S, Sanneh B, Baldeh I, Njie R, D'Alessandro U, Mendy M, Thursz M, Chemin I, Lemoine M, ","The Journal of infectious diseases",'2021-06-23,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/prevalence-and-clinical-significance-of-occult-hepatitis-b-infection-in-the-gambia-west-africa/
30,"Maternal Age at First Childbirth and Geographical Variation in Hepatitis B Virus Prevalence in Cameroon: Important Role of Mother-to-Child Transmission.","Moutchia J, Njouom R, Rumpler E, Besombes C, Texier G, Tejiokem M, Crépey P, Fontanet A, Shimakawa Y, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2021-06-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/maternal-age-at-first-childbirth-and-geographical-variation-in-hbv-prevalence-in-cameroon-important-role-of-mother-to-child-transmission/
31,"Impact of Introducing Hepatitis B Birth Dose Vaccines into the Infant Immunization Program in Burkina Faso: Study Protocol for a Stepped Wedge Cluster Randomized Trial (NéoVac Study).","Tall H, Adam P, Tiendrebeogo ASE, Vincent JP, Schaeffer L, von Platen C, Fernandes-Pellerin S, Sawadogo F, Bokoum A, Bouda G, Ouattara S, Ouédraogo I, Herrant M, Boucheron P, Sawadogo A, Betsem E, Essoh A, Kabore L, Ouattara A, Méda N, Hien H, Gosset A, Giles-Vernick T, Boyer S, Kania D, Vray M, Shimakawa Y",Vaccines,'2021-06-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Clinical Research Coordination Office, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/impact-of-introducing-hepatitis-b-birth-dose-vaccines-into-the-infant-immunization-program-in-burkina-faso-study-protocol-for-a-stepped-wedge-cluster-randomized-trial-neovac-study/
32,"The Costs of Introducing the Hepatitis B Birth Dose Vaccine into the National Immunization Programme in Senegal (NéoVac Study).","Gosset A, Nishimwe ML, Diallo MY, Deroo L, Diallo A, Ba EH, Carrieri PM, Sokhna C, Vray M, Shimakawa Y, Boyer S, ",Vaccines,'2021-05-18,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-costs-of-introducing-the-hepatitis-b-birth-dose-vaccine-into-the-national-immunization-programme-in-senegal-neovac-study/
33,"Analytical validation of hepatitis B core‐related antigen (HBcrAg) using dried blood spots (DBS)","Yusuke Shimakawa, Laura Vernoux, Audrey Gabassi, Séverine Mercier-Delarue, Jeanne Perpétue Vincent, François Simon, Sarah Maylin","Journal of Viral Hepatitis",'2021-05-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/analytical-validation-of-hepatitis-b-core-related-antigen-hbcrag-using-dried-blood-spots-dbs/
34,"Development and clinical validation of loop-mediated isothermal amplification (LAMP) assay to diagnose high HBV DNA levels in resource-limited settings.","Vanhomwegen J, Kwasiborski A, Diop A, Boizeau L, Hoinard D, Vray M, Bercion R, Ndiaye B, Dublineau A, Michiyuki S, Manuguerra JC, Sauvage V, Candotti D, Seck A, Laperche S, Shimakawa Y, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2021-04-07,"Epidemiology of Emerging Diseases, Environment and Infectious Risks, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/development-and-clinical-validation-of-loop-mediated-isothermal-amplification-lamp-assay-to-diagnose-high-hbv-dna-levels-in-resource-limited-settings/
35,"Improving care of migrants is key for viral hepatitis elimination in Europe.","Kim JU, Ingiliz P, Shimakawa Y, Lemoine M, ","Bulletin of the World Health Organization",'2021-04-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/improving-care-of-migrants-is-key-for-viral-hepatitis-elimination-in-europe/
36,"Clinical utility of quantifying hepatitis B surface antigen in African patients with chronic hepatitis B.","Post G, Howell J, Sow A, Ndow G, Chemin I, Lo G, Cessay A, Cohen D, Njie R, Toure S, Diop M, Sombie R, Nana J, Leroy V, Lacombe K, Bojang L, Tacke F, Toure-Kane C, Ka M, Mendy M, Mboup S, Thursz M, Shimakawa Y, Ingiliz P, Lemoine M, ","Journal of viral hepatitis",'2021-03-22,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/clinical-utility-of-quantifying-hepatitis-b-surface-antigen-in-african-patients-with-chronic-hepatitis-b/
37,"Epidemiological projections of viral-induced hepatocellular carcinoma in the perspective of WHO global hepatitis elimination.","Vo Quang E, Shimakawa Y, Nahon P, ","Liver international : official journal of the International Association for the Study of the Liver",'2021-02-28,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/epidemiological-projections-of-viral-induced-hepatocellular-carcinoma-in-the-perspective-of-who-global-hepatitis-elimination/
38,"Assessment and Simplification of Treatment Eligibility Among Patients With Chronic Hepatitis B Infection in Vietnam.","Vu Hai V, Shimakawa Y, Kim J, Do Ngoc H, Le Minh Q, Laureillard D, Lemoine M, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2020-12-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/assessment-and-simplification-of-treatment-eligibility-among-patients-with-chronic-hepatitis-b-infection-in-vietnam/
39,"Hepatitis B virus preS2Δ38-55 variants: A newly identified risk factor for hepatocellular carcinoma.","Cohen D, Ghosh S, Shimakawa Y, Ramou N, Garcia PS, Dubois A, Guillot C, Kakwata-Nkor Deluce N, Tilloy V, Durand G, Voegele C, Ndow G, d'Alessandro U, Brochier-Armanet C, Alain S, Le Calvez-Kelm F, Hall J, Zoulim F, Mendy M, Thursz M, Lemoine M, Chemin I, ","JHEP reports : innovation in hepatology",'2020-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-b-virus-pres2%ce%b438-55-variants-a-newly-identified-risk-factor-for-hepatocellular-carcinoma/
40,"Effect of the COVID-19 pandemic on viral hepatitis services in sub-Saharan Africa.","Lemoine M, Kim JU, Ndow G, Bah S, Forrest K, Rwegasha J, Bouyou M, Napon D, Somda S, Sawadogo A, Sombie R, Shimakawa Y, ","The lancet. Gastroenterology & hepatology",'2020-09-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/effect-of-the-covid-19-pandemic-on-viral-hepatitis-services-in-sub-saharan-africa/
41,"Reply to: “Validation of the TREAT-B score for hepatitis B treatment eligibility in a large Asian cohort: TREAT-B improves with age”.","Shimakawa Y, Lemoine M, ","Journal of hepatology",'2020-08-25,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/reply-to-validation-of-the-treat-b-score-for-hepatitis-b-treatment-eligibility-in-a-large-asian-cohort-treat-b-improves-with-age/
42,"Efficacy and safety of antiviral prophylaxis during pregnancy to prevent mother-to-child transmission of hepatitis B virus: a systematic review and meta-analysis.","Funk AL, Lu Y, Yoshida K, Zhao T, Boucheron P, van Holten J, Chou R, Bulterys M, Shimakawa Y, ","The Lancet. Infectious diseases",'2020-08-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/efficacy-and-safety-of-antiviral-prophylaxis-during-pregnancy-to-prevent-mother-to-child-transmission-of-hepatitis-b-virus-a-systematic-review-and-meta-analysis/
43,"Accuracy of HBeAg to identify pregnant women at risk of transmitting hepatitis B virus to their neonates: a systematic review and meta-analysis.","Boucheron P, Lu Y, Yoshida K, Zhao T, Funk AL, Lunel-Fabiani F, Guingané A, Tuaillon E, van Holten J, Chou R, Bulterys M, Shimakawa Y, ","The Lancet. Infectious diseases",'2020-08-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/accuracy-of-hbeag-to-identify-pregnant-women-at-risk-of-transmitting-hepatitis-b-virus-to-their-neonates-a-systematic-review-and-meta-analysis/
44,"Coverage and Timeliness of Birth Dose Vaccination in Sub-Saharan Africa: A Systematic Review and Meta-Analysis.","Bassoum O, Kimura M, Tal Dia A, Lemoine M, Shimakawa Y, ",Vaccines,'2020-06-11,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/coverage-and-timeliness-of-birth-dose-vaccination-in-sub-saharan-africa-a-systematic-review-and-meta-analysis/
45,"Hepatitis B Core-Related Antigen to Indicate High Viral Load: Systematic Review and Meta-Analysis of 10,397 Individual Participants.","Yoshida K, Desbiolles A, Feldman SF, Ahn SH, Alidjinou EK, Atsukawa M, Bocket L, Brunetto MR, Buti M, Carey I, Caviglia GP, Chen EQ, Cornberg M, Enomoto M, Honda M, Zu Siederdissen CH, Ishigami M, Janssen HLA, Maasoumy B, Matsui T, Matsumoto A, Nishiguchi S, Riveiro-Barciela M, Takaki A, Tangkijvanich P, Toyoda H, van Campenhout MJH, Wang B, Wei L, Yang HI, Yano Y, Yatsuhashi H, Yuen MF, Tanaka E, Lemoine M, Tanaka Y, Shimakawa Y, ","Clinical gastroenterology and hepatology : the official clinical practice journal of the American Gastroenterological Association",'2020-04-29,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/assay-for-hepatitis-b-core-related-antigen-identify-patients-with-high-viral-load-systematic-review-and-meta-analysis-of-individual-participant-data/
46,"Limited Awareness of Hepatitis B but Widespread Recognition of Its Sequelae in Rural Senegal: A Qualitative Study.","Boye S, Shimakawa Y, Vray M, Giles-Vernick T, ","The American journal of tropical medicine and hygiene",'2020-03-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/limited-awareness-of-hepatitis-b-but-widespread-recognition-of-its-sequelae-in-rural-senegal-a-qualitative-study/
47,"Hepatitis C virus infection in people who inject drugs in Africa.","Shah R, Boucheron P, Mandaliya K, Kattamaiyo A, Chevaliez S, Shimakawa Y, Songok E, Lemoine M, ","The Lancet. Infectious diseases",'2020-03-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-c-virus-infection-in-people-who-inject-drugs-in-africa/
48,"Time matters: Point of care screening and streamlined linkage to care dramatically improves hepatitis C treatment uptake in prisoners in England.","Mohamed Z, Al-Kurdi D, Nelson M, Shimakawa Y, Selvapatt N, Lacey J, Thursz MR, Lemoine M, Brown AS, ","The International journal on drug policy",'2020-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/time-matters-point-of-care-screening-and-streamlined-linkage-to-care-dramatically-improves-hepatitis-c-treatment-uptake-in-prisoners-in-england/
49,"In-field evaluation of Xpert® HCV viral load Fingerstick assay in people who inject drugs in Tanzania.","Mohamed Z, Mbwambo J, Rwegasha J, Mgina N, Doulla B, Mwakale P, Tuaillon E, Chevaliez S, Shimakawa Y, Taylor-Robinson SD, Thursz MR, Brown AS, Lemoine M, ","Liver international : official journal of the International Association for the Study of the Liver",'2019-11-28,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/in-field-evaluation-of-xpert-hcv-viral-load-fingerstick-assay-in-people-who-inject-drugs-in-tanzania/
50,"Mother-to-child transmission of hepatitis B: What more needs to be done to eliminate it around the world?","Nayagam S, Shimakawa Y, Lemoine M, ","Journal of viral hepatitis",'2019-11-07,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/mother-to-child-transmission-of-hepatitis-b-what-more-needs-to-be-done-to-eliminate-it-around-the-world/
51,"Performance of two simplified HBV treatment criteria (TREAT-B score and WHO guidelines) in Burkina Faso, West Africa.","Shimakawa Y, Boucheron P, Luong Nguyen LB, Lemoine M, Sombié R, ","Journal of hepatology",'2019-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/performance-of-two-simplified-hbv-treatment-criteria-treat-b-score-and-who-guidelines-in-burkina-faso-west-africa/
