N,Title,Authors,Journal,Date,Team,Url
1,"In vitro identification of imidazo[1,2-a]pyrazine-based antileishmanial agents and evaluation of L. major casein kinase 1 inhibition.","Bazin MA, Cojean S, Pagniez F, Bernadat G, Cavé C, Ourliac-Garnier I, Nourrisson MR, Morgado C, Picot C, Leclercq O, Baratte B, Robert T, Späth GF, Rachidi N, Bach S, Loiseau PM, Le Pape P, Marchand P, ","European journal of medicinal chemistry",'2021-01-15,"Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/in-vitro-identification-of-imidazo12-apyrazine-based-antileishmanial-agents-and-evaluation-of-l-major-casein-kinase-1-inhibition/
2,"From Drug Screening to Target Deconvolution: a Target-Based Drug Discovery Pipeline Using Leishmania Casein Kinase 1 Isoform 2 To Identify Compounds with Antileishmanial Activity.","Durieu E, Prina E, Leclercq O, Oumata N, Gaboriaud-Kolar N, Vougogiannopoulou K, Aulner N, Defontaine A, No JH, Ruchaud S, Skaltsounis AL, Galons H, Späth GF, Meijer L, Rachidi N, ","Antimicrobial agents and chemotherapy",'2016-05-01,"Molecular Parasitology and Signaling, Archived: Imagopole, Photonic BioImaging (UTechS PBI), Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/from-drug-screening-to-target-deconvolution-a-target-based-drug-discovery-pipeline-using-leishmania-casein-kinase-1-isoform-2-to-identify-compounds-with-anti-leishmanial-activity/
3,"Transgenic analysis of the Leishmania MAP kinase MPK10 reveals an auto-inhibitory mechanism crucial for stage-regulated activity and parasite viability.","Cayla M, Rachidi N, Leclercq O, Schmidt-Arras D, Rosenqvist H, Wiese M, Späth GF, ","PLoS pathogens",'2014-09-01,"Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/transgenic-analysis-of-the-leishmania-map-kinase-mpk10-reveals-an-auto-inhibitory-mechanism-crucial-for-stage-regulated-activity-and-parasite-viability/
4,"Probing druggability and biological function of essential proteins in Leishmania combining facilitated null mutant and plasmid shuffle analyses.","Dacher M, Morales MA, Pescher P, Leclercq O, Rachidi N, Prina E, Cayla M, Descoteaux A, Späth GF, ","Molecular microbiology",'2014-07-01,"Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/probing-druggability-and-biological-function-of-essential-proteins-in-leishmania-combining-facilitated-null-mutant-and-plasmid-shuffle-analyses/
5,"Pharmacological assessment defines Leishmania donovani casein kinase 1 as a drug target and reveals important functions in parasite viability and intracellular infection.","Rachidi N, Taly JF, Durieu E, Leclercq O, Aulner N, Prina E, Pescher P, Notredame C, Meijer L, Späth GF, ","Antimicrobial agents and chemotherapy",'2014-01-01,"Molecular Parasitology and Signaling, Photonic BioImaging (UTechS PBI), Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/pharmacological-assessment-defines-leishmania-donovani-casein-kinase-1-as-a-drug-target-and-reveals-important-functions-in-parasite-viability-and-intracellular-infection/
6,"Enrichment of Leishmania donovani ATP-binding proteins using a staurosporine capture compound.","Leclercq O, Bartho K, Duelsner E, von Kleist L, Gherardini PF, Palmeri A, Helmer-Citterich M, Baumgart S, Späth GF, ","Journal of proteomics",'2013-05-16,"Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/enrichment-of-leishmania-donovani-atp-binding-proteins-using-a-staurosporine-capture-compound/
7,"The crystal structure of the MAP kinase LmaMPK10 from Leishmania major reveals parasite-specific features and regulatory mechanisms.","Horjales S, Schmidt-Arras D, Limardo RR, Leclercq O, Obal G, Prina E, Turjanski AG, Späth GF, Buschiazzo A, ","Structure (London, England : 1993)",'2012-08-09,"Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/the-crystal-structure-of-the-map-kinase-lmampk10-from-leishmania-major-reveals-parasite-specific-features-and-regulatory-mechanisms/
8,"Adaptation of a 2D in-gel kinase assay to trace phosphotransferase activities in the human pathogen Leishmania donovani.","Schmidt-Arras D, Leclercq O, Gherardini PF, Helmer-Citterich M, Faigle W, Loew D, Späth GF, ","Journal of proteomics",'2011-03-26,"Signalling and host-parasite interactions, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/adaptation-of-a-2d-in-gel-kinase-assay-to-trace-phosphotransferase-activities-in-the-human-pathogen-leishmania-donovani/
9,"Cyclosporin A treatment of Leishmania donovani reveals stage-specific functions of cyclophilins in parasite proliferation and viability.","Yau WL, Blisnick T, Taly JF, Helmer-Citterich M, Schiene-Fischer C, Leclercq O, Li J, Schmidt-Arras D, Morales MA, Notredame C, Romo D, Bastin P, Späth GF, ","PLoS neglected tropical diseases",'2010-06-29,"Trypanosome Cell Biology, Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/cyclosporin-a-treatment-of-leishmania-donovani-reveals-stage-specific-functions-of-cyclophilins-in-parasite-proliferation-and-viability/
10,"Ectopic expression of AID in a non-B cell line triggers A:T and G:C point mutations in non-replicating episomal vectors.","Jovanic T, Roche B, Attal-Bonnefoy G, Leclercq O, Rougeon F, ","PloS one",'2008-01-23,"Signalling and host-parasite interactions, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/ectopic-expression-of-aid-in-a-non-b-cell-line-triggers-at-and-gc-point-mutations-in-non-replicating-episomal-vectors/
