N,Title,Authors,Journal,Date,Team,Url
1,"Viral envelope is a major determinant of enhanced fitness of a multidrug-resistant HIV-1 variant","Mohri H, Prada N, Markowitz M","Journal of acquired immune deficiency syndromes (1999)",'2015-04-15,,https://research.pasteur.fr/en/publication/viral-envelope-is-a-major-determinant-of-enhanced-fitness-of-a-multidrug-resistant-hiv-1-variant/
2,"Clinical impact of the NKp30/B7-H6 axis in high-risk neuroblastoma patients","Semeraro M, Rusakiewicz S, Minard-Colin V, Delahaye NF, Enot D, Vély F, Marabelle A, Papoular B, Piperoglou C, Ponzoni M, Perri P, Tchirkov A, Matta J, Lapierre V, Shekarian T, Valsesia-Wittmann S, Commo F, Prada N, Poirier-Colame V, Bressac B, Cotteret S, Brugieres L, Farace F, Chaput N, Kroemer G, Valteau-Couanet D, Zitvogel L","Science translational medicine",'2015-04-15,,https://research.pasteur.fr/en/publication/clinical-impact-of-the-nkp30b7-h6-axis-in-high-risk-neuroblastoma-patients/
3,"Antitumor immunity triggered by melphalan is potentiated by melanoma cell surface-associated calreticulin","Dudek-Perić AM, Ferreira GB, Muchowicz A, Wouters J, Prada N, Martin S, Kiviluoto S, Winiarska M, Boon L, Mathieu C, van den Oord J, Stas M, Gougeon ML, Golab J, Garg AD, Agostinis P","Cancer research",'2015-03-11,,https://research.pasteur.fr/en/publication/antitumor-immunity-triggered-by-melphalan-is-potentiated-by-melanoma-cell-surface-associated-calreticulin/
4,"Combined evaluation of LC3B puncta and HMGB1 expression predicts residual risk of relapse after adjuvant chemotherapy in breast cancer","Ladoire S, Penault-Llorca F, Senovilla L, Dalban C, Enot D, Locher C, Prada N, Poirier-Colame V, Chaba K, Arnould L, Ghiringhelli F, Fumoleau P, Spielmann M, Delaloge S, Poillot ML, Arveux P, Goubar A, Andre F, Zitvogel L, Kroemer G",Autophagy,'2015-01-01,,https://research.pasteur.fr/en/publication/combined-evaluation-of-lc3b-puncta-and-hmgb1-expression-predicts-residual-risk-of-relapse-after-adjuvant-chemotherapy-in-breast-cancer/
5,"A randomized open-label study of 3- versus 5-drug combination antiretroviral therapy in newly HIV-1-infected individuals","Markowitz M, Evering TH, Garmon D, Caskey M, La Mar M, Rodriguez K, Sahi V, Palmer S, Prada N, Mohri H","Journal of acquired immune deficiency syndromes (1999)",'2014-06-01,,https://research.pasteur.fr/en/publication/a-randomized-open-label-study-of-3-versus-5-drug-combination-antiretroviral-therapy-in-newly-hiv-1-infected-individuals/
6,"Defective immunogenic cell death of HMGB1-deficient tumors: compensatory therapy with TLR4 agonists","Yamazaki T, Hannani D, Poirier-Colame V, Ladoire S, Locher C, Sistigu A, Prada N, Adjemian S, Catani JP, Freudenberg M, Galanos C, André F, Kroemer G, Zitvogel L","Cell death and differentiation",'2013-06-28,,https://research.pasteur.fr/en/publication/defective-immunogenic-cell-death-of-hmgb1-deficient-tumors-compensatory-therapy-with-tlr4-agonists/
7,"Current trends of anticancer immunochemotherapy","Vacchelli E, Prada N, Kepp O, Galluzzi L",Oncoimmunology,'2013-06-13,,https://research.pasteur.fr/en/publication/current-trends-of-anticancer-immunochemotherapy/
8,"Analysis of NKp30/NCR3 isoforms in untreated HIV-1-infected patients from the ANRS SEROCO cohort","Prada N, Antoni G, Commo F, Rusakiewicz S, Semeraro M, Boufassa F, Lambotte O, Meyer L, Gougeon ML, Zitvogel L",Oncoimmunology,'2013-03-01,"Archived: Innate Immunity and Viruses",https://research.pasteur.fr/en/publication/analysis-of-nkp30ncr3-isoforms-in-untreated-hiv-1-infected-patients-from-the-anrs-seroco-cohort/
9,"Novel integrase inhibitors for HIV","Prada N, Markowitz M","Expert opinion on investigational drugs",'2010-09-01,,https://research.pasteur.fr/en/publication/novel-integrase-inhibitors-for-hiv/
10,"Natural polymorphisms of human immunodeficiency virus type 1 integrase and inherent susceptibilities to a panel of integrase inhibitors","Low A, Prada N, Topper M, Vaida F, Castor D, Mohri H, Hazuda D, Muesing M, Markowitz M","Antimicrobial agents and chemotherapy",'2009-08-03,,https://research.pasteur.fr/en/publication/natural-polymorphisms-of-human-immunodeficiency-virus-type-1-integrase-and-inherent-susceptibilities-to-a-panel-of-integrase-inhibitors/
11,"Drug-susceptible HIV-1 infection despite intermittent fixed-dose combination tenofovir/emtricitabine as prophylaxis is associated with low-level viremia, delayed seroconversion, and an attenuated clinical course","Prada N, Davis B, Jean-Pierre P, La Roche M, Duh FM, Carrington M, Poles M, Mehandru S, Mohri H, Markowitz M","Journal of acquired immune deficiency syndromes (1999)",'2008-10-01,,https://research.pasteur.fr/en/publication/drug-susceptible-hiv-1-infection-despite-intermittent-fixed-dose-combination-tenofoviremtricitabine-as-prophylaxis-is-associated-with-low-level-viremia-delayed-seroconversion-and-an-attenuated-clin/
12,"Homeostatic cytokines and expansion of regulatory T cells accompany thymic impairment in children with Down syndrome","Roat E, Prada N, Lugli E, Nasi M, Ferraresi R, Troiano L, Giovenzana C, Pinti M, Biagioni O, Mariotti M, Di Iorio A, Consolo U, Balli F, Cossarizza A","Rejuvenation research",'2008-06-01,,https://research.pasteur.fr/en/publication/homeostatic-cytokines-and-expansion-of-regulatory-t-cells-accompany-thymic-impairment-in-children-with-down-syndrome/
13,"Mitochondrial alterations and tendency to apoptosis in peripheral blood cells from children with Down syndrome","Roat E, Prada N, Ferraresi R, Giovenzana C, Nasi M, Troiano L, Pinti M, Nemes E, Lugli E, Biagioni O, Mariotti M, Ciacci L, Consolo U, Balli F, Cossarizza A","FEBS letters",'2007-01-17,,https://research.pasteur.fr/en/publication/mitochondrial-alterations-and-tendency-to-apoptosis-in-peripheral-blood-cells-from-children-with-down-syndrome/
14,"Characterization of cells with different mitochondrial membrane potential during apoptosis","Lugli E, Troiano L, Ferraresi R, Roat E, Prada N, Nasi M, Pinti M, Cooper EL, Cossarizza A","Cytometry. Part A : the journal of the International Society for Analytical Cytology",'2005-11-01,,https://research.pasteur.fr/en/publication/characterization-of-cells-with-different-mitochondrial-membrane-potential-during-apoptosis/
15,"MMP-7 promoter polymorphisms do not influence CD4+ recovery and changes in plasma viral load during antiretroviral therapy for HIV-1 infection","Lugli E, Pinti M, Nasi M, Troiano L, Prada N, Mussini C, Borghi V, Esposito R, Cossarizza A","International journal of immunogenetics",'2005-10-01,,https://research.pasteur.fr/en/publication/mmp-7-promoter-polymorphisms-do-not-influence-cd4-recovery-and-changes-in-plasma-viral-load-during-antiretroviral-therapy-for-hiv-1-infection/
16,"Direct analysis of thymic function in children with Down’s syndrome","Prada N, Nasi M, Troiano L, Roat E, Pinti M, Nemes E, Lugli E, Ferraresi R, Ciacci L, Bertoni D, Biagioni O, Gibertoni M, Cornia C, Meschiari L, Gramazio E, Mariotti M, Consolo U, Balli F, Cossarizza A","Immunity & ageing : I & A",'2005-02-16,,https://research.pasteur.fr/en/publication/direct-analysis-of-thymic-function-in-children-with-downs-syndrome/
17,"Changes in mitochondrial RNA production in cells treated with nucleoside analogues","Galluzzi L, Pinti M, Troiano L, Prada N, Nasi M, Ferraresi R, Salomoni P, Mussini C, Cossarizza A","Antiviral therapy",'2005-01-01,,https://research.pasteur.fr/en/publication/changes-in-mitochondrial-rna-production-in-cells-treated-with-nucleoside-analogues/
