N,Title,Authors,Journal,Date,Team,Url
1,"Impact of the gut microbiome on nicotine’s motivational effects and glial cells in the ventral tegmental area in male mice.","Lakosa A, Rahimian A, Tomasi F, Marti F, Reynolds LM, Tochon L, David V, Danckaert A, Canonne C, Tahraoui S, de Chaumont F, Forget B, Maskos U, Besson M",Neuropsychopharmacology,'2023-03-17,"Integrative Neurobiology of Cholinergic Systems, UMR3571 – Genes, Synapses and Cognition, Photonic BioImaging (UTechS PBI), Human Genetics and Cognitive Functions",https://research.pasteur.fr/en/publication/impact-of-the-gut-microbiome-on-nicotines-motivational-effects-and-glial-cells-in-the-ventral-tegmental-area-in-male-mice/
2,"Antibody Neutralization of HIV-1 Crossing the Blood-Brain Barrier.","Lorin V, Danckaert A, Porrot F, Schwartz O, Afonso PV, Mouquet H, ",mBio,'2020-10-20,"Photonic BioImaging (UTechS PBI), Humoral Immunology, Virus and Immunity, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/antibody-neutralization-of-hiv-1-crossing-the-blood-brain-barrier-2/
3,"USF1 defect drives p53 degradation during Helicobacter pylori infection and accelerates gastric carcinogenesis.","Costa L, Corre S, Michel V, Le Luel K, Fernandes J, Ziveri J, Jouvion G, Danckaert A, Mouchet N, Da Silva Barreira D, Torres J, Camorlinga M, D'Elios MM, Fiette L, De Reuse H, Galibert MD, Touati E, ",Gut,'2020-09-01,"Photonic BioImaging (UTechS PBI), Archived: Helicobacter Pathogenesis, Group: Infection, Genotoxicity and Cancer",https://research.pasteur.fr/en/publication/usf1-defect-drives-p53-degradation-during-infection-and-accelerates-gastric-carcinogenesis/
4,"A Role for Taok2 in Listeria monocytogenes Vacuolar Escape.","Quereda JJ, Morel C, Lopez-Montero N, Ziveri J, Rolland S, Grenier T, Aulner N, Danckaert A, Charbit A, Enninga J, Cossart P, Pizarro-Cerdá J, ","The Journal of infectious diseases",'2020-06-25,"Yersinia, Bacteria-Cell Interactions, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/a-role-for-taok2-in-listeria-monocytogenes-vacuolar-escape/
5,"Microglial production of quinolinic acid as a target and a biomarker of the antidepressant effect of ketamine.","Verdonk F, Petit AC, Abdel-Ahad P, Vinckier F, Jouvion G, de Maricourt P, De Medeiros GF, Danckaert A, Van Steenwinckel J, Blatzer M, Maignan A, Langeron O, Sharshar T, Callebert J, Launay JM, Chrétien F, Gaillard R.","Brain Behav Immun.",'2019-06-28,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/microglial-production-of-quinolinic-acid-as-a-target-and-a-biomarker-of-the-antidepressant-effect-of-ketamine/
6,"MuscleJ: a high-content analysis method to study skeletal muscle with a new Fiji tool","Mayeuf-Louchart A, Hardy D, Thorel Q, Roux P, Gueniot L, Briand D, Mazeraud A, Bouglé A, Shorte SL, Staels B, Chrétien F, Duez H, Danckaert A","Skeletal muscle",'2018-08-06,"Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/musclej-a-high-content-analysis-method-to-study-skeletal-muscle-with-a-new-fiji-tool/
7,"Assessing Vacuolar Escape of Listeria Monocytogenes","Quereda JJ, Sachse M, Balestrino D, Grenier T, Fredlund J, Danckaert A, Aulner N, Shorte S, Enninga J, Cossart P, Pizarro-Cerdá J","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Archived: Imagopole, Dynamics of Host-Pathogen Interactions, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/assessing-vacuolar-escape-of-listeria-monocytogenes/
8,"CNTN6 mutations are risk factors for abnormal auditory sensory perception in autism spectrum disorders","Mercati O, Huguet G, Danckaert A, André-Leroux G, Maruani A, Bellinzoni M, Rolland T, Gouder L, Mathieu A, Buratti J, Amsellem F, Benabou M, Van-Gils J, Beggiato A, Konyukh M, Bourgeois JP, Gazzellone MJ, Yuen RK, Walker S, Delépine M, Boland A, Régnault B, Francois M, Van Den Abbeele T, Mosca-Boidron AL, Faivre L, Shimoda Y, Watanabe K, Bonneau D, Rastam M, Leboyer M, Scherer SW, Gillberg C, Delorme R, Cloëz-Tayarani I, Bourgeron T","Molecular psychiatry",'2016-05-10,"Human Genetics and Cognitive Functions, Photonic BioImaging (UTechS PBI), Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/cntn6-mutations-are-risk-factors-for-abnormal-auditory-sensory-perception-in-autism-spectrum-disorders/
9,"Bacterial infection remodels the DNA methylation landscape of human dendritic cells","Pacis A, Tailleux L, Morin AM, Lambourne J, MacIsaac JL, Yotova V, Dumaine A, Danckaert A, Luca F, Grenier JC, Hansen KD, Gicquel B, Yu M, Pai A, He C, Tung J, Pastinen T, Kobor MS, Pique-Regi R, Gilad Y, Barreiro LB","Genome research",'2015-09-21,"Archived: Group: Host Response to Bacterial Infection, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/bacterial-infection-remodels-the-dna-methylation-landscape-of-human-dendritic-cells/
10,"Microtubule-associated proteins 1 (MAP1) promote human immunodeficiency virus type I (HIV-1) intracytoplasmic routing to the nucleus","Fernandez J, Portilho DM, Danckaert A, Munier S, Becker A, Roux P, Zambo A, Shorte S, Jacob Y, Vidalain PO, Charneau P, Clavel F, Arhel NJ","The Journal of biological chemistry",'2014-12-11,"Archived: Molecular Virology and Vaccinology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/microtubule-associated-proteins-1-map1-promote-human-immunodeficiency-virus-type-i-hiv-1-intracytoplasmic-routing-to-the-nucleus/
11,"Shigella subverts the host recycling compartment to rupture its vacuole","Mellouk N, Weiner A, Aulner N, Schmitt C, Elbaum M, Shorte SL, Danckaert A, Enninga J","Cell host & microbe",'2014-10-08,"Archived: Imagopole, Dynamics of Host-Pathogen Interactions, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/shigella-subverts-the-host-recycling-compartment-to-rupture-its-vacuole/
12,"Notch regulation of myogenic versus endothelial fates of cells that migrate from the somite to the limb","Mayeuf-Louchart A, Lagha M, Danckaert A, Rocancourt D, Relaix F, Vincent SD, Buckingham M","Proceedings of the National Academy of Sciences of the United States of America",'2014-06-03,"Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/notch-regulation-of-myogenic-versus-endothelial-fates-of-cells-that-migrate-from-the-somite-to-the-limb/
13,"Transfer of polyglutamine aggregates in neuronal cells occurs in tunneling nanotubes","Costanzo M, Abounit S, Marzo L, Danckaert A, Chamoun Z, Roux P, Zurzolo C","Journal of cell science",'2013-06-18,"Membrane Traffic and Pathogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/transfer-of-polyglutamine-aggregates-in-neuronal-cells-occurs-in-tunneling-nanotubes/
14,"Single cell measurements of vacuolar rupture caused by intracellular pathogens","Keller C, Mellouk N, Danckaert A, Simeone R, Brosch R, Enninga J, Bobard A","Journal of visualized experiments : JoVE",'2013-06-12,"Dynamics of Host-Pathogen Interactions, Integrated Mycobacterial Pathogenomics, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/single-cell-measurements-of-vacuolar-rupture-caused-by-intracellular-pathogens/
15,"Mycolactone activation of Wiskott-Aldrich syndrome proteins underpins Buruli ulcer formation","Guenin-Macé L, Veyron-Churlet R, Thoulouze MI, Romet-Lemonne G, Hong H, Leadlay PF, Danckaert A, Ruf MT, Mostowy S, Zurzolo C, Bousso P, Chrétien F, Carlier MF, Demangel C","The Journal of clinical investigation",'2013-03-15,"Membrane Traffic and Pathogenesis, Dynamics of Immune Responses, Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Stem Cells And Development, Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/mycolactone-activation-of-wiskott-aldrich-syndrome-proteins-underpins-buruli-ulcer-formation/
16,"Release of serine/threonine-phosphorylated adaptors from signaling microclusters down-regulates T cell activation.","Lasserre R, Cuche C, Blecher-Gonen R, Libman E, Biquand E, Danckaert A, Yablonski D, Alcover A, Di Bartolo V, ","The Journal of cell biology",'2011-11-21,"Archived: Lymphocyte Cell Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/release-of-serinethreonine-phosphorylated-adaptors-from-signaling-microclusters-down-regulates-t-cell-activation/
17,"HIV infection perturbs interleukin-7 signaling at the step of STAT5 nuclear relocalization","Landires I, Bugault F, Lambotte O, de Truchis P, Slama L, Danckaert A, Delfraissy JF, Thèze J, Chakrabarti LA","AIDS (London, England)",'2011-09-24,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/hiv-infection-perturbs-interleukin-7-signaling-at-the-step-of-stat5-nuclear-relocalization/
18,"Human liver sinusoidal endothelial cells respond to interaction with Entamoeba histolytica by changes in morphology, integrin signalling and cell death","Faust DM, Marquay Markiewicz J, Danckaert A, Soubigou G, Guillen N","Cellular microbiology",'2011-05-30,"Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/human-liver-sinusoidal-endothelial-cells-respond-to-interaction-with-entamoeba-histolytica-by-changes-in-morphology-integrin-signalling-and-cell-death/
19,"A pivotal role for CXCL12 signaling in HPV-mediated transformation of keratinocytes: clues to understanding HPV-pathogenesis in WHIM syndrome","Chow KY, Brotin É, Ben Khalifa Y, Carthagena L, Teissier S, Danckaert A, Galzi JL, Arenzana-Seisdedos F, Thierry F, Bachelerie F","Cell host & microbe",'2010-12-16,"Archived: Viral Pathogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/a-pivotal-role-for-cxcl12-signaling-in-hpv-mediated-transformation-of-keratinocytes-clues-to-understanding-hpv-pathogenesis-in-whim-syndrome/
20,"Tracking the dynamic interplay between bacterial and host factors during pathogen-induced vacuole rupture in real time","Ray K, Bobard A, Danckaert A, Paz-Haftel I, Clair C, Ehsani S, Tang C, Sansonetti P, Tran GV, Enninga J","Cellular microbiology",'2010-01-11,"Archived: Molecular Microbial Pathogenesis, Dynamics of Host-Pathogen Interactions, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/tracking-the-dynamic-interplay-between-bacterial-and-host-factors-during-pathogen-induced-vacuole-rupture-in-real-time/
21,"Active cell movements coupled to positional induction are involved in lineage segregation in the mouse blastocyst","Meilhac SM, Adams RJ, Morris SA, Danckaert A, Le Garrec JF, Zernicka-Goetz M","Developmental biology",'2009-05-05,"Heart Morphogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/active-cell-movements-coupled-to-positional-induction-are-involved-in-lineage-segregation-in-the-mouse-blastocyst/
22,"Toll-like receptor 3 (TLR3) plays a major role in the formation of rabies virus Negri Bodies","Ménager P, Roux P, Mégret F, Bourgeois JP, Le Sourd AM, Danckaert A, Lafage M, Préhaud C, Lafon M","PLoS pathogens",'2009-02-27,"Viral Neuro-Immunology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/toll-like-receptor-3-tlr3-plays-a-major-role-in-the-formation-of-rabies-virus-negri-bodies/
23,"Septin 11 restricts InlB-mediated invasion by Listeria","Mostowy S, Danckaert A, Tham TN, Machu C, Guadagnini S, Pizarro-Cerdá J, Cossart P","The Journal of biological chemistry",'2009-02-21,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/septin-11-restricts-inlb-mediated-invasion-by-listeria/
24,"Septins regulate bacterial entry into host cells","Mostowy S, Nam Tham T, Danckaert A, Guadagnini S, Boisson-Dupuis S, Pizarro-Cerdá J, Cossart P","PloS one",'2009-01-15,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/septins-regulate-bacterial-entry-into-host-cells/
25,"A stereotaxic MRI template set for the rat brain with tissue class distribution maps and co-registered anatomical atlas: application to pharmacological MRI","Schwarz AJ, Danckaert A, Reese T, Gozzi A, Paxinos G, Watson C, Merlo-Pich EV, Bifone A",NeuroImage,'2006-06-19,"Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/a-stereotaxic-mri-template-set-for-the-rat-brain-with-tissue-class-distribution-maps-and-co-registered-anatomical-atlas-application-to-pharmacological-mri/
26,"Ca(2+) homeostasis during mitochondrial fragmentation and perinuclear clustering induced by hFis1","Frieden M, James D, Castelbou C, Danckaert A, Martinou JC, Demaurex N","The Journal of biological chemistry",'2004-03-15,"Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/ca2-homeostasis-during-mitochondrial-fragmentation-and-perinuclear-clustering-induced-by-hfis1/
27,"Automated recognition of intracellular organelles in confocal microscope images","Danckaert A, Gonzalez-Couto E, Bollondi L, Thompson N, Hayes B","Traffic (Copenhagen, Denmark)",'2002-01-01,"Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/automated-recognition-of-intracellular-organelles-in-confocal-microscope-images/
28,"The life sciences Global Image Database (GID)","Gonzalez-Couto E, Hayes B, Danckaert A","Nucleic acids research",'2001-01-01,"Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/the-life-sciences-global-image-database-gid/
29,"‘Size leap’ algorithm: an efficient extraction of the longest common motifs from a molecular sequence set. Application to the DNA sequence reconstruction","Danckaert A, Chappey C, Hazout S","Computer applications in the biosciences : CABIOS",'1991-10-01,,https://research.pasteur.fr/en/publication/size-leap-algorithm-an-efficient-extraction-of-the-longest-common-motifs-from-a-molecular-sequence-set-application-to-the-dna-sequence-reconstruction/
30,"MASH: an interactive program for multiple alignment and consensus sequence construction for biological sequences","Chappey C, Danckaert A, Dessen P, Hazout S","Computer applications in the biosciences : CABIOS",'1991-04-01,,https://research.pasteur.fr/en/publication/mash-an-interactive-program-for-multiple-alignment-and-consensus-sequence-construction-for-biological-sequences/
31,"A computer program for the design of optimal synthetic oligonucleotide probes for protein coding genes","Danckaert A, Mugnier C, Dessen P, Cohen-Solal M","Computer applications in the biosciences : CABIOS",'1987-11-01,,https://research.pasteur.fr/en/publication/a-computer-program-for-the-design-of-optimal-synthetic-oligonucleotide-probes-for-protein-coding-genes/
