N,Title,Authors,Journal,Date,Team,Url
1,"Unveiling Candida albicans intestinal carriage in healthy volunteers: the role of micro- and mycobiota, diet, host genetics and immune response.","Delavy M, Sertour N, Patin E, Le Chatelier E, Cole N, Dubois F, Xie Z, Saint-André V, Manichanh C, Walker AW, Quintana-Murci L, Duffy D, d'Enfert C, Bougnoux ME, Consortium MI","Gut microbes",'2023-12-01,"Fungal Biology and Pathogenicity, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health, Translational Immunology, Group : Milieu Intérieur, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/unveiling-candida-albicans-intestinal-carriage-in-healthy-volunteers-the-role-of-micro-and-mycobiota-diet-host-genetics-and-immune-response/
2,"Correction to: DNA topoisomerase 1 represses HIV-1 promoter activity through its interaction with a guanine quadruplex present in the LTR sequence.","José Lista M, Jousset A, Cheng M, SaintAndré V, Perrot E, Rodrigues M, Di Primo C, Gadelle D, Toccafondi E, Segeral E, BerliozTorrent C, Emiliani S, Mergny J, Lavigne M",Retrovirology,'2023-07-11,"Translational Immunology, Group : Milieu Intérieur, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/correction-to-dna-topoisomerase-1-represses-hiv-1-promoter-activity-through-its-interaction-with-a-guanine-quadruplex-present-in-the-ltr-sequence/
3,"DNA topoisomerase 1 represses HIV-1 promoter activity through its interaction with a guanine quadruplex present in the LTR sequence","María José Lista, Anne-Caroline Jousset, Mingpan Cheng, Violaine Saint-André, Elouan Perrot, Melissa Rodrigues, Carmelo Di Primo, Danielle Gadelle, Elenia Toccafondi, Emmanuel Segeral, Clarisse Berlioz-Torrent, Stéphane Emiliani, Jean-Louis Mergny, Marc Lavigne",Retrovirology,'2023-05-30,"Translational Immunology, Group : Milieu Intérieur, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/dna-topoisomerase-1-represses-hiv-1-promoter-activity-through-its-interaction-with-a-guanine-quadruplex-present-in-the-ltr-sequence/
4,"The immune factors driving DNA methylation variation in human blood.","Bergstedt J, Azzou SAK, Tsuo K, Jaquaniello A, Urrutia A, Rotival M, Lin DTS, MacIsaac JL, Kobor MS, Albert ML, Duffy D, Patin E, Quintana-Murci L","Nature communications",'2022-10-06,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1223 – Pathophysiology of the immune system, Innate Immunity, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/the-immune-factors-driving-dna-methylation-variation-in-human-blood/
5,"Early IFNβ secretion determines variable downstream IL-12p70 responses upon TLR4 activation.","Posseme C, Llibre A, Charbit B, Bondet V, Rouilly V, Saint-André V, Boussier J, Bergstedt J, Smith N, Townsend L, Sugrue JA, Ní Cheallaigh C, Conlon N, Rotival M, Kobor MS, Mottez E, Pol S, Patin E, Albert ML, Quintana-Murci L, Duffy D","Cell reports",'2022-06-28,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/early-ifn%ce%b2-secretion-determines-variable-downstream-il-12p70-responses-upon-tlr4-activation/
6,"Variability of Primary Sjögren’s Syndrome Is Driven by Interferon-α and Interferon-α Blood Levels Are Associated With the Class II HLA-DQ Locus.","Trutschel D, Bost P, Mariette X, Bondet V, Llibre A, Posseme C, Charbit B, Thorball CW, Jonsson R, Lessard CJ, Felten R, Ng WF, Chatenoud L, Dumortier H, Sibilia J, Fellay J, Brokstad KA, Appel S, Tarn JR, Quintana-Murci L, Mingueneau M, Meyer N, Duffy D, Schwikowski B, Gottenberg JE","Arthritis & rheumatology (Hoboken, N.J.)",'2022-06-20,"Computational Systems Biomedicine, Translational Immunology, Cytometry and Biomarkers (UTechS CB), Human Evolutionary Genetics, Archived: Lymphocytes and Immunity, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/variability-in-primary-sjogrens-syndrome-is-driven-by-interferon-alpha-and-genetically-associated-with-the-class-ii-hla-dq-locus/
7,"Rhesus negative males have an enhanced IFNγ-mediated immune response to influenza A virus.","Sugrue JA, Smith M, Posseme C, Charbit B,  , Bourke NM, Duffy D, O'Farrelly C","Genes and immunity",'2022-04-15,"Translational Immunology, Group : Milieu Intérieur, Human Evolutionary Genetics, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/rhesus-negative-males-have-an-enhanced-ifn%ce%b3-mediated-immune-response-to-influenza-a-virus/
8,"Integrative genetic and immune cell analysis of plasma proteins in healthy donors identifies novel associations involving primary immune deficiency genes.","Caron B, Patin E, Rotival M, Charbit B, Albert ML, Quintana-Murci L, Duffy D, Rausell A","Genome medicine",'2022-03-09,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, Cytometry and Biomarkers (UTechS CB), Ecology and Emergence of Arthropod-borne Pathogens, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/integrative-genetic-and-immune-cell-analysis-of-plasma-proteins-in-healthy-donors-identifies-novel-associations-involving-primary-immune-deficiency-genes/
9,"Defects in mucosal immunity and nasopharyngeal dysbiosis in HSC transplanted SCID patients with IL2RG/JAK3 deficiency.","Goncalves P, Doisne JM, Eri T, Charbit B, Bondet V, Posseme C, Llibre A, Milieu Intérieur Consortium , Casrouge A, Lenoir C, Neven B, Duffy D, Fischer A, Di Santo JP,  , ",Blood,'2022-02-14,"Innate Immunity, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur, Translational Immunology",https://research.pasteur.fr/en/publication/defects-in-mucosal-immunity-and-nasopharyngeal-dysbiosis-in-hsc-transplanted-scid-patients-with-il2rg-jak3-deficiency/
10,"Autoantibodies neutralizing type I IFNs are present in ~4% of uninfected individuals over 70 years old and account for ~20% of COVID-19 deaths.","Bastard P, Gervais A, Le Voyer T, Rosain J, Philippot Q, Manry J, Michailidis E, Hoffmann HH, Eto S, Garcia-Prat M, Bizien L, Parra-Martínez A, Yang R, Haljasmägi L, Migaud M, Särekannu K, Maslovskaja J, de Prost N, Tandjaoui-Lambiotte Y, Luyt CE, Amador-Borrero B, Gaudet A, Poissy J, Morel P, Richard P, Cognasse F, Troya J, Trouillet-Assant S, Belot A, Saker K, Garçon P, Rivière JG, Lagier JC, Gentile S, Rosen LB, Shaw E, Morio T, Tanaka J, Dalmau D, Tharaux PL, Sene D, Stepanian A, Megarbane B, Triantafyllia V, Fekkar A, Heath JR, Franco JL, Anaya JM, Solé-Violán J, Imberti L, Biondi A, Bonfanti P, Castagnoli R, Delmonte OM, Zhang Y, Snow AL, Holland SM, Biggs C, Moncada-Vélez M, Arias AA, Lorenzo L, Boucherit S, Coulibaly B, Anglicheau D, Planas AM, Haerynck F, Duvlis S, Nussbaum RL, Ozcelik T, Keles S, Bousfiha AA, El Bakkouri J, Ramirez-Santana C, Paul S, Pan-Hammarström Q, Hammarström L, Dupont A, Kurolap A, Metz CN, Aiuti A, Casari G, Lampasona V, Ciceri F, Barreiros LA, Dominguez-Garrido E, Vidigal M, Zatz M, van de Beek D, Sahanic S, Tancevski I, Stepanovskyy Y, Boyarchuk O, Nukui Y, Tsumura M, Vidaur L, Tangye SG, Burrel S, Duffy D, Quintana-Murci L, Klocperk A, Kann NY, Shcherbina A, Lau YL, Leung D, Coulongeat M, Marlet J, Koning R, Reyes LF, Chauvineau-Grenier A, Venet F, Monneret G, Nussenzweig MC, Arrestier R, Boudhabhay I, Baris-Feldman H, Hagin D, Wauters J, Meyts I, Dyer AH, Kennelly SP, Bourke NM, Halwani R, Sharif-Askari NS, Dorgham K, Sallette J, Sedkaoui SM, AlKhater S, Rigo-Bonnin R, Morandeira F, Roussel L, Vinh DC, Ostrowski SR, Condino-Neto A, Prando C, Bonradenko A, Spaan AN, Gilardin L, Fellay J, Lyonnet S, Bilguvar K, Lifton RP, Mane S,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  , Anderson MS, Boisson B, Béziat V, Zhang SY, Vandreakos E, Hermine O, Pujol A, Peterson P, Mogensen TH, Rowen L, Mond J, Debette S, de Lamballerie X, Duval X, Mentré F, Zins M, Soler-Palacin P, Colobran R, Gorochov G, Solanich X, Susen S, Martinez-Picado J, Raoult D, Vasse M, Gregersen PK, Piemonti L, Rodríguez-Gallego C, Notarangelo LD, Su HC, Kisand K, Okada S, Puel A, Jouanguy E, Rice CM, Tiberghien P, Zhang Q, Cobat A, Abel L, Casanova JL","Science immunology",'2021-08-19,"Human Evolutionary Genetics, Translational Immunology, Ecology and Emergence of Arthropod-borne Pathogens, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/autoantibodies-neutralizing-type-i-ifns-are-present-in-4-of-uninfected-individuals-over-70-years-old-and-account-for-20-of-covid-19-deaths/
11,"Immune response profiling of patients with spondyloarthritis reveals signalling networks mediating TNF-blocker function in vivo.","Menegatti S, Guillemot V, Latis E, Yahia-Cherbal H, Mittermüller D, Rouilly V, Mascia E, Rosine N, Koturan S, Millot GA, Leloup C, Duffy D, Gleizes A, Hacein-Bey-Abina S,  , Sellam J, Berenbaum F, Miceli-Richard C, Dougados M, Bianchi E, Rogge L","Annals of the rheumatic diseases",'2021-04-01,"Translational Immunology, Immunoregulation, Bioinformatics and Biostatistics HUB, Group : Milieu Intérieur, Archived: Lymphocytes and Immunity, Expertise group : SysBio – System Bioinformatics, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/immune-response-profiling-of-patients-with-spondyloarthritis-reveals-signalling-networks-mediating-tnf-blocker-function-in-vivo/
12,"Gut microbiome stability and dynamics in healthy donors and patients with non-gastrointestinal cancers.","Byrd AL, Liu M, Fujimura KE, Lyalina S, Nagarkar DR, Charbit B, Bergstedt J, Patin E, Harrison OJ, Quintana-Murci L, Mellman I, Duffy D, Albert ML,  , ","The Journal of experimental medicine",'2021-01-04,"Cytometry and Biomarkers (UTechS CB), Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/gut-microbiome-stability-and-dynamics-in-healthy-donors-and-patients-with-non-gastrointestinal-cancers/
13,"Corrigendum: Unveiling Interindividual Variability of Human Fibroblast Innate Immune Response Using Robust Cell-Based Protocols.","Chansard A, Dubrulle N, Poujol de Molliens M, Falanga PB, Stephen T, Hasan M, van Zandbergen G, Aulner N, Shorte SL, David-Watine B","Frontiers in immunology",'2021-01-01,"Translational Immunology, Group : Milieu Intérieur, Photonic BioImaging (UTechS PBI), U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/corrigendum-unveiling-interindividual-variability-of-human-fibroblast-innate-immune-response-using-robust-cell-based-protocols/
14,"Computational biology approaches for mapping transcriptional regulatory networks.","Saint-André V, ","Computational and structural biotechnology journal",'2021-01-01,"Translational Immunology, Group : Milieu Intérieur, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/computational-biology-approaches-for-mapping-transcriptional-regulatory-networks/
15,"Associations between untargeted plasma metabolomic signatures and gut microbiota composition in the Milieu Intérieur population of healthy adults.","Partula V, Deschasaux-Tanguy M, Mondot S, Victor-Bala A, Bouchemal N, Lécuyer L, Bobin-Dubigeon C, Torres MJ, Kesse-Guyot E, Charbit B, Patin E, Assmann KE, Latino-Martel P, Julia C, Galan P, Hercberg S, Quintana-Murci L, Albert ML, Duffy D, Lantz O, Savarin P, Triba MN, Touvier M,  , ","The British journal of nutrition",'2020-12-10,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/associations-between-untargeted-plasma-metabolomic-signatures-and-gut-microbiota-composition-in-the-milieu-interieur-population-of-healthy-adults/
16,"Immune Profiling Enables Stratification of Patients With Active Tuberculosis Disease or Mycobacterium tuberculosis Infection.","Duffy D, Nemes E, Llibre A, Rouilly V, Musvosvi M, Smith N, Filander E, Africa H, Mabwe S, Jaxa L, Charbit B, Mulenga H, Tameris M, Walzl G, Malherbe S, Thomas S, Hatherill M, Bilek N, Scriba TJ, Albert ML","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2020-10-16,"Translational Immunology, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/immune-profiling-enables-stratification-of-patients-with-active-tb-disease-or-m-tuberculosis-infection/
17,"Antibody-coated microbiota in nasopharynx of healthy individuals and IVIg-treated patients with hypogammaglobulinemia.","Goncalves P, Charbit B, Lenoir C,  , Duffy D, Fischer A, Di Santo JP, ","The Journal of allergy and clinical immunology",'2020-06-01,"Innate Immunity, U1223 – Pathophysiology of the immune system, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/antibody-coated-microbiota-in-nasopharynx-of-healthy-individuals-and-hypogammaglobulinemia-patients/
18,"Associations between consumption of dietary fibers and the risk of cardiovascular diseases, cancers, type 2 diabetes, and mortality in the prospective NutriNet-Santé cohort.","Partula V, Deschasaux M, Druesne-Pecollo N, Latino-Martel P, Desmetz E, Chazelas E, Kesse-Guyot E, Julia C, Fezeu LK, Galan P, Hercberg S, Mondot S, Lantz O, Quintana-Murci L, Albert ML, Duffy D,  , Srour B, Touvier M, ","The American journal of clinical nutrition",'2020-05-05,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/associations-between-consumption-of-dietary-fibers-and-the-risk-of-cardiovascular-diseases-cancers-type-2-diabetes-and-mortality-in-the-prospective-nutrinet-sante-cohort/
19,"A comprehensive assessment of demographic, environmental, and host genetic associations with gut microbiome diversity in healthy individuals.","Scepanovic P, Hodel F, Mondot S, Partula V, Byrd A, Hammer C, Alanio C, Bergstedt J, Patin E, Touvier M, Lantz O, Albert ML, Duffy D, Quintana-Murci L, Fellay J",Microbiome,'2019-09-01,"Human Evolutionary Genetics, U1223 – Pathophysiology of the immune system, Innate Immunity, Immunobiology and Therapy, Statistical Genetics, Translational Immunology, Biology and Genetics of Bacterial Cell Wall, Clinical Investigation Platform ICAReB-Clin, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology",https://research.pasteur.fr/en/publication/a-comprehensive-assessment-of-demographic-environmental-and-host-genetic-associations-with-gut-microbiome-diversity-in-healthy-individuals/
20,"Associations between usual diet and gut microbiota composition: results from the Milieu Intérieur cross-sectional study.","Partula V, Mondot S, Torres MJ, Kesse-Guyot E, Deschasaux M, Assmann K, Latino-Martel P, Buscail C, Julia C, Galan P, Hercberg S, Rouilly V, Thomas S, Quintana-Murci L, Albert ML, Duffy D, Lantz O, Touvier M,  , ","The American journal of clinical nutrition",'2019-05-01,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/associations-between-usual-diet-and-gut-microbiota-composition-results-from-the-milieu-interieur-cross-sectional-study/
21,"Human thymopoiesis is influenced by a common genetic variant within the TCRA-TCRD locus.","Clave E, Araujo IL, Alanio C, Patin E, Bergstedt J, Urrutia A, Lopez-Lastra S, Li Y, Charbit B, MacPherson CR, Hasan M, Melo-Lima BL, Douay C, Saut N, Germain M, Trégouët DA, Morange PE, Fontes M, Duffy D, Di Santo JP, Quintana-Murci L, Albert ML, Toubert A,  , ","Science translational medicine",'2018-09-05,"Cytometry and Biomarkers (UTechS CB), Innate Immunity, Human Evolutionary Genetics, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/human-thymopoiesis-is-influenced-by-a-common-genetic-variant-within-the-locus/
22,"Human genetic variants and age are the strongest predictors of humoral immune responses to common pathogens and vaccines.","Scepanovic P, Alanio C, Hammer C, Hodel F, Bergstedt J, Patin E, Thorball CW, Chaturvedi N, Charbit B, Abel L, Quintana-Murci L, Duffy D, Albert ML, Fellay J,  , ","Genome medicine",'2018-07-27,"Innate Immunity, Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Clinical Investigation Platform ICAReB-Clin, Mucosal Inflammation and Immunity, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/human-genetic-variants-and-age-are-the-strongest-predictors-of-humoral-immune-responses-to-common-pathogens-and-vaccines/
23,"Natural variation in the parameters of innate immune cells is preferentially driven by genetic factors.","Patin E, Hasan M, Bergstedt J, Rouilly V, Libri V, Urrutia A, Alanio C, Scepanovic P, Hammer C, Jönsson F, Beitz B, Quach H, Lim YW, Hunkapiller J, Zepeda M, Green C, Piasecka B, Leloup C, Rogge L, Huetz F, Peguillet I, Lantz O, Fontes M, Di Santo JP, Thomas S, Fellay J, Duffy D, Quintana-Murci L, Albert ML,  , ","Nature immunology",'2018-03-01,"Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Immunoregulation, Dynamics of Host-Pathogen Interactions, Innate Immunity, Computational Systems Biomedicine, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/natural-variation-in-the-parameters-of-innate-immune-cells-is-preferentially-driven-by-genetic-factors-2/
24,"Parallel derivation of isogenic human primed and naive induced pluripotent stem cells.","Kilens S, Meistermann D, Moreno D, Chariau C, Gaignerie A, Reignier A, Lelièvre Y, Casanova M, Vallot C, Nedellec S, Flippe L, Firmin J, Song J, Charpentier E, Lammers J, Donnart A, Marec N, Deb W, Bihouée A, Le Caignec C, Pecqueur C, Redon R, Barrière P, Bourdon J, Pasque V, Soumillon M, Mikkelsen TS, Rougeulle C, Fréour T, David L,  , ","Nature communications",'2018-01-24,"Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/parallel-derivation-of-isogenic-human-primed-and-naive-induced-pluripotent-stem-cells/
25,"Distinctive roles of age, sex, and genetics in shaping transcriptional variation of human immune responses to microbial challenges.","Piasecka B, Duffy D, Urrutia A, Quach H, Patin E, Posseme C, Bergstedt J, Charbit B, Rouilly V, MacPherson CR, Hasan M, Albaud B, Gentien D, Fellay J, Albert ML, Quintana-Murci L,  , ","Proceedings of the National Academy of Sciences of the United States of America",'2018-01-16,"Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Archived: Lymphocytes and Immunity, Photonic BioImaging (UTechS PBI), Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/distinctive-roles-of-age-sex-and-genetics-in-shaping-transcriptional-variation-of-human-immune-responses-to-microbial-challenges/
26,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses.","Urrutia A, Duffy D, Rouilly V, Posseme C, Djebali R, Illanes G, Libri V, Albaud B, Gentien D, Piasecka B, Hasan M, Fontes M, Quintana-Murci L, Albert ML,  , ","Cell reports",'2016-09-06,"Innate Immunity, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Biology and Genetics of Bacterial Cell Wall, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses-2/
27,"Automated flow cytometric analysis across large numbers of samples and cell types.","Chen X, Hasan M, Libri V, Urrutia A, Beitz B, Rouilly V, Duffy D, Patin É, Chalmond B, Rogge L, Quintana-Murci L, Albert ML, Schwikowski B,  , ","Clinical immunology (Orlando, Fla.)",'2015-04-01,"Human Evolutionary Genetics, Computational Systems Biomedicine, Immunoregulation, Cytometry and Biomarkers (UTechS CB), Archived: Lymphocytes and Immunity, Innate Immunity, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/automated-flow-cytometric-analysis-across-large-numbers-of-samples-and-cell-types/
28,"Semi-automated and standardized cytometric procedures for multi-panel and multi-parametric whole blood immunophenotyping.","Hasan M, Beitz B, Rouilly V, Libri V, Urrutia A, Duffy D, Cassard L, Di Santo JP, Mottez E, Quintana-Murci L, Albert ML, Rogge L,  , ","Clinical immunology (Orlando, Fla.)",'2015-04-01,"Human Evolutionary Genetics, Innate Immunity, Immunoregulation, Cytometry and Biomarkers (UTechS CB), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/semi-automated-and-standardized-cytometric-procedures-for-multi-panel-and-multi-parametric-whole-blood-immunophenotyping/
29,"The Milieu Intérieur study – an integrative approach for study of human immunological variance.","Thomas S, Rouilly V, Patin E, Alanio C, Dubois A, Delval C, Marquier LG, Fauchoux N, Sayegrih S, Vray M, Duffy D, Quintana-Murci L, Albert ML,  , ","Clinical immunology (Orlando, Fla.)",'2015-04-01,"Clinical Investigation Platform ICAReB-Clin, Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/the-milieu-interieur-study-an-integrative-approach-for-study-of-human-immunological-variance/
30,"Functional analysis via standardized whole-blood stimulation systems defines the boundaries of a healthy immune response to complex stimuli.","Darragh Duffy, Vincent Rouilly, Valentina Libri, Milena Hasan, Benoit Beitz, Mikael David, Alejandra Urrutia, Aurélie Bisiaux, Samuel T Labrie, Annick Dubois, Ivo G Boneca, Cécile Delval, Stéphanie Thomas, Lars Rogge, Manfred Schmolz, Lluis Quintana-Murci, Matthew L Albert, Laurent Abel, Andres Alcover, Philippe Bousso, Ana Cumano, Marc Daëron, Caroline Demangel, Ludovic Deriano, James Di santo, Françoise Dromer, Gérard Eberl, Jost Enninga, Antonio Freitas, Ivo Gomperts-Boneca, Serge Hercberg, Olivier Lantz, Claude Leclerc, Hugo Mouquet, Sandra Pellegrini, Stanislas Pol, Anavaj Sakuntabhai, Olivier Schwartz, Benno Schwikowski, Spencer Shorte, Vassili Soumelis, Frédéric Tangy, Eric Tartour, Antoine Toubert, Marie-Noëlle Ungeheuer",Immunity,'2014-03-20,"Immunobiology and Therapy, Immunoregulation, Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/functional-analysis-via-standardized-whole-blood-stimulation-systems-defines-the-boundaries-of-a-healthy-immune-response-to-complex-stimuli/
