N,Title,Authors,Journal,Date,Team,Url
1,"Systemic GDF11 attenuates depression-like phenotype in aged mice via stimulation of neuronal autophagy.","Moigneu C, Abdellaoui S, Ramos-Brossier M, Pfaffenseller B, Wollenhaupt-Aguiar B, de Azevedo Cardoso T, Chiche A, Kuperwasser N, Azevedo da Silva R, Pedrotti Moreira F, Li H, Oury F, Kapczinski F, Lledo PM, Katsimpardi L, ","Nature aging",'2023-02-01,"Perception & Action, UMR3571 – Genes, Synapses and Cognition, Cellular plasticity in age-related pathologies, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/systemic-gdf11-attenuates-depression-like-phenotype-in-aged-mice-via-stimulation-of-neuronal-autophagy-2/
2,"Amphiregulin mediates non-cell-autonomous effect of senescence on reprogramming.","von Joest M, Chen C, Douché T, Chantrel J, Chiche A, Gianetto QG, Matondo M, Li H, ","Cell reports",'2022-07-12,"Cellular plasticity in age-related pathologies, Proteomics",https://research.pasteur.fr/en/publication/amphiregulin-mediates-non-cell-autonomous-effect-of-senescence-on-reprogramming/
3,"Detecting Cellular Senescence in Reprogramming","Cazin C, von Joest M, Li H","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/detecting-cellular-senescence-in-reprogramming/
4,"Evaluation of Injury-induced Senescence and In Vivo Reprogramming in the Skeletal Muscle","Cazin C, Chiche A, Li H","Journal of visualized experiments : JoVE",'2017-10-26,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/evaluation-of-injury-induced-senescence-and-in-vivo-reprogramming-in-the-skeletal-muscle/
5,"Δ133p53 represses p53-inducible senescence genes and enhances the generation of human induced pluripotent stem cells","Horikawa I, Park KY, Isogaya K, Hiyoshi Y, Li H, Anami K, Robles AI, Mondal AM, Fujita K, Serrano M, Harris CC.",,'2017-06-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/%ce%b4133p53-represses-p53-inducible-senescence-genes-and-enhances-the-generation-of-human-induced-pluripotent-stem-cells/
6,"Injury-Induced Senescence Enables In Vivo Reprogramming in Skeletal Muscle","Chiche A, Le Roux I, von Joest M, Sakai H, Aguín SB, Cazin C, Salam R, Fiette L, Alegria O, Flamant P, Tajbakhsh S, Li H","Cell stem cell",'2016-12-22,"Archived: Experimental neuropathology, Stem Cells And Development, Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/injury-induced-senescence-enables-in-vivo-reprogramming-in-skeletal-muscle/
7,"Genomic stability during cellular reprogramming: Mission impossible?  Mutat Res. 2016 Jun;788:12-6,","von Joest M1, Búa Aguín S1, Li H2.","Mutation Research ",'2016-06-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/genomic-stability-during-cellular-reprogramming-mission-impossible-mutat-res-2016-jun78812-6/
8,"Limiting replication stress during somatic cell reprogramming reduces genomic instability in induced pluripotent stem cells","Ruiz S1, Lopez-Contreras AJ1, Gabut M2,3, Marion RM4, Gutierrez-Martinez P1, Bua S5, Ramirez O6, Olalde I6, Rodrigo-Perez S1, Li H5, Marques-Bonet T6,7, Serrano M8, Blasco MA4, Batada NN2,3, Fernandez-Capetillo O1.","Nature Communication",'2015-08-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/limiting-replication-stress-during-somatic-cell-reprogramming-reduces-genomic-instability-in-induced-pluripotent-stem-cells/
9,"Deletion of individual Ku subunits in mice causes an NHEJ-independent phenotype potentially by altering apurinic/apyrimidinic site repair","Choi YJ, Li H, Son MY, Wang XH, Fornsaglio JL, Sobol RW, Lee M, Vijg J, Imholz S, Dollé ME, van Steeg H, Reiling E, Hasty P","PloS one",'2014-01-23,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/deletion-of-individual-ku-subunits-in-mice-causes-an-nhej-independent-phenotype-potentially-by-altering-apurinicapyrimidinic-site-repair/
10,"Reprogramming activity of NANOGP8, a NANOG family member widely expressed in cancer","Palla AR, Piazzolla D, Abad M, Li H, Dominguez O, Schonthaler HB, Wagner EF, Serrano M",Oncogene,'2013-06-10,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/reprogramming-activity-of-nanogp8-a-nanog-family-member-widely-expressed-in-cancer/
11,"Ku80-deleted cells are defective at base excision repair","Li H, Marple T, Hasty P","Mutation research",'2013-04-06,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/ku80-deleted-cells-are-defective-at-base-excision-repair/
12,"p27(Kip1) directly represses Sox2 during embryonic stem cell differentiation","Li H, Collado M, Villasante A, Matheu A, Lynch CJ, Cañamero M, Rizzoti K, Carneiro C, Martínez G, Vidal A, Lovell-Badge R, Serrano M","Cell stem cell",'2012-12-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/p27kip1-directly-represses-sox2-during-embryonic-stem-cell-differentiation/
13,"Increased dosage of tumor suppressors limits the tumorigenicity of iPS cells without affecting their pluripotency","Menendez S, Camus S, Herreria A, Paramonov I, Morera LB, Collado M, Pekarik V, Maceda I, Edel M, Consiglio A, Sanchez A, Li H, Serrano M, Belmonte JC","Aging cell",'2011-11-10,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/increased-dosage-of-tumor-suppressors-limits-the-tumorigenicity-of-ips-cells-without-affecting-their-pluripotency/
14,"Trex2 enables spontaneous sister chromatid exchanges without facilitating DNA double-strand break repair","Dumitrache LC, Hu L, Son MY, Li H, Wesevich A, Scully R, Stark J, Hasty P",Genetics,'2011-05-05,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/trex2-enables-spontaneous-sister-chromatid-exchanges-without-facilitating-dna-double-strand-break-repair/
15,"Epigenetic regulation of Nanog expression by Ezh2 in pluripotent stem cells","Villasante A, Piazzolla D, Li H, Gomez-Lopez G, Djabali M, Serrano M","Cell cycle (Georgetown, Tex.)",'2011-05-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/epigenetic-regulation-of-nanog-expression-by-ezh2-in-pluripotent-stem-cells/
16,"SIRT1 undergoes alternative splicing in a novel auto-regulatory loop with p53","Lynch CJ, Shah ZH, Allison SJ, Ahmed SU, Ford J, Warnock LJ, Li H, Serrano M, Milner J","PloS one",'2010-10-21,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/sirt1-undergoes-alternative-splicing-in-a-novel-auto-regulatory-loop-with-p53/
17,"A p53-mediated DNA damage response limits reprogramming to ensure iPS cell genomic integrity","Marión RM, Strati K, Li H, Murga M, Blanco R, Ortega S, Fernandez-Capetillo O, Serrano M, Blasco MA",Nature,'2009-08-09,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/a-p53-mediated-dna-damage-response-limits-reprogramming-to-ensure-ips-cell-genomic-integrity/
18,"The Ink4/Arf locus is a barrier for iPS cell reprogramming","Li H, Collado M, Villasante A, Strati K, Ortega S, Cañamero M, Blasco MA, Serrano M",Nature,'2009-08-09,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/the-ink4arf-locus-is-a-barrier-for-ips-cell-reprogramming/
19,"Deleting Ku70 is milder than deleting Ku80 in p53-mutant mice and cells","Li H, Choi YJ, Hanes MA, Marple T, Vogel H, Hasty P",Oncogene,'2009-03-30,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/deleting-ku70-is-milder-than-deleting-ku80-in-p53-mutant-mice-and-cells/
20,"Telomeres acquire embryonic stem cell characteristics in induced pluripotent stem cells","Marion RM, Strati K, Li H, Tejera A, Schoeftner S, Ortega S, Serrano M, Blasco MA","Cell stem cell",'2009-02-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/telomeres-acquire-embryonic-stem-cell-characteristics-in-induced-pluripotent-stem-cells/
21,"DNA double-strand breaks: a potential causative factor for mammalian aging?","Li H, Mitchell JR, Hasty P","Mechanisms of ageing and development",'2008-02-14,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/dna-double-strand-breaks-a-potential-causative-factor-for-mammalian-aging/
22,"Deletion of Ku70, Ku80, or both causes early aging without substantially increased cancer","Li H, Vogel H, Holcomb VB, Gu Y, Hasty P","Molecular and cellular biology",'2007-09-17,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/deletion-of-ku70-ku80-or-both-causes-early-aging-without-substantially-increased-cancer/
23,"Non-homologous end joining, but not homologous recombination, enables survival for cells exposed to a histone deacetylase inhibitor","Yaneva M, Li H, Marple T, Hasty P","Nucleic acids research",'2005-09-21,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/non-homologous-end-joining-but-not-homologous-recombination-enables-survival-for-cells-exposed-to-a-histone-deacetylase-inhibitor/
24,"A genotoxic screen: rapid analysis of cellular dose-response to a wide range of agents that either damage DNA or alter genome maintenance pathways","Marple T, Li H, Hasty P","Mutation research",'2004-10-01,"Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/a-genotoxic-screen-rapid-analysis-of-cellular-dose-response-to-a-wide-range-of-agents-that-either-damage-dna-or-alter-genome-maintenance-pathways/
