N,Title,Authors,Journal,Date,Team,Url
1,"An interactive murine single-cell atlas of the lung responses to radiation injury.","Curras-Alonso S, Soulier J, Defard T, Weber C, Heinrich S, Laporte H, Leboucher S, Lameiras S, Dutreix M, Favaudon V, Massip F, Walter T, Mueller F, Londoño-Vallejo JA, Fouillade C, ","Nature communications",'2023-04-28,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/an-interactive-murine-single-cell-atlas-of-the-lung-responses-to-radiation-injury/
2,"A specific molecular signature in SARS-CoV-2-infected kidney biopsies.","Isnard P, Vergnaud P, Garbay S, Jamme M, Eloudzeri M, Karras A, Anglicheau D, Galantine V, Jalal Eddine A, Gosset C, Pourcine F, Zarhrate M, Gibier JB, Rensen E, Pietropaoli S, Barba-Spaeth G, Duong-Van-Huyen JP, Molina TJ, Mueller F, Zimmer C, Pontoglio M, Terzi F, Rabant M, ","JCI insight",'2023-03-08,"Imaging and Modeling, Structural Virology, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-specific-molecular-signature-in-sars-cov-2-infected-kidney-biopsies/
3,"PointFISH: Learning Point Cloud Representations for RNA Localization Patterns","Imbert A, Mueller F, Walter T","Computer Vision – ECCV 2022 Workshops",'2023-02-14,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/pointfish-learning-point-cloud-representations-for-rna-localization-patterns/
4,"Excessive self-grooming, gene dysregulation and imbalance between the striosome and matrix compartments in the striatum of Shank3 mutant mice.","Ferhat AT, Verpy E, Biton A, Forget B, De Chaumont F, Mueller F, Le Sourd AM, Coqueran S, Schmitt J, Rochefort C, Rondi-Reig L, Leboucher A, Boland A, Fin B, Deleuze JF, Boeckers TM, Ey E, Bourgeron T, ","Frontiers in molecular neuroscience",'2023-01-01,"Human Genetics and Cognitive Functions, UMR3571 – Genes, Synapses and Cognition, Bioinformatics and Biostatistics HUB, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/excessive-self-grooming-gene-dysregulation-and-imbalance-between-the-striosome-and-matrix-compartments-in-the-striatum-of-shank3-mutant-mice/
5,"HT-smFISH: a cost-effective and flexible workflow for high-throughput single-molecule RNA imaging.","Safieddine A, Coleno E, Lionneton F, Traboulsi AM, Salloum S, Lecellier CH, Gostan T, Georget V, Hassen-Khodja C, Imbert A, Mueller F, Walter T, Peter M, Bertrand E, ","Nature protocols",'2022-10-24,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/ht-smfish-a-cost-effective-and-flexible-workflow-for-high-throughput-single-molecule-rna-imaging/
6,"FISH-quant v2: a scalable and modular tool for smFISH image analysis.","Imbert A, Ouyang W, Safieddine A, Coleno E, Zimmer C, Bertrand E, Walter T, Mueller F, ","RNA (New York, N.Y.)",'2022-06-01,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/fish-quant-v2-a-scalable-and-modular-tool-for-smfish-image-analysis/
7,"Sensitive visualization of SARS-CoV-2 RNA with CoronaFISH.","Rensen E, Pietropaoli S, Mueller F, Weber C, Souquere S, Sommer S, Isnard P, Rabant M, Gibier JB, Terzi F, Simon-Loriere E, Rameix-Welti MA, Pierron G, Barba-Spaeth G, Zimmer C, ","Life science alliance",'2022-04-01,"Imaging and Modeling, Evolutionary genomics of RNA viruses, Structural Virology, Molecular mechanisms of multiplication of Pneumoviruses M3P, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/sensitive-visualization-of-sars-cov-2-rna-with-coronafish-2/
8,"piRNAs initiate transcriptional silencing of spermatogenic genes during C. elegans germline development.","Cornes E, Bourdon L, Singh M, Mueller F, Quarato P, Wernersson E, Bienko M, Li B, Cecere G, ","Developmental cell",'2022-01-24,"Mechanisms of epigenetic inheritance, UMR3738 – Developmental and Stem Cell Biology, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/pirnas-initiate-transcriptional-silencing-of-spermatogenic-genes-during-c-elegans-germline-development/
9,"The kinesin KIF1C transports APC-dependent mRNAs to cell protrusions.","Pichon X, Moissoglu K, Coleno E, Wang T, Imbert A, Robert MC, Peter M, Chouaib R, Walter T, Mueller F, Zibara K, Bertrand E, Mili S, ","RNA (New York, N.Y.)",'2021-12-01,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/the-kinesin-kif1c-transports-apc-dependent-mrnas-to-cell-protrusions/
10,"Live single-cell transcriptional dynamics via RNA labelling during the phosphate response in plants.","Hani S, Cuyas L, David P, Secco D, Whelan J, Thibaud MC, Merret R, Mueller F, Pochon N, Javot H, Faklaris O, Maréchal E, Bertrand E, Nussaume L, ","Nature plants",'2021-08-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/live-single-cell-transcriptional-dynamics-via-rna-labelling-during-the-phosphate-response-in-plants/
11,"Stochastic pausing at latent HIV-1 promoters generates transcriptional bursting.","Tantale K, Garcia-Oliver E, Robert MC, L'Hostis A, Yang Y, Tsanov N, Topno R, Gostan T, Kozulic-Pirher A, Basu-Shrivastava M, Mukherjee K, Slaninova V, Andrau JC, Mueller F, Basyuk E, Radulescu O, Bertrand E, ","Nature communications",'2021-07-23,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/stochastic-pausing-at-latent-hiv-1-promoters-generates-transcriptional-bursting/
12,"Spatial transcriptomics for respiratory research and medicine.","Curras-Alonso S, Soulier J, Walter T, Mueller F, Londoño-Vallejo A, Fouillade C, ","The European respiratory journal",'2021-04-08,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/spatial-transcriptomics-for-respiratory-research-and-medicine/
13,"Germline inherited small RNAs facilitate the clearance of untranslated maternal mRNAs in C. elegans embryos.","Quarato P, Singh M, Cornes E, Li B, Bourdon L, Mueller F, Didier C, Cecere G, ","Nature communications",'2021-03-04,"Mechanisms of epigenetic inheritance, Imaging and Modeling, Bioinformatics and Biostatistics HUB, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/germline-inherited-small-rnas-facilitate-the-clearance-of-untranslated-maternal-mrnas-in-c-elegans-embryos/
14,"A choreography of centrosomal mRNAs reveals a conserved localization mechanism involving active polysome transport.","Safieddine A, Coleno E, Salloum S, Imbert A, Traboulsi AM, Kwon OS, Lionneton F, Georget V, Robert MC, Gostan T, Lecellier CH, Chouaib R, Pichon X, Le Hir H, Zibara K, Mueller F, Walter T, Peter M, Bertrand E, ","Nature communications",'2021-03-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-choreography-of-centrosomal-mrnas-reveals-a-conserved-localization-mechanism-involving-active-polysome-transport/
15,"Clustering and reverse transcription of HIV-1 genomes in nuclear niches of macrophages.","Rensen E, Mueller F, Scoca V, Parmar JJ, Souque P, Zimmer C, Di Nunzio F, ","The EMBO journal",'2021-01-04,"Imaging and Modeling, Advanced Molecular Virology, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/clustering-and-reverse-transcription-of-hiv-1-genomes-in-nuclear-niches-of-macrophages/
16,"Functional compensation precedes recovery of tissue mass following acute liver injury.","Walesky CM, Kolb KE, Winston CL, Henderson J, Kruft B, Fleming I, Ko S, Monga SP, Mueller F, Apte U, Shalek AK, Goessling W, ","Nature communications",'2020-11-19,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/functional-compensation-precedes-recovery-of-tissue-mass-following-acute-liver-injury/
17,"A Dual Protein-mRNA Localization Screen Reveals Compartmentalized Translation and Widespread Co-translational RNA Targeting.","Chouaib R, Safieddine A, Pichon X, Imbert A, Kwon OS, Samacoits A, Traboulsi AM, Robert MC, Tsanov N, Coleno E, Poser I, Zimmer C, Hyman A, Le Hir H, Zibara K, Peter M, Mueller F, Walter T, Bertrand E, ","Developmental cell",'2020-09-28,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-dual-protein-mrna-localization-screen-reveals-compartmentalized-translation-and-widespread-co-translational-rna-targeting/
18,"mRNA localization is linked to translation regulation in the Caenorhabditis elegans germ lineage.","Parker DM, Winkenbach LP, Boyson S, Saxton MN, Daidone C, Al-Mazaydeh ZA, Nishimura MT, Mueller F, Nishimura EO, ","Development (Cambridge, England)",'2020-06-15,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/mrna-localization-is-linked-to-translation-regulation-in-the-caenorhabditis-elegans-germ-lineage/
19,"Remodeling of the Core Leads HIV-1 Preintegration Complex into the Nucleus of Human Lymphocytes.","Blanco-Rodriguez G, Gazi A, Monel B, Frabetti S, Scoca V, Mueller F, Schwartz O, Krijnse-Locker J, Charneau P, Di Nunzio F, ","Journal of virology",'2020-05-18,"Archived: Molecular Virology and Vaccinology, Ultrastructural BioImaging, Advanced Molecular Virology, Imaging and Modeling, Virus and Immunity, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/remodeling-of-the-core-leads-hiv-1-pre-integration-complex-in-the-nucleus-of-human-lymphocytes/
20,"ImJoy: an open-source computational platform for the deep learning era","Ouyang W, Mueller F, Hjelmare M, Lundberg E, Zimmer C","Nature methods",'2019-12-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/imjoy-an-open-source-computational-platform-for-the-deep-learning-era-2/
21,"A Deep Learning Approach To Identify MRNA Localization Patterns","Dubois R, Imbert A, Samacoïts A, Peter M, Bertrand E, Mueller F, Walter T","IEEE 16th International Symposium on Biomedical Imaging (ISBI 2019)",'2019-07-11,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-deep-learning-approach-to-identify-mrna-localization-patterns/
22,"Co-translational assembly of mammalian nuclear multisubunit complexes","Kamenova I, Mukherjee P, Conic S, Mueller F, El-Saafin F, Bardot P, Garnier JM, Dembele D, Capponi S, Timmers HTM, Vincent SD, Tora L","Nature communications",'2019-04-15,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/co-translational-assembly-of-mammalian-nuclear-multisubunit-complexes/
23,"The molecular logic of Nanog-induced self-renewal in mouse embryonic stem cells","Heurtier V, Owens N, Gonzalez I, Mueller F, Proux C, Mornico D, Clerc P, Dubois A, Navarro P","Nature communications",'2019-03-07,"Imaging and Modeling, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Epigenomics, Proliferation and the Identity of Cells – EPIC, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/the-molecular-logic-of-nanog-induced-self-renewal-in-mouse-embryonic-stem-cells/
24,"A computational framework to study sub-cellular RNA localization","Aubin Samacoits, Racha Chouaib, Adham Safieddine, Abdel-Meneem Traboulsi, Christophe Zimmer, Wei Ouyang, Marion Peter, Edouard Bertrand, Thomas Walter, Florian Mueller","Nature Communications",'2018-12-01,"Imaging and Modeling, Quantitative RNA imaging, Technologies and Gene Therapy for Deafness",https://research.pasteur.fr/en/publication/a-computational-framework-to-study-sub-cellular-rna-localization/
25,"A Growing Toolbox to Image Gene Expression in Single Cells: Sensitive Approaches for Demanding Challenges","Pichon X, Lagha M, Mueller F, Bertrand E","Molecular cell",'2018-08-02,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-growing-toolbox-to-image-gene-expression-in-single-cells-sensitive-approaches-for-demanding-challenges/
26,"Visualization of Arenavirus RNA Species in Individual Cells by Single-Molecule Fluorescence  Hybridization Suggests a Model of Cyclical Infection and Clearance during Persistence","King BR, Samacoits A, Eisenhauer PL, Ziegler CM, Bruce EA, Zenklusen D, Zimmer C, Mueller F, Botten J","Journal of virology",'2018-05-29,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/visualization-of-arenavirus-rna-species-in-individual-cells-by-single-molecule-fluorescence-in-situ-hybridization-smfish-suggests-a-model-of-cyclical-infection-and-clearance-during-persistence/
27,"Mitotic binding of Esrrb marks key regulatory regions of the pluripotency network","Festuccia N, Dubois A, Vandormael-Pournin S, Gallego Tejeda E, Mouren A, Bessonnard S, Mueller F, Proux C, Cohen-Tannoudji M, Navarro P","Nature cell biology",'2016-10-10,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Archived: Transcriptome and EpiGenome, Early Mammalian Development & Stem Cell Biology, Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/mitotic-binding-of-esrrb-marks-key-regulatory-regions-of-the-pluripotency-network/
28,"Visualization of single endogenous polysomes reveals the dynamics of translation in live human cells","Pichon X, Bastide A, Safieddine A, Chouaib R, Samacoits A, Basyuk E, Peter M, Mueller F, Bertrand E","The Journal of cell biology",'2016-09-05,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/visualization-of-single-endogenous-polysomes-reveals-the-dynamics-of-translation-in-live-human-cells/
29,"smiFISH and FISH-quant – a flexible single RNA detection approach with super-resolution capability","Tsanov N, Samacoits A, Chouaib R, Traboulsi AM, Gostan T, Weber C, Zimmer C, Zibara K, Walter T, Peter M, Bertrand E, Mueller F","Nucleic acids research",'2016-09-05,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/smifish-and-fish-quant-a-flexible-single-rna-detection-approach-with-super-resolution-capability/
30,"Single molecule tracking of Ace1p in Saccharomyces cerevisiae defines a characteristic residence time for non-specific interactions of transcription factors with chromatin","Ball DA, Mehta GD, Salomon-Kent R, Mazza D, Morisaki T, Mueller F, McNally JG, Karpova TS","Nucleic acids research",'2016-08-26,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/single-molecule-tracking-of-ace1p-in-saccharomyces-cerevisiae-defines-a-characteristic-residence-time-for-non-specific-interactions-of-transcription-factors-with-chromatin/
31,"A single-molecule view of transcription reveals convoys of RNA polymerases and multi-scale bursting","Tantale K, Mueller F, Kozulic-Pirher A, Lesne A, Victor JM, Robert MC, Capozi S, Chouaib R, Bäcker V, Mateos-Langerak J, Darzacq X, Zimmer C, Basyuk E, Bertrand E","Nature communications",'2016-07-27,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-single-molecule-view-of-transcription-reveals-convoys-of-rna-polymerases-and-multi-scale-bursting/
32,"Divergent Binding and Transactivation by Two Related Steroid Receptors at the Same Response Element","Tesikova M, Dezitter X, Nenseth HZ, Klokk TI, Mueller F, Hager GL, Saatcioglu F","The Journal of biological chemistry",'2016-04-07,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/divergent-binding-and-transactivation-by-two-related-steroid-receptors-at-the-same-response-element/
33,"Distinctly different dynamics and kinetics of two steroid receptors at the same response elements in living cells","Nenseth HZ, Dezitter X, Tesikova M, Mueller F, Klokk TI, Hager GL, Saatcioglu F","PloS one",'2014-08-18,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/distinctly-different-dynamics-and-kinetics-of-two-steroid-receptors-at-the-same-response-elements-in-living-cells/
34,"Transcription factors modulate c-Fos transcriptional bursts","Senecal A, Munsky B, Proux F, Ly N, Braye FE, Zimmer C, Mueller F, Darzacq X","Cell reports",'2014-06-26,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/transcription-factors-modulate-c-fos-transcriptional-bursts/
35,"PRC1 components exhibit different binding kinetics in Polycomb bodies","Vandenbunder B, Fourré N, Leray A, Mueller F, Völkel P, Angrand PO, Héliot L","Biology of the cell / under the auspices of the European Cell Biology Organization",'2014-03-06,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/prc1-components-exhibit-different-binding-kinetics-in-polycomb-bodies/
36,"Stable assembly of HIV-1 export complexes occurs cotranscriptionally","Nawroth I, Mueller F, Basyuk E, Beerens N, Rahbek UL, Darzacq X, Bertrand E, Kjems J, Schmidt U","RNA (New York, N.Y.)",'2013-11-19,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/stable-assembly-of-hiv-1-export-complexes-occurs-cotranscriptionally/
37,"Quantifying transcription factor kinetics: at work or at play?","Mueller F, Stasevich TJ, Mazza D, McNally JG","Critical reviews in biochemistry and molecular biology",'2013-09-11,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/quantifying-transcription-factor-kinetics-at-work-or-at-play/
38,"Convergence of chromatin binding estimates in live cells","Mazza D, Mueller F, Stasevich TJ, McNally JG","Nature methods",'2013-08-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/convergence-of-chromatin-binding-estimates-in-live-cells/
39,"Defective cerebellar control of cortical plasticity in writer’s cramp","Hubsch C, Roze E, Popa T, Russo M, Balachandran A, Pradeep S, Mueller F, Brochard V, Quartarone A, Degos B, Vidailhet M, Kishore A, Meunier S","Brain : a journal of neurology",'2013-07-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/defective-cerebellar-control-of-cortical-plasticity-in-writers-cramp/
40,"Genome-wide measurement of protein-DNA binding dynamics using competition ChIP","Lickwar CR, Mueller F, Lieb JD","Nature protocols",'2013-06-13,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/genome-wide-measurement-of-protein-dna-binding-dynamics-using-competition-chip/
41,"FISH-quant: automatic counting of transcripts in 3D FISH images","Mueller F, Senecal A, Tantale K, Marie-Nelly H, Ly N, Collin O, Basyuk E, Bertrand E, Darzacq X, Zimmer C","Nature methods",'2013-04-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/fish-quant-automatic-counting-of-transcripts-in-3d-fish-images/
42,"Fast multicolor 3D imaging using aberration-corrected multifocus microscopy","Abrahamsson S, Chen J, Hajj B, Stallinga S, Katsov AY, Wisniewski J, Mizuguchi G, Soule P, Mueller F, Dugast Darzacq C, Darzacq X, Wu C, Bargmann CI, Agard DA, Dahan M, Gustafsson MG","Nature methods",'2012-12-09,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/fast-multicolor-3d-imaging-using-aberration-corrected-multifocus-microscopy/
43,"Genome-wide protein-DNA binding dynamics suggest a molecular clutch for transcription factor function","Lickwar CR, Mueller F, Hanlon SE, McNally JG, Lieb JD",Nature,'2012-04-11,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/genome-wide-protein-dna-binding-dynamics-suggest-a-molecular-clutch-for-transcription-factor-function/
44,"Minimizing the impact of photoswitching of fluorescent proteins on FRAP analysis","Mueller F, Morisaki T, Mazza D, McNally JG","Biophysical journal",'2012-04-03,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/minimizing-the-impact-of-photoswitching-of-fluorescent-proteins-on-frap-analysis/
45,"Monitoring dynamic binding of chromatin proteins in vivo by fluorescence recovery after photobleaching","Mueller F, Karpova TS, Mazza D, McNally JG","Methods in molecular biology (Clifton, N.J.)",'2012-01-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/monitoring-dynamic-binding-of-chromatin-proteins-in-vivo-by-fluorescence-recovery-after-photobleaching/
46,"Three-dimensional cellular ultrastructure resolved by X-ray microscopy","Schneider G, Guttmann P, Heim S, Rehbein S, Mueller F, Nagashima K, Heymann JB, Müller WG, McNally JG","Nature methods",'2010-11-14,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/three-dimensional-cellular-ultrastructure-resolved-by-x-ray-microscopy/
47,"Cross-validating FRAP and FCS to quantify the impact of photobleaching on in vivo binding estimates","Stasevich TJ, Mueller F, Michelman-Ribeiro A, Rosales T, Knutson JR, McNally JG","Biophysical journal",'2010-11-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/cross-validating-frap-and-fcs-to-quantify-the-impact-of-photobleaching-on-in-vivo-binding-estimates/
48,"FRAP and kinetic modeling in the analysis of nuclear protein dynamics: what do we really know?","Mueller F, Mazza D, Stasevich TJ, McNally JG","Current opinion in cell biology",'2010-04-21,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/frap-and-kinetic-modeling-in-the-analysis-of-nuclear-protein-dynamics-what-do-we-really-know/
49,"Dissecting the binding mechanism of the linker histone in live cells: an integrated FRAP analysis","Stasevich TJ, Mueller F, Brown DT, McNally JG","The EMBO journal",'2010-03-11,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/dissecting-the-binding-mechanism-of-the-linker-histone-in-live-cells-an-integrated-frap-analysis/
50,"Regulation of TATA-binding protein dynamics in living yeast cells","Sprouse RO, Karpova TS, Mueller F, Dasgupta A, McNally JG, Auble DT","Proceedings of the National Academy of Sciences of the United States of America",'2008-09-02,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/regulation-of-tata-binding-protein-dynamics-in-living-yeast-cells/
51,"Intracellular delivery of acetyl-histone peptides inhibits native bromodomain-chromatin interactions and impairs mitotic progression","Nishiyama A, Mochizuki K, Mueller F, Karpova T, McNally JG, Ozato K","FEBS letters",'2008-04-07,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/intracellular-delivery-of-acetyl-histone-peptides-inhibits-native-bromodomain-chromatin-interactions-and-impairs-mitotic-progression/
52,"Evidence for a common mode of transcription factor interaction with chromatin as revealed by improved quantitative fluorescence recovery after photobleaching","Mueller F, Wach P, McNally JG","Biophysical journal",'2008-01-16,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/evidence-for-a-common-mode-of-transcription-factor-interaction-with-chromatin-as-revealed-by-improved-quantitative-fluorescence-recovery-after-photobleaching/
53,"Analysis of binding at a single spatially localized cluster of binding sites by fluorescence recovery after photobleaching","Sprague BL, Müller F, Pego RL, Bungay PM, Stavreva DA, McNally JG","Biophysical journal",'2006-05-05,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/analysis-of-binding-at-a-single-spatially-localized-cluster-of-binding-sites-by-fluorescence-recovery-after-photobleaching/
