N,Title,Authors,Journal,Date,Team,Url
1,"Dengue virus NS1 protein conveys pro-inflammatory signals by docking onto high-density lipoproteins.","Benfrid S, Park KH, Dellarole M, Voss JE, Tamietti C, Pehau-Arnaudet G, Raynal B, Brûlé S, England P, Zhang X, Mikhailova A, Hasan M, Ungeheuer MN, Petres S, Biering SB, Harris E, Sakuntabhai A, Buchy P, Duong V, Dussart P, Coulibaly F, Bontems F, Rey FA, Flamand M, ","EMBO reports",'2022-05-24,"Structural Virology, Molecular Biophysics, HIV, Inflammation and Persistence, Cytometry and Biomarkers (UTechS CB), Clinical Investigation Platform ICAReB-Clin, Production and Purification of Recombinant Proteins Technological Platform, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/dengue-virus-ns1-protein-conveys-pro-inflammatory-signals-by-docking-onto-high-density-lipoproteins/
2,"Identification of Umbre Orthobunyavirus as a Novel Zoonotic Virus Responsible for Lethal Encephalitis in 2 French Patients With Hypogammaglobulinemia","Philippe Perot, Franck Bielle, Thomas Bigot, Vincent Foulongne, Karine Bolloré, Delphine Chrétien, Patricia Gil, Serafin Gutierrez, Grégory L’ambert, Karima Mokhtari, Jan Hellert, Marie Flamand, Carole Tamietti, Muriel Coulpier, Anne Huard de Verneuil, Sarah Temmam, Thérèse Couderc, Edouard de Sousa Cunha, Susana Boluda, Isabelle Plu, Marie Bernadette Delisle, Fabrice Bonneville, David Brassat, Claire Fieschi, Marion Malphettes, Charles Duyckaerts, Bertrand Mathon, Sophie Demeret, Danielle Seilhean, Marc Eloit","Clinical Infectious Diseases",'2021-05-18,"Pathogen discovery, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/identification-of-umbre-orthobunyavirus-as-a-novel-zoonotic-virus-responsible-for-lethal-encephalitis-in-2-french-patients-with-hypogammaglobulinemia/
3,"Genetic dissection of Rift Valley fever pathogenesis: Rvfs2 locus on mouse chromosome 11 enables survival to early-onset hepatitis.","Batista L, Jouvion G, Simon-Chazottes D, Houzelstein D, Burlen-Defranoux O, Boissière M, Tokuda S, do Valle TZ, Cumano A, Flamand M, Montagutelli X, Panthier JJ, ","Scientific reports",'2020-05-26,"Archived: Lymphocytes and Immunity, Mouse Genetics",https://research.pasteur.fr/en/publication/genetic-dissection-of-rift-valley-fever-pathogenesis-rvfs2-locus-on-mouse-chromosome-11-enables-survival-to-early-onset-hepatitis/
4,"Genetic Diversity of Collaborative Cross Mice Controls Viral Replication, Clinical Severity, and Brain Pathology Induced by Zika Virus Infection, Independently of Oas1b.","Manet C, Simon-Lorière E, Jouvion G, Hardy D, Prot M, Conquet L, Flamand M, Panthier JJ, Sakuntabhai A, Montagutelli X, ","Journal of virology",'2020-01-17,"Ecology and Emergence of Arthropod-borne Pathogens, Mouse Genetics, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/genetic-diversity-of-collaborative-cross-mice-controls-viral-replication-clinical-severity-and-brain-pathology-induced-by-zika-virus-infection-independently-of-oas1b/
5,"The flavivirus NS1 protein’s mysteries unveiled?: (Comment on DOI 10.1002/bies.201400182)","Flamand M","BioEssays : news and reviews in molecular, cellular and developmental biology",'2015-03-20,"Group: Marie Flamand, Structural Virology",https://research.pasteur.fr/en/publication/the-flavivirus-ns1-proteins-mysteries-unveiled-comment-on-doi-10-1002bies-201400182/
6,"The Rift Valley fever accessory proteins NSm and P78/NSm-GN are distinct determinants of virus propagation in vertebrate and invertebrate hosts","Kreher F, Tamietti C, Gommet C, Guillemot L, Ermonval M, Failloux AB, Panthier JJ, Bouloy M, Flamand M","Emerging microbes & infections",'2014-10-01,"Archived: Mouse Functional Genetics, Arboviruses and Insect Vectors, Group: Marie Flamand, Structural Virology",https://research.pasteur.fr/en/publication/the-rift-valley-fever-accessory-proteins-nsm-and-p78nsm-gn-are-distinct-determinants-of-virus-propagation-in-vertebrate-and-invertebrate-hosts/
7,"Role of the cytosolic tails of Rift Valley fever virus envelope glycoproteins in viral morphogenesis","Carnec X, Ermonval M, Kreher F, Flamand M, Bouloy M",Virology,'2013-10-16,"Group: Marie Flamand, Structural Virology",https://research.pasteur.fr/en/publication/role-of-the-cytosolic-tails-of-rift-valley-fever-virus-envelope-glycoproteins-in-viral-morphogenesis/
8,"Evaluation of an enzyme immunoassay for detection of dengue virus NS1 antigen in human serum","Dussart P, Labeau B, Lagathu G, Louis P, Nunes MR, Rodrigues SG, Storck-Herrmann C, Cesaire R, Morvan J, Flamand M, Baril L","Clinical and vaccine immunology : CVI",'2006-09-20,"Group: Marie Flamand, Structural Virology",https://research.pasteur.fr/en/publication/evaluation-of-an-enzyme-immunoassay-for-detection-of-dengue-virus-ns1-antigen-in-human-serum/
9,"The secreted form of dengue virus nonstructural protein NS1 is endocytosed by hepatocytes and accumulates in late endosomes: implications for viral infectivity","Alcon-LePoder S, Drouet MT, Roux P, Frenkiel MP, Arborio M, Durand-Schneider AM, Maurice M, Le Blanc I, Gruenberg J, Flamand M","Journal of virology",'2005-09-01,"Group: Marie Flamand, Structural Virology",https://research.pasteur.fr/en/publication/the-secreted-form-of-dengue-virus-nonstructural-protein-ns1-is-endocytosed-by-hepatocytes-and-accumulates-in-late-endosomes-implications-for-viral-infectivity/
10,"Enzyme-linked immunosorbent assay specific to Dengue virus type 1 nonstructural protein NS1 reveals circulation of the antigen in the blood during the acute phase of disease in patients experiencing primary or secondary infections","Alcon S, Talarmin A, Debruyne M, Falconar A, Deubel V, Flamand M","Journal of clinical microbiology",'2002-02-01,"Group: Marie Flamand, Structural Virology",https://research.pasteur.fr/en/publication/enzyme-linked-immunosorbent-assay-specific-to-dengue-virus-type-1-nonstructural-protein-ns1-reveals-circulation-of-the-antigen-in-the-blood-during-the-acute-phase-of-disease-in-patients-experiencing-p/
