N,Title,Authors,Journal,Date,Team,Url
1,"High-Quality Brain and Bone Marrow Nuclei Preparation for Single Nuclei Multiome Assays","Moraes Cabé C, Novault S, Jeemin Choi A, Seffer V, Barrio Cano L, Libri V, Hasan M.","J Vis Exp.",'2023-12-22,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/high-quality-brain-and-bone-marrow-nuclei-preparation-for-single-nuclei-multiome-assays/
2,"Dissecting human population variation in single-cell responses to SARS-CoV-2","Yann Aquino, Aurélie Bisiaux, Zhi Li, Mary O'Neill, Javier Mendoza-Revilla, Sarah Hélène Merkling, Gaspard Kerner, Milena Hasan, Valentina Libri, Vincent Bondet, Nikaïa Smith, Camille de Cevins, Mickaël Ménager, Francesca Luca, Roger Pique-Regi, Giovanna Barba-Spaeth, Stefano Pietropaoli, Olivier Schwartz, Geert Leroux-Roels, Cheuk-Kwong Lee, Kathy Leung, Joseph Wu, Malik Peiris, Roberto Bruzzone, Laurent Abel, Jean-Laurent Casanova, Sophie Valkenburg, Darragh Duffy, Etienne Patin, Maxime Rotival, Lluis Quintana-Murci",Nature,'2023-08-09,"Human Evolutionary Genetics, Translational Immunology, UMR2000 – Evolutionary genomics, modeling and health, Insect-Virus Interactions, Cytometry and Biomarkers (UTechS CB), Structural Virology, UMR3569 – Virology, Virus and Immunity",https://research.pasteur.fr/en/publication/dissecting-human-population-variation-in-single-cell-responses-to-sars-cov-2/
3,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations","Céline Cuche, Marta Mastrogiovanni, Marie Juzans, Hélène Laude, Marie-Noëlle Ungeheuer, Daniel Krentzel, Maria Isabella Gariboldi, Daniel Scott-Algara, Marianne Madec, Sophie Goyard, Camille Floch, Gaëlle Chauveau-Le Friec, Pierre Lafaye, Charlotte Renaudat, Muriel Le Bidan, Christine Micallef, Sandrine Schmutz, Sébastien Mella, Sophie Novault, Milena Hasan, Darragh Duffy, Vincenzo Di Bartolo, Andrés Alcover","Frontiers in Immunology",'2023-07-18,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Clinical Investigation Platform ICAReB-Clin, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Diagnostic Test Innovation and Development Core Facility, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations__trashed/
4,"Biological differences between FIM2 and FIM3 fimbriae of Bordetella pertussis: not just the serotype","Soraya Matczak, Valérie Bouchez, Pauline Leroux, Thibaut Douché, Nils Collinet, Annie Landier, Quentin Giai Gianetto, Sophie Guillot, Julia Chamot-Rooke, Milena Hasan, Mariette Matondo, Sylvain Brisse, Julie Toubiana","Microbes and Infection",'2023-05-01,"Biodiversity and Epidemiology of Bacterial Pathogens, Mass Spectrometry for Biology, Proteomics, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/biological-differences-between-fim2-and-fim3-fimbriae-of-bordetella-pertussis-not-just-the-serotype/
5,"Putative Biomarkers of Environmental Enteric Disease Fail to Correlate in a Cross-Sectional Study in Two Study Sites in Sub-Saharan Africa.","Vonaesch P, Winkel M, Kapel N, Nestoret A, Barbot-Trystram L, Pontoizeau C, Barouki R, Rakotondrainipiana M, Kandou K, Andriamanantena Z, Andrianonimiadana L, Habib A, Rodriguez-Pozo A, Hasan M, Vigan-Womas I, Collard JM, Gody JC, Djorie S, Sansonetti PJ, Randremanana RV, On Behalf Of The Afribiota Investigators , ",Nutrients,'2022-08-12,"Cytometry and Biomarkers (UTechS CB), Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/putative-biomarkers-of-environmental-enteric-disease-fail-to-correlate-in-a-cross-sectional-study-in-two-study-sites-in-sub-saharan-africa/
6,"Dengue virus NS1 protein conveys pro-inflammatory signals by docking onto high-density lipoproteins.","Benfrid S, Park KH, Dellarole M, Voss JE, Tamietti C, Pehau-Arnaudet G, Raynal B, Brûlé S, England P, Zhang X, Mikhailova A, Hasan M, Ungeheuer MN, Petres S, Biering SB, Harris E, Sakuntabhai A, Buchy P, Duong V, Dussart P, Coulibaly F, Bontems F, Rey FA, Flamand M, ","EMBO reports",'2022-05-24,"Structural Virology, Molecular Biophysics, HIV, Inflammation and Persistence, Cytometry and Biomarkers (UTechS CB), Clinical Investigation Platform ICAReB-Clin, Production and Purification of Recombinant Proteins Technological Platform, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/dengue-virus-ns1-protein-conveys-pro-inflammatory-signals-by-docking-onto-high-density-lipoproteins/
7,"Low CCR5 expression protects HIV-specific CD4+ T cells of elite controllers from viral entry.","Claireaux M, Robinot R, Kervevan J, Patgaonkar M, Staropoli I, Brelot A, Nouël A, Gellenoncourt S, Tang X, Héry M, Volant S, Perthame E, Avettand-Fenoël V, Buchrieser J, Cokelaer T, Bouchier C, Ma L, Boufassa F, Hendou S, Libri V, Hasan M, Zucman D, de Truchis P, Schwartz O, Lambotte O, Chakrabarti LA, ","Nature communications",'2022-01-26,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Virus and Immunity, Biomics, Cytometry and Biomarkers (UTechS CB), Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/low-ccr5-expression-protects-hiv-specific-cd4-t-cells-of-elite-controllers-from-viral-entry/
8,"Changes in Systemic Regulatory T Cells, Effector T Cells, and Monocyte Populations Associated With Early-Life Stunting.","Andriamanantena Z, Randrianarisaona F, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Randremanana R, Randrianirina F, Novault S, Duffy D, Huetz F, Hasan M, Schoenhals M, Sansonetti PJ, Vonaesch P, Vigan-Womas I,  , ","Frontiers in immunology",'2022-01-02,"Flow Cytometry Platform, Translational Immunology",https://research.pasteur.fr/en/publication/changes-in-systemic-regulatory-t-cells-effector-t-cells-and-monocyte-populations-associated-with-early-life-stunting/
9,"Corrigendum: Unveiling Interindividual Variability of Human Fibroblast Innate Immune Response Using Robust Cell-Based Protocols.","Chansard A, Dubrulle N, Poujol de Molliens M, Falanga PB, Stephen T, Hasan M, van Zandbergen G, Aulner N, Shorte SL, David-Watine B","Frontiers in immunology",'2021-01-01,"Translational Immunology, Group : Milieu Intérieur, Photonic BioImaging (UTechS PBI), U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/corrigendum-unveiling-interindividual-variability-of-human-fibroblast-innate-immune-response-using-robust-cell-based-protocols/
10,"Single-Cell and Bulk RNA-Sequencing Reveal Differences in Monocyte Susceptibility to Influenza A Virus Infection Between Africans and Europeans.","O'Neill MB, Quach H, Pothlichet J, Aquino Y, Bisiaux A, Zidane N, Deschamps M, Libri V, Hasan M, Zhang SY, Zhang Q, Matuozzo D, Cobat A, Abel L, Casanova JL, Naffakh N, Rotival M, Quintana-Murci L, ","Frontiers in immunology",'2021-01-01,"Human Evolutionary Genetics, Biodiversity and Epidemiology of Bacterial Pathogens, Cytometry and Biomarkers (UTechS CB), RNA Biology of Influenza Virus",https://research.pasteur.fr/en/publication/single-cell-and-bulk-rna-sequencing-reveal-differences-in-monocyte-susceptibility-to-influenza-a-virus-infection-between-africans-and-europeans/
11,"In utero exposure to Azathioprine in autoimmune disease. Where do we stand?","Belizna C, Meroni PL, Shoenfeld Y, Devreese K, Alijotas-Reig J, Esteve-Valverde E, Chighizola C, Pregnolato F, Cohen H, Fassot C, Mattera PM, Peretti P, Levy A, Bernard L, Saiet M, Lagarce L, Briet M, Rivière M, Pellier I, Gascoin G, Rakotonjanahary J, Borghi MO, Stojanovich L, Djokovic A, Stanisavljevic N, Bromley R, Elefant-Amoura E, Bahi Buisson N, Pindi Sala T, Kelchtermans H, Makatsariya A, Bidsatze V, Khizroeva J, Latino JO, Udry S, Henrion D, Loufrani L, Guihot AL, Muchardt C, Hasan M, Ungeheuer MN, Voswinkel J, Damian L, Pabinger I, Gebhart J, Lopez Pedrera R, Cohen Tervaert JW, Tincani A, Andreoli L, ","Autoimmunity reviews",'2020-09-01,"Cytometry and Biomarkers (UTechS CB), Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/in-utero-exposure-to-azathioprine-in-autoimmune-disease-where-do-we-stand/
12,"Unveiling Interindividual Variability of Human Fibroblast Innate Immune Response Using Robust Cell-Based Protocols.","Chansard A, Dubrulle N, Poujol de Molliens M, Falanga PB, Stephen T, Hasan M, van Zandbergen G, Aulner N, Shorte SL, David-Watine B, ","Frontiers in immunology",'2020-01-01,"Photonic BioImaging (UTechS PBI), Cytometry and Biomarkers (UTechS CB), Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/unveiling-interindividual-variability-of-human-fibroblast-innate-immune-response-using-robust-cell-based-protocols/
13,"Human thymopoiesis is influenced by a common genetic variant within the TCRA-TCRD locus.","Clave E, Araujo IL, Alanio C, Patin E, Bergstedt J, Urrutia A, Lopez-Lastra S, Li Y, Charbit B, MacPherson CR, Hasan M, Melo-Lima BL, Douay C, Saut N, Germain M, Trégouët DA, Morange PE, Fontes M, Duffy D, Di Santo JP, Quintana-Murci L, Albert ML, Toubert A,  , ","Science translational medicine",'2018-09-05,"Cytometry and Biomarkers (UTechS CB), Innate Immunity, Human Evolutionary Genetics, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/human-thymopoiesis-is-influenced-by-a-common-genetic-variant-within-the-locus/
14,"Primary antiphospholipid syndrome and antiphospholipid syndrome associated to systemic lupus: Are they different entities?","Belizna C, Stojanovich L, Cohen-Tervaert JW, Fassot C, Henrion D, Loufrani L, Nagy G, Muchardt C, Hasan M, Ungeheuer MN, Arnaud L, Alijotas-Reig J, Esteve-Valverde E, Nicoletti F, Saulnier P, Godon A, Reynier P, Chrétien JM, Damian L, Omarjee L, Mahé G, Pistorius MA, Meroni PL, Devreese K","Autoimmunity reviews",'2018-06-06,"Archived: Epigenetic Regulation, Cytometry and Biomarkers (UTechS CB), Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/primary-antiphospholipid-syndrome-and-antiphospholipid-syndrome-associated-to-systemic-lupus-are-they-different-entities/
15,"Natural variation in the parameters of innate immune cells is preferentially driven by genetic factors.","Patin E, Hasan M, Bergstedt J, Rouilly V, Libri V, Urrutia A, Alanio C, Scepanovic P, Hammer C, Jönsson F, Beitz B, Quach H, Lim YW, Hunkapiller J, Zepeda M, Green C, Piasecka B, Leloup C, Rogge L, Huetz F, Peguillet I, Lantz O, Fontes M, Di Santo JP, Thomas S, Fellay J, Duffy D, Quintana-Murci L, Albert ML,  , ","Nature immunology",'2018-03-01,"Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Immunoregulation, Dynamics of Host-Pathogen Interactions, Innate Immunity, Computational Systems Biomedicine, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/natural-variation-in-the-parameters-of-innate-immune-cells-is-preferentially-driven-by-genetic-factors-2/
16,"Distinctive roles of age, sex, and genetics in shaping transcriptional variation of human immune responses to microbial challenges.","Piasecka B, Duffy D, Urrutia A, Quach H, Patin E, Posseme C, Bergstedt J, Charbit B, Rouilly V, MacPherson CR, Hasan M, Albaud B, Gentien D, Fellay J, Albert ML, Quintana-Murci L,  , ","Proceedings of the National Academy of Sciences of the United States of America",'2018-01-16,"Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Archived: Lymphocytes and Immunity, Photonic BioImaging (UTechS PBI), Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/distinctive-roles-of-age-sex-and-genetics-in-shaping-transcriptional-variation-of-human-immune-responses-to-microbial-challenges/
17,"Single-cell gene expression using multiplex RT-qPCR to characterize heterogeneity of rare lymphoid populations","Perchet T., Chea S., Hasan M., Cumano A. & Golub R.","Journal of visualized experiments",'2017-01-19,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation, Biomarker Discovery",https://research.pasteur.fr/en/publication/single-cell-gene-expression-using-multiplex-rt-qpcr-to-characterize-heterogeneity-of-rare-lymphoid-populations/
18,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses.","Urrutia A, Duffy D, Rouilly V, Posseme C, Djebali R, Illanes G, Libri V, Albaud B, Gentien D, Piasecka B, Hasan M, Fontes M, Quintana-Murci L, Albert ML,  , ","Cell reports",'2016-09-06,"Innate Immunity, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Biology and Genetics of Bacterial Cell Wall, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses-2/
19,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses"," Alejandra Urrutia, Darragh Duffy, Vincent Rouilly, Céline Posseme, Raouf Djebali, Gabriel Illanes, Valentina Libri, Benoit Albaud, David Gentien, Barbara Piasecka, Milena Hasan, Magnus Fontes, Lluis Quintana-Murcic, Matthew L. Albert, Milieu Intérieur Consortium  ","Cell Reports",'2016-08-25,"Archived: Immunobiology of Dendritic Cells, Biomarker Discovery, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses/
20,"Automated flow cytometric analysis across large numbers of samples and cell types.","Chen X, Hasan M, Libri V, Urrutia A, Beitz B, Rouilly V, Duffy D, Patin É, Chalmond B, Rogge L, Quintana-Murci L, Albert ML, Schwikowski B,  , ","Clinical immunology (Orlando, Fla.)",'2015-04-01,"Human Evolutionary Genetics, Computational Systems Biomedicine, Immunoregulation, Cytometry and Biomarkers (UTechS CB), Archived: Lymphocytes and Immunity, Innate Immunity, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/automated-flow-cytometric-analysis-across-large-numbers-of-samples-and-cell-types/
21,"Semi-automated and standardized cytometric procedures for multi-panel and multi-parametric whole blood immunophenotyping.","Hasan M, Beitz B, Rouilly V, Libri V, Urrutia A, Duffy D, Cassard L, Di Santo JP, Mottez E, Quintana-Murci L, Albert ML, Rogge L,  , ","Clinical immunology (Orlando, Fla.)",'2015-04-01,"Human Evolutionary Genetics, Innate Immunity, Immunoregulation, Cytometry and Biomarkers (UTechS CB), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/semi-automated-and-standardized-cytometric-procedures-for-multi-panel-and-multi-parametric-whole-blood-immunophenotyping/
22,"Functional analysis via standardized whole-blood stimulation systems defines the boundaries of a healthy immune response to complex stimuli.","Darragh Duffy, Vincent Rouilly, Valentina Libri, Milena Hasan, Benoit Beitz, Mikael David, Alejandra Urrutia, Aurélie Bisiaux, Samuel T Labrie, Annick Dubois, Ivo G Boneca, Cécile Delval, Stéphanie Thomas, Lars Rogge, Manfred Schmolz, Lluis Quintana-Murci, Matthew L Albert, Laurent Abel, Andres Alcover, Philippe Bousso, Ana Cumano, Marc Daëron, Caroline Demangel, Ludovic Deriano, James Di santo, Françoise Dromer, Gérard Eberl, Jost Enninga, Antonio Freitas, Ivo Gomperts-Boneca, Serge Hercberg, Olivier Lantz, Claude Leclerc, Hugo Mouquet, Sandra Pellegrini, Stanislas Pol, Anavaj Sakuntabhai, Olivier Schwartz, Benno Schwikowski, Spencer Shorte, Vassili Soumelis, Frédéric Tangy, Eric Tartour, Antoine Toubert, Marie-Noëlle Ungeheuer",Immunity,'2014-03-20,"Immunobiology and Therapy, Immunoregulation, Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/functional-analysis-via-standardized-whole-blood-stimulation-systems-defines-the-boundaries-of-a-healthy-immune-response-to-complex-stimuli/
23,"GATA-3 promotes T-cell specification by repressing B-cell potential in pro-T cells in mice","García-Ojeda ME, Klein Wolterink RG, Lemaître F, Richard-Le Goff O, Hasan M, Hendriks RW, Cumano A, Di Santo JP",Blood,'2013-01-03,"Innate Immunity, Cytometry and Biomarkers (UTechS CB), Dynamics of Immune Responses, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/gata-3-promotes-t-cell-specification-by-repressing-b-cell-potential-in-pro-t-cells-in-mice/
24,"Tissue tropism and target cells of NSs-deleted rift valley fever virus in live immunodeficient mice","Gommet C, Billecocq A, Jouvion G, Hasan M, Zaverucha do Valle T, Guillemot L, Blanchet C, van Rooijen N, Montagutelli X, Bouloy M, Panthier JJ","PLoS neglected tropical diseases",'2011-12-06,"Archived: Mouse Functional Genetics, Cytometry and Biomarkers (UTechS CB), Archived: Experimental neuropathology, Mouse Genetics",https://research.pasteur.fr/en/publication/tissue-tropism-and-target-cells-of-nss-deleted-rift-valley-fever-virus-in-live-immunodeficient-mice/
25,"Simultaneous assessment of autophagy and apoptosis using multispectral imaging cytometry","de la Calle C, Joubert PE, Law HK, Hasan M, Albert ML",Autophagy,'2011-09-01,"Archived: Immunobiology of Dendritic Cells, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/simultaneous-assessment-of-autophagy-and-apoptosis-using-multispectral-imaging-cytometry/
26,"A role for the immediate early gene product c-fos in imprinting T cells with short-term memory for signal summation","Clark CE, Hasan M, Bousso P","PloS one",'2011-04-28,"Dynamics of Immune Responses, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/a-role-for-the-immediate-early-gene-product-c-fos-in-imprinting-t-cells-with-short-term-memory-for-signal-summation/
27,"Cutting edge: Thymic NK cells develop independently from T cell precursors","Ribeiro VS, Hasan M, Wilson A, Boucontet L, Pereira P, Lesjean-Pottier S, Satoh-Takayama N, Di Santo JP, Vosshenrich CA","Journal of immunology (Baltimore, Md. : 1950)",'2010-10-01,"Innate Immunity, Group: NK cell and ILC1 Biology, Archived: Lymphocytes and Immunity, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/cutting-edge-thymic-nk-cells-develop-independently-from-t-cell-precursors/
28,"CD11cloB220+ interferon-producing killer dendritic cells are activated natural killer cells","Vosshenrich CA, Lesjean-Pottier S, Hasan M, Richard-Le Goff O, Corcuff E, Mandelboim O, Di Santo JP","The Journal of experimental medicine",'2007-10-08,"Innate Immunity, Group: NK cell and ILC1 Biology, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/cd11clob220-interferon-producing-killer-dendritic-cells-are-activated-natural-killer-cells/
